datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-12-22 15:50:54,45.384925333333335,-45.653787,0.3,12.276,34.147,nan,nan,nan,2179585554.0,2181734189.0,2180931273.0,2188516251.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,0.9,12.279,34.144,214.0,163.0,62.0,2175028982.0,2178038747.0,2178246125.0,2187009846.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,1.1,12.278,34.128,211.0,167.0,68.0,2170516013.0,2173826121.0,2173814436.0,2180331794.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,1.3,12.267,34.134,208.0,159.0,69.0,2172222034.0,2175561115.0,2175679606.0,2182589668.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,1.5,12.279,34.143,205.0,158.0,68.0,2173181485.0,2176494601.0,2177251913.0,2186196141.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,1.8,12.28,34.141,199.0,154.0,67.0,2173181485.0,2176494601.0,2177251913.0,2186196141.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,2.1,12.276,34.144,212.0,162.0,67.0,2173181485.0,2176494601.0,2177251913.0,2186196141.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,2.5,12.273,34.147,209.0,158.0,67.0,2169187373.0,2172214272.0,2173626294.0,2183033618.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,2.7,12.273,34.143,207.0,153.0,70.0,2169187373.0,2172214272.0,2173626294.0,2183033618.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,3.1,12.301,34.148,214.0,167.0,70.0,2167131885.0,2169801472.0,2171721618.0,2181792996.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,3.5,12.287,34.144,219.0,169.0,53.0,2167131885.0,2169801472.0,2171721618.0,2181792996.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,3.8,12.288,34.142,219.0,163.0,71.0,2167131885.0,2169801472.0,2171721618.0,2181792996.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,4.2,12.285,34.143,211.0,161.0,70.0,2165362779.0,2167406317.0,2169961654.0,2180742564.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,4.6,12.286,34.143,209.0,156.0,72.0,2165362779.0,2167406317.0,2169961654.0,2180742564.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,4.9,12.285,34.143,216.0,159.0,68.0,2165362779.0,2167406317.0,2169961654.0,2180742564.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,5.4,12.29,34.144,214.0,164.0,71.0,2163507931.0,2165071661.0,2167749531.0,2178394651.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,5.7,12.288,34.142,212.0,158.0,68.0,2163507931.0,2165071661.0,2167749531.0,2178394651.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,6.2,12.285,34.143,213.0,163.0,68.0,2161885705.0,2162937737.0,2165761892.0,2176455652.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,6.5,12.285,34.142,218.0,163.0,70.0,2161885705.0,2162937737.0,2165761892.0,2176455652.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,7.0,12.284,34.143,210.0,166.0,68.0,2160741851.0,2160705508.0,2164073435.0,2175879954.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,7.4,12.284,34.142,209.0,167.0,64.0,2160741851.0,2160705508.0,2164073435.0,2175879954.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,7.9,12.285,34.142,216.0,190.0,67.0,2160741851.0,2160705508.0,2164073435.0,2175879954.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,8.3,12.285,34.142,210.0,167.0,68.0,2159659282.0,2159563940.0,2162716187.0,2173881344.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,8.7,12.284,34.142,210.0,158.0,69.0,2159659282.0,2159563940.0,2162716187.0,2173881344.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,9.2,12.284,34.143,214.0,161.0,70.0,2158572205.0,2157767926.0,2161101997.0,2172670582.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,9.6,12.284,34.143,206.0,166.0,66.0,2158572205.0,2157767926.0,2161101997.0,2172670582.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,10.3,12.284,34.143,204.0,157.0,62.0,2157534829.0,2156211273.0,2159563520.0,2171178633.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,11.3,12.299,34.147,204.0,157.0,62.0,2157534829.0,2156211273.0,2159563520.0,2171178633.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,12.3,12.313,34.153,212.0,156.0,60.0,2156503168.0,2155235620.0,2158294747.0,2169053824.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,13.4,12.315,34.154,203.0,159.0,61.0,2155108342.0,2153767606.0,2156497133.0,2166304137.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,14.5,12.316,34.155,203.0,166.0,66.0,2154644150.0,2152893275.0,2155675629.0,2165889572.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,15.8,12.319,34.156,202.0,158.0,71.0,2154323035.0,2152524534.0,2155232640.0,2165283017.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,17.0,12.33,34.161,220.0,166.0,57.0,2153529005.0,2151568822.0,2154092900.0,2163861860.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,18.1,12.326,34.157,220.0,166.0,56.0,2152838692.0,2151101366.0,2153347931.0,2162249874.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,19.3,12.325,34.16,209.0,144.0,66.0,2152252827.0,2150521261.0,2152583204.0,2161084160.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,20.5,12.337,34.166,211.0,162.0,61.0,2151794715.0,2150098697.0,2152006116.0,2160152923.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,21.7,12.393,34.19,203.0,148.0,69.0,2151393929.0,2149798729.0,2151551533.0,2159244900.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,22.9,12.429,34.213,202.0,150.0,66.0,2150914084.0,2149398628.0,2150959341.0,2158229110.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,24.1,12.47,34.236,194.0,148.0,68.0,2150497389.0,2149142418.0,2150523629.0,2157225737.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,25.3,12.623,34.313,184.0,144.0,68.0,2150169005.0,2148944064.0,2150190134.0,2156458678.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,26.5,12.674,34.335,176.0,149.0,70.0,2149842870.0,2148746294.0,2149844992.0,2155688265.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,27.6,12.729,34.367,182.0,153.0,77.0,2149591716.0,2148583780.0,2149563885.0,2155131922.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,28.6,12.773,34.394,170.0,156.0,62.0,2149356224.0,2148481664.0,2149357174.0,2154515410.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,29.6,12.821,34.43,170.0,156.0,62.0,2149356224.0,2148481664.0,2149357174.0,2154515410.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,30.6,12.841,34.45,164.0,145.0,75.0,2149161371.0,2148394377.0,2149180516.0,2154013485.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,32.7,12.839,34.453,173.0,140.0,64.0,2148776749.0,2148230875.0,2148836260.0,2153028452.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,33.7,12.854,34.459,142.0,140.0,74.0,2148571227.0,2148160731.0,2148672594.0,2152465481.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,34.5,12.917,34.482,142.0,140.0,74.0,2148571227.0,2148160731.0,2148672594.0,2152465481.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,35.6,12.934,34.487,134.0,149.0,77.0,2148420416.0,2148102665.0,2148537252.0,2152076105.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,36.9,12.948,34.494,145.0,143.0,74.0,2148349211.0,2148083776.0,2148485229.0,2151866880.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,38.2,13.001,34.513,139.0,142.0,73.0,2148258861.0,2148048585.0,2148413860.0,2151640603.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,39.5,13.04,34.527,133.0,146.0,78.0,2148179282.0,2148036306.0,2148359972.0,2151393654.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,40.8,13.078,34.541,142.0,138.0,68.0,2148086564.0,2148006153.0,2148290870.0,2151131218.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,42.1,13.092,34.546,129.0,139.0,66.0,2148001526.0,2147988141.0,2148233526.0,2150885065.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,43.4,13.136,34.565,133.0,126.0,76.0,2147924141.0,2147971373.0,2148179364.0,2150663113.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,44.7,13.142,34.568,125.0,139.0,74.0,2147857563.0,2147959579.0,2148132571.0,2150465069.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,46.0,13.152,34.579,131.0,144.0,65.0,2147783222.0,2147945289.0,2148085348.0,2150224301.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,47.4,13.119,34.576,127.0,131.0,78.0,2147711798.0,2147928877.0,2148039670.0,2150022400.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,48.7,13.095,34.57,121.0,129.0,68.0,2147651565.0,2147922349.0,2148003922.0,2149842404.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,50.0,13.035,34.563,118.0,144.0,69.0,2147612160.0,2147915254.0,2147978304.0,2149706130.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,51.3,13.053,34.57,119.0,126.0,71.0,2147581193.0,2147908635.0,2147963885.0,2149609746.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,52.7,13.042,34.567,114.0,124.0,71.0,2147546386.0,2147904667.0,2147944923.0,2149493147.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,54.0,13.056,34.573,115.0,133.0,64.0,2147507236.0,2147901385.0,2147928411.0,2149368018.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,55.3,13.037,34.57,115.0,121.0,71.0,2147467547.0,2147896475.0,2147903296.0,2149244160.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,56.6,13.022,34.564,120.0,129.0,68.0,2147436260.0,2147891291.0,2147892278.0,2149140370.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,57.9,12.93,34.55,117.0,126.0,76.0,2147410578.0,2147891364.0,2147877156.0,2149036041.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,59.2,12.9,34.544,113.0,142.0,69.0,2147373842.0,2147890258.0,2147860882.0,2148926582.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,60.4,12.881,34.538,117.0,130.0,63.0,2147353106.0,2147888950.0,2147851620.0,2148847707.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,61.4,12.879,34.537,113.0,124.0,69.0,2147333942.0,2147887542.0,2147848246.0,2148785828.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,62.4,12.846,34.531,116.0,140.0,61.0,2147312557.0,2147884141.0,2147837458.0,2148722788.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,63.5,12.82,34.527,120.0,131.0,64.0,2147298267.0,2147883282.0,2147832246.0,2148660534.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,64.4,12.81,34.528,129.0,146.0,59.0,2147282843.0,2147884452.0,2147828160.0,2148612827.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,65.1,12.81,34.528,108.0,135.0,79.0,2147271414.0,2147884498.0,2147822436.0,2148573275.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,65.9,12.807,34.525,112.0,127.0,71.0,2147262902.0,2147887771.0,2147820516.0,2148540260.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,66.6,12.776,34.518,106.0,126.0,69.0,2147251117.0,2147889426.0,2147815561.0,2148496987.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,68.1,12.082,34.424,97.0,127.0,60.0,2147228955.0,2147883328.0,2147806061.0,2148398098.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,68.9,12.082,34.424,94.0,118.0,74.0,2147212480.0,2147885549.0,2147802998.0,2148358765.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,69.7,11.682,34.359,88.0,116.0,70.0,2147204297.0,2147885019.0,2147799670.0,2148325595.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,70.7,11.131,34.276,82.0,114.0,75.0,2147201106.0,2147887076.0,2147798080.0,2148307894.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,71.5,10.684,34.215,89.0,123.0,64.0,2147193252.0,2147886025.0,2147795904.0,2148285714.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,72.3,10.559,34.19,75.0,112.0,66.0,2147181796.0,2147883766.0,2147794011.0,2148249691.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,73.4,10.229,34.148,67.0,119.0,83.0,2147168347.0,2147887268.0,2147786678.0,2148187556.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,74.4,9.717,34.087,75.0,127.0,78.0,2147159460.0,2147884032.0,2147784274.0,2148160438.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,75.3,9.37,34.036,70.0,120.0,70.0,2147153910.0,2147884589.0,2147782482.0,2148139190.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,76.1,9.158,34.005,81.0,118.0,82.0,2147145664.0,2147882496.0,2147782034.0,2148116745.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,77.0,8.907,33.974,81.0,130.0,71.0,2147143844.0,2147886217.0,2147779712.0,2148095698.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,77.9,8.907,33.974,61.0,114.0,78.0,2147134153.0,2147886509.0,2147779053.0,2148079625.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,78.9,8.012,33.931,67.0,108.0,75.0,2147131446.0,2147888265.0,2147775835.0,2148066432.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,79.8,7.674,33.923,67.0,108.0,71.0,2147129261.0,2147886902.0,2147773723.0,2148052187.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,80.7,8.561,34.107,61.0,113.0,74.0,2147124160.0,2147885202.0,2147773604.0,2148036726.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,81.6,9.491,34.319,57.0,109.0,76.0,2147120557.0,2147887213.0,2147773805.0,2148024512.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,82.6,9.943,34.421,67.0,106.0,71.0,2147116068.0,2147885421.0,2147772196.0,2148014235.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,84.5,9.271,34.307,59.0,117.0,66.0,2147107520.0,2147888246.0,2147770578.0,2147995931.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,85.5,8.902,34.231,63.0,144.0,69.0,2147107053.0,2147888630.0,2147768768.0,2147980854.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,86.7,7.706,34.057,50.0,115.0,80.0,2147104493.0,2147887881.0,2147767625.0,2147961417.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,88.5,6.608,33.928,66.0,127.0,75.0,2147097289.0,2147886875.0,2147768393.0,2147930130.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,89.6,5.576,33.821,62.0,128.0,73.0,2147092443.0,2147887670.0,2147766080.0,2147916150.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,90.6,5.764,33.86,66.0,118.0,71.0,2147092068.0,2147890742.0,2147768777.0,2147905417.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,91.6,6.072,33.901,66.0,120.0,74.0,2147089993.0,2147885933.0,2147765705.0,2147884873.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,92.6,6.283,33.957,64.0,139.0,70.0,2147082020.0,2147887579.0,2147764178.0,2147869037.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,93.6,6.743,34.025,64.0,108.0,66.0,2147081865.0,2147885741.0,2147762706.0,2147854866.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,94.5,5.464,34.058,52.0,116.0,88.0,2147077110.0,2147888576.0,2147766674.0,2147842048.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,96.0,5.697,34.032,55.0,103.0,79.0,2147071625.0,2147892315.0,2147765046.0,2147825755.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,96.6,5.697,34.032,67.0,105.0,75.0,2147073069.0,2147888054.0,2147762322.0,2147816649.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,97.4,5.642,34.03,56.0,124.0,72.0,2147071826.0,2147889993.0,2147761490.0,2147805750.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,98.4,5.213,33.977,61.0,112.0,70.0,2147070637.0,2147885476.0,2147761737.0,2147790098.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,99.2,4.846,33.95,56.0,116.0,82.0,2147068178.0,2147884342.0,2147764480.0,2147782025.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,99.9,4.846,33.95,60.0,120.0,74.0,2147068178.0,2147885430.0,2147764333.0,2147769947.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,100.6,4.838,33.954,55.0,112.0,83.0,2147064905.0,2147888210.0,2147764096.0,2147758656.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,101.5,4.855,33.965,64.0,119.0,66.0,2147063616.0,2147885458.0,2147762998.0,2147751414.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,102.5,5.024,33.977,52.0,112.0,72.0,2147063460.0,2147887296.0,2147764772.0,2147737124.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,103.3,4.745,33.963,64.0,117.0,70.0,2147061339.0,2147883163.0,2147765696.0,2147734848.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,104.0,4.745,33.963,58.0,118.0,75.0,2147061659.0,2147885248.0,2147763602.0,2147730148.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,104.8,4.741,33.964,58.0,116.0,72.0,2147061010.0,2147886116.0,2147766518.0,2147727131.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,105.5,4.533,33.96,52.0,113.0,72.0,2147059803.0,2147886509.0,2147763492.0,2147722971.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,106.3,4.458,33.957,47.0,113.0,85.0,2147058093.0,2147882349.0,2147762276.0,2147715520.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,107.3,4.605,33.991,54.0,109.0,77.0,2147058569.0,2147884781.0,2147765604.0,2147708086.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,108.4,4.778,34.021,49.0,118.0,79.0,2147057216.0,2147884251.0,2147759488.0,2147699172.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,109.3,4.838,34.027,63.0,119.0,69.0,2147056694.0,2147884434.0,2147762788.0,2147696484.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,110.1,4.625,34.005,61.0,114.0,76.0,2147058386.0,2147886381.0,2147759990.0,2147689069.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,110.9,4.625,34.005,62.0,115.0,80.0,2147056704.0,2147882962.0,2147762322.0,2147689280.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,111.8,3.975,33.971,61.0,111.0,69.0,2147056393.0,2147883840.0,2147762267.0,2147682130.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,112.7,3.89,33.996,57.0,118.0,64.0,2147056749.0,2147884891.0,2147764608.0,2147673910.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,114.3,4.532,34.081,59.0,126.0,62.0,2147053851.0,2147884150.0,2147765760.0,2147662372.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,115.3,4.762,34.118,55.0,115.0,78.0,2147054217.0,2147884269.0,2147764461.0,2147660854.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,116.2,4.769,34.125,61.0,113.0,80.0,2147054482.0,2147885357.0,2147762276.0,2147653220.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,117.2,4.759,34.131,58.0,137.0,62.0,2147051995.0,2147883858.0,2147765312.0,2147645312.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,118.1,4.759,34.131,46.0,114.0,85.0,2147051757.0,2147885467.0,2147764992.0,2147641810.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,119.1,4.856,34.169,60.0,114.0,70.0,2147050870.0,2147883684.0,2147760685.0,2147636260.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,120.1,5.117,34.225,54.0,121.0,85.0,2147051958.0,2147879149.0,2147762806.0,2147629494.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,121.1,5.249,34.252,52.0,124.0,80.0,2147049344.0,2147881618.0,2147761581.0,2147624932.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,122.1,5.249,34.252,60.0,102.0,79.0,2147053120.0,2147880566.0,2147761051.0,2147619337.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,123.2,5.313,34.266,58.0,110.0,73.0,2147050240.0,2147882788.0,2147761106.0,2147612891.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,124.2,5.377,34.277,48.0,107.0,81.0,2147050377.0,2147877860.0,2147761856.0,2147605540.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,125.3,5.257,34.274,59.0,116.0,69.0,2147053485.0,2147885202.0,2147763885.0,2147603145.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,126.4,5.222,34.275,61.0,110.0,72.0,2147051382.0,2147882715.0,2147763693.0,2147595318.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,127.4,5.203,34.278,54.0,104.0,79.0,2147048274.0,2147881142.0,2147763693.0,2147588918.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,128.5,5.212,34.29,46.0,107.0,83.0,2147050560.0,2147879232.0,2147765933.0,2147592384.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,129.6,5.346,34.315,46.0,108.0,76.0,2147050432.0,2147881563.0,2147760987.0,2147585782.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,130.6,5.353,34.322,57.0,116.0,75.0,2147048923.0,2147876443.0,2147763200.0,2147583058.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,131.7,5.447,34.347,51.0,106.0,77.0,2147045010.0,2147880265.0,2147763035.0,2147579739.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,132.8,5.656,34.394,63.0,106.0,70.0,2147049353.0,2147884745.0,2147760146.0,2147577536.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,133.9,5.958,34.42,57.0,116.0,62.0,2147048905.0,2147880585.0,2147763428.0,2147577947.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,134.9,6.521,34.524,48.0,179.0,81.0,2147044745.0,2147880283.0,2147761536.0,2147574235.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,136.1,6.587,34.544,50.0,111.0,84.0,2147048274.0,2147882340.0,2147762925.0,2147571922.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,137.1,6.735,34.57,52.0,111.0,77.0,2147046198.0,2147879917.0,2147762642.0,2147575021.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,138.2,6.84,34.585,54.0,113.0,71.0,2147045449.0,2147878006.0,2147762148.0,2147569673.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,139.3,6.919,34.595,60.0,107.0,83.0,2147046528.0,2147883474.0,2147763520.0,2147567798.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,140.4,6.957,34.603,54.0,104.0,71.0,2147046473.0,2147882852.0,2147763227.0,2147569389.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,141.3,6.956,34.606,57.0,106.0,72.0,2147041554.0,2147885860.0,2147760941.0,2147572297.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,142.5,6.941,34.607,50.0,114.0,74.0,2147049051.0,2147884297.0,2147763501.0,2147590555.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,143.7,6.925,34.61,54.0,116.0,71.0,2147051291.0,2147879698.0,2147762066.0,2147592091.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,144.7,6.908,34.613,53.0,106.0,79.0,2147049472.0,2147882276.0,2147757833.0,2147591570.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,145.9,6.92,34.616,56.0,100.0,75.0,2147047350.0,2147882441.0,2147762048.0,2147590016.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,147.0,6.917,34.622,54.0,116.0,84.0,2147049097.0,2147882029.0,2147763611.0,2147584877.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,148.1,6.927,34.625,49.0,112.0,79.0,2147042605.0,2147881910.0,2147762532.0,2147583990.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,149.2,6.936,34.628,54.0,107.0,84.0,2147046125.0,2147881216.0,2147761755.0,2147582820.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,150.3,6.937,34.634,48.0,116.0,79.0,2147044754.0,2147879387.0,2147765266.0,2147575661.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,151.4,6.959,34.639,48.0,98.0,80.0,2147043145.0,2147882112.0,2147762166.0,2147573842.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,152.5,7.086,34.67,60.0,103.0,79.0,2147043062.0,2147881609.0,2147761938.0,2147575680.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,153.6,7.183,34.693,55.0,106.0,84.0,2147045933.0,2147881078.0,2147761782.0,2147574774.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,154.7,7.191,34.693,51.0,115.0,76.0,2147044763.0,2147881078.0,2147761225.0,2147572516.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,155.9,7.194,34.696,61.0,106.0,70.0,2147043492.0,2147880658.0,2147759085.0,2147568640.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,157.0,7.204,34.694,55.0,107.0,69.0,2147041426.0,2147882706.0,2147763766.0,2147565312.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,158.1,7.248,34.701,56.0,115.0,73.0,2147044598.0,2147880000.0,2147761910.0,2147565760.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,159.3,7.388,34.73,46.0,102.0,80.0,2147041563.0,2147882724.0,2147762166.0,2147562944.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,160.4,7.388,34.729,59.0,106.0,84.0,2147042432.0,2147885476.0,2147761618.0,2147562432.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,162.6,7.381,34.721,50.0,112.0,75.0,2147045046.0,2147880512.0,2147760704.0,2147554413.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,163.7,7.373,34.716,62.0,100.0,76.0,2147042276.0,2147880393.0,2147763721.0,2147556370.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,164.8,7.293,34.704,49.0,114.0,78.0,2147044123.0,2147885028.0,2147761225.0,2147552219.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,165.9,7.105,34.682,55.0,102.0,75.0,2147041097.0,2147884288.0,2147762294.0,2147549650.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,167.0,6.955,34.661,46.0,115.0,82.0,2147043648.0,2147879488.0,2147764333.0,2147551488.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,168.1,6.815,34.649,48.0,103.0,76.0,2147042843.0,2147884864.0,2147758802.0,2147549056.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,169.3,6.608,34.621,50.0,114.0,85.0,2147039908.0,2147878976.0,2147761865.0,2147544091.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,170.4,6.529,34.612,53.0,100.0,76.0,2147044580.0,2147882304.0,2147762724.0,2147543698.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,171.5,6.524,34.611,56.0,112.0,80.0,2147041234.0,2147885046.0,2147763373.0,2147543789.0
