datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,0.4,5.01,33.328,nan,nan,nan,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,0.9,4.999,33.337,121.0,174.0,48.0,2267005046.0,2283307803.0,2274532836.0,2293789769.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,1.2,5.011,33.346,119.0,185.0,69.0,2267005046.0,2283307803.0,2274532836.0,2293789769.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,1.4,5.002,33.338,118.0,182.0,71.0,2235441499.0,2233753938.0,2240193033.0,2273886656.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,1.6,5.002,33.332,124.0,245.0,68.0,2235441499.0,2233753938.0,2240193033.0,2273886656.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,1.9,5.0,33.335,120.0,193.0,67.0,2255410724.0,2242070692.0,2253805897.0,2301045257.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,2.2,4.997,33.336,127.0,274.0,77.0,2255410724.0,2242070692.0,2253805897.0,2301045257.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,2.5,4.995,33.337,125.0,180.0,69.0,2220626962.0,2221371803.0,2231072420.0,2265689654.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,2.7,4.994,33.338,126.0,185.0,69.0,2220626962.0,2221371803.0,2231072420.0,2265689654.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,3.1,4.993,33.338,126.0,211.0,72.0,2220626962.0,2221371803.0,2231072420.0,2265689654.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,3.5,4.99,33.338,134.0,196.0,70.0,2234073682.0,2218927030.0,2236855332.0,2296718829.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,3.7,4.99,33.337,129.0,191.0,72.0,2234073682.0,2218927030.0,2236855332.0,2296718829.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,4.0,4.991,33.336,127.0,195.0,69.0,2226082340.0,2208670445.0,2225843309.0,2286389796.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,4.3,4.993,33.338,137.0,187.0,73.0,2226082340.0,2208670445.0,2225843309.0,2286389796.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,4.6,4.991,33.336,139.0,201.0,74.0,2208924608.0,2195200100.0,2209660653.0,2262799972.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,4.9,4.992,33.338,132.0,180.0,69.0,2208924608.0,2195200100.0,2209660653.0,2262799972.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,5.2,4.992,33.337,137.0,184.0,72.0,2208924608.0,2195200100.0,2209660653.0,2262799972.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,5.4,4.994,33.335,136.0,182.0,70.0,2203480603.0,2191153142.0,2204634642.0,2253941385.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,5.8,4.995,33.337,135.0,180.0,68.0,2203480603.0,2191153142.0,2204634642.0,2253941385.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,6.1,4.995,33.338,148.0,182.0,68.0,2201001014.0,2184094985.0,2199380242.0,2256294326.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,6.4,4.996,33.338,141.0,205.0,60.0,2201001014.0,2184094985.0,2199380242.0,2256294326.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,6.7,4.995,33.337,145.0,199.0,71.0,2201001014.0,2184094985.0,2199380242.0,2256294326.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,7.0,4.995,33.338,147.0,184.0,69.0,2194229878.0,2178235913.0,2192393974.0,2245467163.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,7.4,4.998,33.338,142.0,187.0,66.0,2194229878.0,2178235913.0,2192393974.0,2245467163.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,7.7,4.998,33.34,148.0,189.0,74.0,2191005650.0,2174081060.0,2187808118.0,2240844827.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,8.0,5.001,33.341,152.0,184.0,69.0,2191005650.0,2174081060.0,2187808118.0,2240844827.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,8.4,5.003,33.345,158.0,194.0,68.0,2191005650.0,2174081060.0,2187808118.0,2240844827.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,8.7,5.003,33.344,155.0,213.0,71.0,2190436928.0,2170291940.0,2184984448.0,2242443620.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,9.1,5.004,33.342,162.0,187.0,72.0,2190436928.0,2170291940.0,2184984448.0,2242443620.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,9.5,5.004,33.345,163.0,178.0,68.0,2183841499.0,2166452992.0,2178911168.0,2229867830.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,9.9,5.005,33.344,166.0,176.0,72.0,2183841499.0,2166452992.0,2178911168.0,2229867830.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,10.7,5.007,33.345,182.0,198.0,73.0,2180087780.0,2163328877.0,2174758902.0,2223457856.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,11.7,5.017,33.35,187.0,189.0,71.0,2173535058.0,2159009124.0,2168190409.0,2211370523.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,12.6,5.043,33.356,201.0,190.0,71.0,2171713746.0,2157842596.0,2166551195.0,2206886162.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,13.4,5.075,33.365,227.0,226.0,70.0,2170731209.0,2155552512.0,2163776320.0,2206587309.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,13.8,5.075,33.365,227.0,226.0,70.0,2170731209.0,2155552512.0,2163776320.0,2206587309.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,14.7,5.179,33.382,252.0,194.0,70.0,2167598893.0,2154377737.0,2161568164.0,2198967744.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,15.5,5.201,33.385,263.0,199.0,72.0,2164040539.0,2153011328.0,2158851190.0,2191085641.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,15.9,5.201,33.385,263.0,199.0,72.0,2164040539.0,2153011328.0,2158851190.0,2191085641.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,16.7,5.229,33.392,273.0,185.0,72.0,2164514505.0,2152682688.0,2158576548.0,2192342445.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,17.7,5.275,33.405,278.0,192.0,69.0,2161210560.0,2151501220.0,2156151643.0,2184824694.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,18.7,5.348,33.416,291.0,202.0,70.0,2159433691.0,2150654125.0,2154666541.0,2180708324.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,19.0,5.348,33.416,291.0,202.0,70.0,2159433691.0,2150654125.0,2154666541.0,2180708324.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,19.8,5.379,33.423,312.0,189.0,71.0,2157575853.0,2150192064.0,2153551899.0,2175864950.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,20.4,5.406,33.428,299.0,195.0,71.0,2157575853.0,2150192064.0,2153551899.0,2175864950.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,21.1,5.469,33.441,299.0,195.0,71.0,2156984603.0,2149678537.0,2152692827.0,2174871826.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,22.0,5.469,33.441,285.0,203.0,71.0,2155927634.0,2149391323.0,2151991972.0,2172431314.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,22.4,5.478,33.443,285.0,203.0,71.0,2155927634.0,2149391323.0,2151991972.0,2172431314.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,23.3,5.478,33.445,295.0,212.0,71.0,2154633938.0,2149210285.0,2151442084.0,2168856429.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,24.4,5.479,33.448,283.0,194.0,71.0,2153545298.0,2148751771.0,2150499492.0,2166431030.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,25.4,5.486,33.452,262.0,194.0,71.0,2152336237.0,2148522322.0,2149864914.0,2163292571.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,26.3,5.492,33.457,275.0,189.0,70.0,2151827081.0,2148426788.0,2149600896.0,2161871250.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,27.4,5.53,33.466,270.0,204.0,72.0,2151389449.0,2148324708.0,2149336292.0,2160726692.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,28.5,5.56,33.475,263.0,183.0,71.0,2151283867.0,2148266733.0,2149210395.0,2160466541.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,29.5,5.584,33.481,269.0,195.0,70.0,2150618770.0,2148167963.0,2148898048.0,2158679908.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,29.9,5.584,33.481,269.0,195.0,70.0,2150618770.0,2148167963.0,2148898048.0,2158679908.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,30.8,5.622,33.488,261.0,193.0,72.0,2150433709.0,2148130368.0,2148791862.0,2158125156.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,31.7,5.653,33.495,262.0,220.0,69.0,2149869129.0,2148070509.0,2148591625.0,2156491373.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,32.1,5.653,33.495,262.0,220.0,69.0,2149869129.0,2148070509.0,2148591625.0,2156491373.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,33.0,5.675,33.499,257.0,191.0,70.0,2149551972.0,2148033142.0,2148446582.0,2155636406.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,34.2,5.702,33.504,264.0,203.0,69.0,2149273910.0,2148002852.0,2148336813.0,2154854144.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,34.5,5.702,33.504,264.0,203.0,69.0,2149273910.0,2148002852.0,2148336813.0,2154854144.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,35.6,5.708,33.505,264.0,191.0,70.0,2148983360.0,2147968201.0,2148229165.0,2153988754.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,36.5,5.692,33.505,273.0,190.0,70.0,2148741805.0,2147945280.0,2148140553.0,2153287222.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,37.5,5.67,33.502,269.0,195.0,72.0,2148545755.0,2147936612.0,2148086537.0,2152679734.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,37.9,5.67,33.502,269.0,195.0,72.0,2148545755.0,2147936612.0,2148086537.0,2152679734.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,38.8,5.672,33.505,257.0,178.0,71.0,2148371675.0,2147929005.0,2148043958.0,2152118281.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,39.5,5.692,33.508,265.0,193.0,71.0,2148371675.0,2147929005.0,2148043958.0,2152118281.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,40.3,5.763,33.524,265.0,193.0,71.0,2148198162.0,2147911643.0,2147985170.0,2151583881.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,41.2,5.763,33.524,257.0,187.0,72.0,2148091830.0,2147910601.0,2147953490.0,2151255945.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,41.7,5.776,33.528,257.0,187.0,72.0,2148091830.0,2147910601.0,2147953490.0,2151255945.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,42.7,5.812,33.534,264.0,178.0,69.0,2147960274.0,2147906258.0,2147923666.0,2150812114.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,43.9,5.854,33.544,272.0,199.0,70.0,2147838756.0,2147897453.0,2147890605.0,2150415762.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,44.8,5.885,33.554,273.0,189.0,71.0,2147752758.0,2147891684.0,2147871094.0,2150142025.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,45.3,5.96,33.566,273.0,189.0,71.0,2147752758.0,2147891684.0,2147871094.0,2150142025.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,46.3,6.082,33.58,263.0,192.0,70.0,2147678098.0,2147888612.0,2147858203.0,2149888210.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,47.3,6.112,33.586,274.0,184.0,72.0,2147633618.0,2147887286.0,2147839067.0,2149748150.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,48.4,6.128,33.588,263.0,186.0,68.0,2147550994.0,2147883465.0,2147822363.0,2149477238.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,49.6,6.116,33.589,256.0,187.0,72.0,2147477193.0,2147885430.0,2147815341.0,2149198729.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,50.6,6.109,33.59,272.0,209.0,71.0,2147467876.0,2147882532.0,2147815926.0,2149162852.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,51.1,6.178,33.6,272.0,209.0,71.0,2147467876.0,2147882532.0,2147815926.0,2149162852.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,51.9,6.178,33.6,271.0,199.0,72.0,2147437961.0,2147881188.0,2147806299.0,2149059730.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,52.3,6.202,33.605,271.0,199.0,72.0,2147437961.0,2147881188.0,2147806299.0,2149059730.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,53.0,6.175,33.606,268.0,202.0,70.0,2147368649.0,2147880246.0,2147791442.0,2148821019.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,53.6,6.175,33.606,275.0,200.0,73.0,2147330486.0,2147880914.0,2147789696.0,2148689097.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,54.4,6.165,33.607,272.0,199.0,70.0,2147318555.0,2147883565.0,2147788900.0,2148638454.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,54.6,6.165,33.607,272.0,199.0,70.0,2147318555.0,2147883565.0,2147788900.0,2148638454.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,55.3,6.207,33.616,271.0,185.0,70.0,2147290459.0,2147876955.0,2147784256.0,2148552064.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,55.9,6.207,33.616,268.0,202.0,71.0,2147281517.0,2147878546.0,2147780370.0,2148507867.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,56.3,6.254,33.626,268.0,202.0,71.0,2147281517.0,2147878546.0,2147780370.0,2148507867.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,56.9,6.419,33.667,257.0,194.0,72.0,2147261677.0,2147876205.0,2147776521.0,2148441728.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,57.5,6.419,33.667,273.0,186.0,70.0,2147236580.0,2147877741.0,2147771803.0,2148344310.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,58.3,6.45,33.674,272.0,179.0,70.0,2147216192.0,2147876809.0,2147771620.0,2148274294.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,59.1,6.548,33.696,268.0,177.0,70.0,2147205577.0,2147876818.0,2147772653.0,2148243309.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,59.5,6.548,33.696,268.0,177.0,70.0,2147205577.0,2147876818.0,2147772653.0,2148243309.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,60.1,6.603,33.706,266.0,189.0,70.0,2147196269.0,2147874011.0,2147771245.0,2148191716.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,60.8,6.603,33.706,269.0,174.0,71.0,2147175195.0,2147876397.0,2147768100.0,2148129581.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,61.5,6.684,33.73,250.0,209.0,69.0,2147175149.0,2147874724.0,2147768384.0,2148110710.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,62.4,6.706,33.737,246.0,174.0,70.0,2147166966.0,2147875474.0,2147766162.0,2148101357.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,62.6,6.706,33.737,246.0,174.0,70.0,2147166966.0,2147875474.0,2147766162.0,2148101357.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,63.4,6.782,33.753,254.0,176.0,70.0,2147151515.0,2147874678.0,2147767670.0,2148043885.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,64.1,6.852,33.768,253.0,169.0,69.0,2147141156.0,2147874240.0,2147766573.0,2148002870.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,64.5,6.852,33.768,253.0,169.0,69.0,2147141156.0,2147874240.0,2147766573.0,2148002870.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,65.1,6.875,33.775,232.0,174.0,68.0,2147136475.0,2147877394.0,2147763318.0,2147995401.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,65.7,6.875,33.775,244.0,212.0,70.0,2147128923.0,2147877942.0,2147757394.0,2147960356.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,66.5,6.901,33.784,236.0,176.0,70.0,2147120594.0,2147879936.0,2147762998.0,2147929435.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,66.7,6.901,33.784,236.0,176.0,70.0,2147120594.0,2147879936.0,2147762998.0,2147929435.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,67.5,6.961,33.801,248.0,188.0,71.0,2147115785.0,2147876544.0,2147762523.0,2147906569.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,68.3,7.086,33.834,227.0,183.0,70.0,2147103771.0,2147877952.0,2147765778.0,2147881088.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,68.5,7.086,33.834,227.0,183.0,70.0,2147103771.0,2147877952.0,2147765778.0,2147881088.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,69.3,7.293,33.895,191.0,190.0,71.0,2147099958.0,2147881362.0,2147762048.0,2147859785.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,70.0,7.293,33.895,184.0,157.0,68.0,2147092516.0,2147879442.0,2147759945.0,2147836955.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,70.6,7.245,33.923,180.0,155.0,70.0,2147092516.0,2147879442.0,2147759945.0,2147836955.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,71.0,7.245,33.923,180.0,155.0,70.0,2147086409.0,2147879277.0,2147758555.0,2147816576.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,71.8,7.851,34.061,180.0,162.0,70.0,2147081042.0,2147877421.0,2147762861.0,2147803876.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,72.5,7.936,34.077,157.0,154.0,67.0,2147071853.0,2147880365.0,2147761234.0,2147778194.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,72.9,7.936,34.077,157.0,154.0,67.0,2147071853.0,2147880365.0,2147761234.0,2147778194.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,73.6,8.216,34.15,155.0,157.0,69.0,2147067794.0,2147880685.0,2147760704.0,2147764498.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,74.5,8.263,34.16,161.0,157.0,69.0,2147066715.0,2147880722.0,2147759369.0,2147758957.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,74.7,8.263,34.16,161.0,157.0,69.0,2147066715.0,2147880722.0,2147759369.0,2147758957.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,75.6,8.243,34.167,166.0,155.0,69.0,2147062985.0,2147882578.0,2147760283.0,2147748745.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,76.4,8.41,34.201,156.0,162.0,70.0,2147058002.0,2147881152.0,2147756626.0,2147735286.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,76.7,8.41,34.201,156.0,162.0,70.0,2147058002.0,2147881152.0,2147756626.0,2147735286.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,77.5,8.471,34.22,162.0,156.0,68.0,2147051638.0,2147879808.0,2147759387.0,2147725494.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,78.2,8.524,34.234,154.0,151.0,70.0,2147052041.0,2147879396.0,2147759058.0,2147714011.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,78.5,8.524,34.234,154.0,151.0,70.0,2147052041.0,2147879396.0,2147759058.0,2147714011.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,79.2,8.469,34.235,145.0,153.0,70.0,2147048493.0,2147882084.0,2147755821.0,2147713618.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,80.0,8.342,34.207,138.0,152.0,69.0,2147045001.0,2147883666.0,2147753499.0,2147701750.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,80.4,8.342,34.207,138.0,152.0,69.0,2147045001.0,2147883666.0,2147753499.0,2147701750.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,81.0,8.216,34.192,136.0,150.0,69.0,2147040502.0,2147881773.0,2147755026.0,2147692150.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,81.7,8.216,34.192,133.0,145.0,70.0,2147039734.0,2147884160.0,2147752795.0,2147684068.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,82.5,8.082,34.162,124.0,144.0,72.0,2147034806.0,2147880329.0,2147753545.0,2147674852.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,82.7,8.082,34.162,124.0,144.0,72.0,2147034806.0,2147880329.0,2147753545.0,2147674852.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,83.5,7.814,34.113,119.0,140.0,70.0,2147035227.0,2147878500.0,2147752210.0,2147671936.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,84.2,7.751,34.095,123.0,143.0,70.0,2147032054.0,2147884644.0,2147755419.0,2147672457.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,84.5,7.751,34.095,123.0,143.0,70.0,2147032054.0,2147884644.0,2147755419.0,2147672457.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,85.1,7.684,34.082,110.0,133.0,70.0,2147031533.0,2147885284.0,2147755017.0,2147667008.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,85.7,7.684,34.082,99.0,135.0,71.0,2147031158.0,2147882496.0,2147754477.0,2147665060.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,86.5,7.162,34.028,95.0,138.0,71.0,2147029723.0,2147884077.0,2147755730.0,2147653970.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,87.2,6.112,33.886,94.0,133.0,70.0,2147024274.0,2147883611.0,2147753545.0,2147647606.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,87.7,6.112,33.886,94.0,132.0,71.0,2147024274.0,2147883611.0,2147753545.0,2147647606.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,88.1,6.112,33.886,94.0,132.0,71.0,2147022500.0,2147882093.0,2147752594.0,2147642861.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,88.7,5.807,33.833,92.0,139.0,72.0,2147018944.0,2147882386.0,2147754267.0,2147633600.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,89.4,5.151,33.745,80.0,138.0,71.0,2147022838.0,2147884809.0,2147753307.0,2147633334.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,89.7,5.151,33.745,80.0,138.0,71.0,2147022838.0,2147884809.0,2147753307.0,2147633334.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,90.4,3.963,33.696,73.0,129.0,73.0,2147020324.0,2147883894.0,2147756032.0,2147628242.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,91.2,3.525,33.659,73.0,128.0,73.0,2147016923.0,2147884992.0,2147757686.0,2147619309.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,91.4,3.525,33.659,73.0,128.0,73.0,2147016923.0,2147884992.0,2147757686.0,2147619309.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,92.1,3.518,33.68,69.0,131.0,72.0,2147018514.0,2147883346.0,2147756260.0,2147613668.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,92.8,3.518,33.68,71.0,128.0,73.0,2147016768.0,2147881828.0,2147757558.0,2147617856.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,93.4,3.556,33.702,72.0,141.0,74.0,2147016768.0,2147881828.0,2147757558.0,2147617856.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,93.9,3.556,33.702,72.0,141.0,74.0,2147018066.0,2147887972.0,2147752484.0,2147617197.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,94.6,3.677,33.712,67.0,132.0,71.0,2147017216.0,2147885193.0,2147752658.0,2147610294.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,95.4,3.781,33.735,67.0,139.0,73.0,2147017929.0,2147880173.0,2147757659.0,2147611291.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,95.6,3.781,33.735,67.0,139.0,73.0,2147017929.0,2147880173.0,2147757659.0,2147611291.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,96.5,3.821,33.753,66.0,126.0,74.0,2147017380.0,2147881261.0,2147755309.0,2147610294.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,97.2,3.81,33.755,67.0,134.0,73.0,2147017481.0,2147884781.0,2147751725.0,2147601225.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,97.6,3.81,33.755,67.0,134.0,73.0,2147017481.0,2147884781.0,2147751725.0,2147601225.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,98.2,3.786,33.754,67.0,127.0,71.0,2147016164.0,2147882697.0,2147755053.0,2147599296.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,98.9,3.786,33.754,68.0,135.0,73.0,2147014317.0,2147884077.0,2147759844.0,2147597120.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,99.5,3.696,33.752,66.0,162.0,73.0,2147014317.0,2147884077.0,2147759844.0,2147597120.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,100.0,3.639,33.75,66.0,162.0,73.0,2147013449.0,2147882121.0,2147759606.0,2147593554.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,100.8,3.639,33.75,64.0,134.0,73.0,2147012653.0,2147884022.0,2147753225.0,2147592512.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,101.4,3.592,33.783,61.0,124.0,73.0,2147012653.0,2147884022.0,2147753225.0,2147592512.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,101.9,3.592,33.783,61.0,124.0,73.0,2147010596.0,2147882459.0,2147753060.0,2147586084.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,102.8,3.675,33.804,65.0,129.0,71.0,2147008045.0,2147883593.0,2147755291.0,2147583094.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,103.7,3.817,33.829,62.0,128.0,73.0,2147009060.0,2147882889.0,2147752347.0,2147582034.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,104.6,3.676,33.842,61.0,131.0,73.0,2147006445.0,2147885120.0,2147756891.0,2147581476.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,105.5,3.608,33.836,60.0,129.0,73.0,2147007497.0,2147885202.0,2147755812.0,2147579145.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,105.8,3.608,33.836,60.0,129.0,73.0,2147007497.0,2147885202.0,2147755812.0,2147579145.0
