datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,0.3,6.863,32.957,nan,nan,nan,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,0.9,6.858,32.958,119.0,234.0,69.0,2246137874.0,2249353654.0,2251621385.0,2273927451.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,1.1,6.853,32.962,119.0,234.0,69.0,2246137874.0,2249353654.0,2251621385.0,2273927451.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,1.3,6.86,32.959,121.0,227.0,74.0,2275729709.0,2265436169.0,2274915675.0,2325703341.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,1.5,6.86,32.96,51.0,231.0,60.0,2286069613.0,2263113920.0,2278793344.0,2345828178.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,1.7,6.86,32.961,120.0,231.0,74.0,2266134070.0,2255117805.0,2268090112.0,2324423451.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,1.9,6.849,32.964,123.0,222.0,68.0,2288901668.0,2260017188.0,2277923062.0,2352756864.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,2.1,6.853,32.964,113.0,220.0,71.0,2272188726.0,2252242660.0,2268789696.0,2334449764.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,2.3,6.854,32.963,119.0,224.0,69.0,2272188726.0,2252242660.0,2268789696.0,2334449764.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,2.5,6.849,32.963,119.0,231.0,68.0,2246953965.0,2234025545.0,2248310857.0,2306376429.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,2.7,6.854,32.963,123.0,231.0,68.0,2218281389.0,2217733284.0,2230312768.0,2260393673.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,2.9,6.848,32.964,124.0,231.0,72.0,2218281389.0,2217733284.0,2230312768.0,2260393673.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,3.1,6.848,32.965,121.0,224.0,72.0,2227181933.0,2216600649.0,2230682587.0,2279661001.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,3.4,6.853,32.962,122.0,233.0,69.0,2227181933.0,2216600649.0,2230682587.0,2279661001.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,3.6,6.851,32.964,127.0,248.0,71.0,2182722212.0,2191444132.0,2193196096.0,2208948717.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,3.8,6.858,32.964,126.0,232.0,73.0,2182722212.0,2191444132.0,2193196096.0,2208948717.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,4.1,6.859,32.963,133.0,245.0,69.0,2182722212.0,2191444132.0,2193196096.0,2208948717.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,4.3,6.859,32.964,127.0,248.0,72.0,2224425737.0,2201138038.0,2216819291.0,2287154048.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,4.6,6.859,32.963,126.0,232.0,75.0,2224425737.0,2201138038.0,2216819291.0,2287154048.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,4.9,6.859,32.963,127.0,230.0,70.0,2204419977.0,2194933750.0,2207625965.0,2242242093.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,5.2,6.859,32.963,126.0,255.0,68.0,2204419977.0,2194933750.0,2207625965.0,2242242093.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,5.6,6.858,32.964,133.0,247.0,73.0,2204419977.0,2194933750.0,2207625965.0,2242242093.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,5.9,6.855,32.964,130.0,226.0,72.0,2197567652.0,2183666102.0,2198321892.0,2240795410.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,6.2,6.854,32.964,128.0,247.0,67.0,2197567652.0,2183666102.0,2198321892.0,2240795410.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,6.5,6.854,32.963,131.0,227.0,72.0,2197567652.0,2183666102.0,2198321892.0,2240795410.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,6.9,6.853,32.963,146.0,227.0,63.0,2197054025.0,2178359542.0,2194069869.0,2247449435.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,7.2,6.852,32.962,135.0,226.0,73.0,2197054025.0,2178359542.0,2194069869.0,2247449435.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,7.6,6.852,32.963,144.0,227.0,72.0,2198931337.0,2177117540.0,2192697106.0,2252006710.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,8.0,6.849,32.964,148.0,304.0,70.0,2198931337.0,2177117540.0,2192697106.0,2252006710.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,8.3,6.857,32.963,140.0,245.0,70.0,2182807460.0,2165992082.0,2176681426.0,2223469449.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,8.7,6.853,32.964,147.0,217.0,65.0,2182807460.0,2165992082.0,2176681426.0,2223469449.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,9.1,6.852,32.963,156.0,232.0,71.0,2182807460.0,2165992082.0,2176681426.0,2223469449.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,9.6,6.851,32.963,173.0,227.0,70.0,2173710820.0,2162289654.0,2170210057.0,2204601142.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,10.0,6.848,32.965,173.0,227.0,70.0,2173710820.0,2162289654.0,2170210057.0,2204601142.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,11.0,6.845,32.964,196.0,229.0,69.0,2175710134.0,2160882953.0,2170481508.0,2210795200.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,11.5,6.844,32.964,196.0,229.0,69.0,2175710134.0,2160882953.0,2170481508.0,2210795200.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,12.5,6.846,32.964,202.0,238.0,68.0,2169151734.0,2156443520.0,2164208027.0,2198973430.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,13.8,6.845,32.964,211.0,240.0,71.0,2167652964.0,2154967149.0,2161922349.0,2195962258.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,14.8,6.845,32.964,236.0,224.0,70.0,2167557293.0,2153772443.0,2160718610.0,2196791972.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,15.6,6.845,32.963,236.0,224.0,70.0,2164342345.0,2152245632.0,2158057243.0,2190204288.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,16.4,6.846,32.964,234.0,231.0,72.0,2164342345.0,2152245632.0,2158057243.0,2190204288.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,17.5,6.849,32.964,235.0,242.0,72.0,2161918272.0,2151287012.0,2156191954.0,2184688347.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,18.3,6.849,32.963,232.0,242.0,71.0,2158463488.0,2149722742.0,2153173686.0,2177996160.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,18.9,6.849,32.963,232.0,242.0,71.0,2158463488.0,2149722742.0,2153173686.0,2177996160.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,19.9,6.848,32.964,224.0,227.0,71.0,2157336283.0,2149764059.0,2152979282.0,2174697490.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,20.6,6.852,32.963,224.0,227.0,71.0,2157490368.0,2149396745.0,2152450578.0,2175460507.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,21.4,6.853,32.963,224.0,243.0,72.0,2157490368.0,2149396745.0,2152450578.0,2175460507.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,22.3,6.845,32.962,235.0,227.0,71.0,2155586660.0,2148856868.0,2151151872.0,2171170578.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,22.7,6.845,32.962,235.0,227.0,71.0,2155586660.0,2148856868.0,2151151872.0,2171170578.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,23.7,6.843,32.961,239.0,230.0,74.0,2154032530.0,2148659520.0,2150490870.0,2167114541.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,24.6,6.82,32.963,237.0,234.0,73.0,2153017097.0,2148550838.0,2150081435.0,2164502253.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,25.5,6.826,32.96,244.0,226.0,70.0,2152932269.0,2148461878.0,2149889344.0,2164403666.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,26.0,6.817,32.962,244.0,226.0,70.0,2152932269.0,2148461878.0,2149889344.0,2164403666.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,26.9,6.817,32.962,253.0,243.0,70.0,2152472173.0,2148324845.0,2149544996.0,2163353462.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,27.5,6.773,32.963,253.0,243.0,70.0,2151604534.0,2148248713.0,2149250989.0,2160908781.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,28.3,6.717,32.96,253.0,242.0,71.0,2151604534.0,2148248713.0,2149250989.0,2160908781.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,29.2,6.713,32.958,257.0,240.0,72.0,2150685997.0,2148108224.0,2148788516.0,2158605321.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,30.3,6.717,32.957,264.0,248.0,74.0,2150401261.0,2148084470.0,2148696237.0,2157735442.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,31.4,6.696,32.956,260.0,237.0,68.0,2149966875.0,2148035218.0,2148526345.0,2156539492.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,31.7,6.696,32.956,260.0,237.0,68.0,2149966875.0,2148035218.0,2148526345.0,2156539492.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,32.7,6.677,32.955,266.0,239.0,70.0,2149543808.0,2147994742.0,2148350610.0,2155403812.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,33.5,6.668,32.953,264.0,248.0,72.0,2149388809.0,2147986166.0,2148306212.0,2154908077.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,34.5,6.617,32.952,259.0,242.0,73.0,2149136658.0,2147967899.0,2148223908.0,2154180397.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,34.9,6.617,32.952,259.0,242.0,73.0,2149136658.0,2147967899.0,2148223908.0,2154180397.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,35.9,6.579,32.944,263.0,231.0,70.0,2148785389.0,2147946541.0,2148123044.0,2153171913.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,36.8,6.557,32.94,256.0,240.0,70.0,2148690130.0,2147934866.0,2148070217.0,2152891373.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,37.4,6.499,32.939,256.0,240.0,70.0,2148469970.0,2147922166.0,2148012342.0,2152273746.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,38.0,6.417,32.942,237.0,235.0,70.0,2148469970.0,2147922166.0,2148012342.0,2152273746.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,38.8,6.417,32.942,212.0,231.0,69.0,2148322102.0,2147918784.0,2147986331.0,2151822144.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,39.7,6.311,32.946,191.0,240.0,70.0,2148141787.0,2147914358.0,2147946870.0,2151291547.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,39.9,6.311,32.946,191.0,240.0,70.0,2148141787.0,2147914358.0,2147946870.0,2151291547.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,40.7,6.235,32.951,175.0,231.0,72.0,2148154432.0,2147906980.0,2147942363.0,2151325961.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,41.2,6.207,32.947,172.0,228.0,73.0,2148095533.0,2147906852.0,2147926857.0,2151158153.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,41.7,6.207,32.947,157.0,197.0,72.0,2147962358.0,2147908754.0,2147907894.0,2150725421.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,42.2,6.093,32.956,150.0,211.0,72.0,2147878656.0,2147897682.0,2147878683.0,2150480530.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,42.7,6.093,32.956,145.0,207.0,71.0,2147835227.0,2147902116.0,2147870198.0,2150352356.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,43.2,5.861,32.964,146.0,200.0,72.0,2147767616.0,2147899492.0,2147862226.0,2150160914.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,43.6,5.861,32.964,148.0,209.0,72.0,2147806994.0,2147897042.0,2147865910.0,2150298770.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,44.0,5.836,32.941,148.0,209.0,70.0,2147838244.0,2147898075.0,2147864877.0,2150433206.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,44.4,5.836,32.941,146.0,206.0,71.0,2147817792.0,2147899291.0,2147859904.0,2150373997.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,44.9,5.657,32.892,142.0,204.0,71.0,2147773266.0,2147896484.0,2147851684.0,2150250989.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,45.3,5.657,32.892,142.0,204.0,71.0,2147742573.0,2147895707.0,2147844964.0,2150166244.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,45.7,5.657,32.892,109.0,171.0,74.0,2147742573.0,2147895707.0,2147844964.0,2150166244.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,46.3,3.009,33.11,96.0,175.0,75.0,2147666642.0,2147891949.0,2147829604.0,2149922294.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,46.9,2.462,33.107,98.0,169.0,77.0,2147647542.0,2147891401.0,2147823012.0,2149861312.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,47.7,2.462,33.107,93.0,168.0,75.0,2147587958.0,2147892544.0,2147818404.0,2149668324.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,48.3,2.335,33.102,88.0,163.0,76.0,2147598518.0,2147885421.0,2147814235.0,2149723318.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,48.9,2.335,33.102,81.0,149.0,77.0,2147607616.0,2147890148.0,2147814976.0,2149749613.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,49.5,1.068,33.159,82.0,133.0,77.0,2147578404.0,2147885110.0,2147814381.0,2149646418.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,50.2,0.581,33.172,73.0,137.0,78.0,2147527387.0,2147886390.0,2147805229.0,2149470317.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,50.6,0.581,33.172,73.0,137.0,78.0,2147527387.0,2147886390.0,2147805229.0,2149470317.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,51.2,0.422,33.197,75.0,157.0,78.0,2147476233.0,2147884379.0,2147796242.0,2149286902.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,51.9,0.422,33.197,70.0,135.0,77.0,2147437714.0,2147884388.0,2147792804.0,2149147090.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,52.7,0.352,33.246,65.0,145.0,77.0,2147401033.0,2147883565.0,2147788790.0,2149042953.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,53.0,0.352,33.246,65.0,145.0,77.0,2147401033.0,2147883565.0,2147788790.0,2149042953.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,53.7,0.102,33.28,64.0,122.0,74.0,2147375936.0,2147878665.0,2147784493.0,2148960484.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,54.3,0.599,33.383,64.0,122.0,74.0,2147382299.0,2147882898.0,2147782308.0,2148976109.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,54.7,0.599,33.383,63.0,123.0,76.0,2147382299.0,2147882898.0,2147782308.0,2148976109.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,55.3,0.971,33.431,68.0,125.0,75.0,2147370313.0,2147886884.0,2147779218.0,2148928832.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,55.8,0.971,33.431,66.0,121.0,75.0,2147347803.0,2147876690.0,2147775579.0,2148859940.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,56.3,1.691,33.523,67.0,121.0,76.0,2147336420.0,2147881033.0,2147774610.0,2148817024.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,56.9,2.206,33.591,67.0,128.0,75.0,2147335213.0,2147879661.0,2147775689.0,2148807524.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,57.4,2.206,33.591,66.0,123.0,74.0,2147337197.0,2147878637.0,2147776283.0,2148824027.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,58.0,2.759,33.674,68.0,125.0,74.0,2147329782.0,2147885074.0,2147774125.0,2148801106.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,58.3,2.759,33.674,68.0,125.0,74.0,2147329782.0,2147885074.0,2147774125.0,2148801106.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,58.8,2.759,33.674,65.0,123.0,75.0,2147314093.0,2147881206.0,2147774409.0,2148743561.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,59.5,2.89,33.715,65.0,128.0,74.0,2147289883.0,2147879478.0,2147775853.0,2148640877.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,60.2,3.005,33.763,65.0,127.0,75.0,2147270976.0,2147878573.0,2147770395.0,2148568283.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,60.8,3.005,33.763,61.0,124.0,76.0,2147256905.0,2147879670.0,2147768603.0,2148521060.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,61.6,3.269,33.824,63.0,124.0,75.0,2147236379.0,2147881234.0,2147769965.0,2148441965.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,62.3,3.614,33.887,62.0,122.0,73.0,2147226752.0,2147880365.0,2147768164.0,2148406893.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,62.7,3.614,33.887,62.0,122.0,73.0,2147226752.0,2147880365.0,2147768164.0,2148406893.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,63.3,3.908,33.94,61.0,125.0,73.0,2147216338.0,2147882139.0,2147765430.0,2148365842.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,64.0,3.908,33.94,65.0,133.0,73.0,2147205970.0,2147878884.0,2147768850.0,2148321819.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,64.6,3.941,33.952,67.0,124.0,73.0,2147201627.0,2147879076.0,2147769737.0,2148304173.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,64.9,3.941,33.952,67.0,124.0,73.0,2147201627.0,2147879076.0,2147769737.0,2148304173.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,65.6,4.224,34.012,62.0,120.0,73.0,2147192448.0,2147877595.0,2147768155.0,2148293165.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,66.4,4.505,34.064,62.0,121.0,73.0,2147191250.0,2147879862.0,2147766710.0,2148255433.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,67.3,4.743,34.128,63.0,124.0,74.0,2147178422.0,2147878838.0,2147769142.0,2148216301.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,67.5,4.743,34.128,63.0,124.0,74.0,2147178422.0,2147878838.0,2147769142.0,2148216301.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,68.4,5.111,34.195,59.0,116.0,73.0,2147173339.0,2147881691.0,2147763968.0,2148199579.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,69.1,5.485,34.27,59.0,114.0,74.0,2147165769.0,2147879286.0,2147766656.0,2148183881.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,69.5,5.485,34.27,59.0,114.0,74.0,2147165769.0,2147879286.0,2147766656.0,2148183881.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,70.1,5.668,34.3,59.0,113.0,72.0,2147160384.0,2147878601.0,2147761773.0,2148142637.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,70.8,5.668,34.3,56.0,108.0,74.0,2147155163.0,2147876937.0,2147761033.0,2148116626.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,71.6,5.971,34.343,58.0,120.0,72.0,2147151314.0,2147876964.0,2147762779.0,2148101421.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,71.9,5.971,34.343,58.0,120.0,72.0,2147151314.0,2147876964.0,2147762779.0,2148101421.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,72.7,5.965,34.341,56.0,114.0,72.0,2147146642.0,2147879762.0,2147763849.0,2148088009.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,73.4,5.964,34.34,58.0,106.0,73.0,2147136786.0,2147876726.0,2147762724.0,2148056210.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,73.7,5.964,34.34,58.0,106.0,73.0,2147136786.0,2147876726.0,2147762724.0,2148056210.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,74.5,5.951,34.335,57.0,109.0,74.0,2147124745.0,2147876946.0,2147761316.0,2148024685.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,75.3,5.895,34.329,57.0,107.0,70.0,2147119085.0,2147876013.0,2147760393.0,2147983561.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,76.0,5.866,34.328,56.0,108.0,74.0,2147116196.0,2147876809.0,2147759698.0,2147966162.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,76.3,5.866,34.328,56.0,108.0,74.0,2147116196.0,2147876809.0,2147759698.0,2147966162.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,77.1,5.862,34.326,56.0,113.0,74.0,2147110646.0,2147875638.0,2147760704.0,2147948946.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,77.8,5.862,34.326,76.0,117.0,73.0,2147110948.0,2147877302.0,2147759442.0,2147938020.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,78.4,5.843,34.323,57.0,113.0,73.0,2147108836.0,2147879350.0,2147764635.0,2147936694.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,78.8,5.843,34.323,57.0,113.0,73.0,2147108836.0,2147879350.0,2147764635.0,2147936694.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,79.6,5.817,34.32,56.0,113.0,72.0,2147107492.0,2147875328.0,2147758217.0,2147936722.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,80.5,5.797,34.319,56.0,108.0,72.0,2147104576.0,2147880228.0,2147758738.0,2147915364.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,81.2,5.798,34.319,58.0,108.0,74.0,2147097344.0,2147876772.0,2147759908.0,2147888896.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,81.6,5.798,34.319,58.0,108.0,74.0,2147097344.0,2147876772.0,2147759908.0,2147888896.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,82.2,5.803,34.321,56.0,114.0,74.0,2147097270.0,2147878829.0,2147758656.0,2147883593.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,82.9,5.803,34.321,57.0,109.0,74.0,2147093952.0,2147877558.0,2147760393.0,2147875794.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,83.6,5.802,34.32,57.0,109.0,72.0,2147093293.0,2147877979.0,2147760036.0,2147871378.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,83.8,5.802,34.32,57.0,109.0,72.0,2147093293.0,2147877979.0,2147760036.0,2147871378.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,84.6,5.819,34.323,56.0,108.0,73.0,2147094875.0,2147874550.0,2147762642.0,2147870436.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,85.3,5.825,34.324,56.0,109.0,75.0,2147093165.0,2147877266.0,2147760073.0,2147861092.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,85.7,5.825,34.324,56.0,109.0,75.0,2147092781.0,2147877129.0,2147758372.0,2147849664.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,86.2,5.827,34.325,59.0,119.0,73.0,2147092781.0,2147877129.0,2147758372.0,2147849664.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,86.9,5.827,34.325,58.0,108.0,73.0,2147091968.0,2147876370.0,2147758482.0,2147831131.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,87.4,5.836,34.327,58.0,108.0,73.0,2147082971.0,2147875428.0,2147755163.0,2147807131.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,87.9,5.836,34.327,56.0,106.0,73.0,2147082971.0,2147875428.0,2147755163.0,2147807131.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,88.5,5.847,34.331,56.0,110.0,70.0,2147081280.0,2147877833.0,2147758281.0,2147788937.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,89.3,5.857,34.334,57.0,108.0,71.0,2147080146.0,2147878153.0,2147757842.0,2147778944.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,90.1,5.899,34.343,54.0,108.0,74.0,2147076123.0,2147877558.0,2147757065.0,2147773540.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,90.6,5.899,34.343,54.0,108.0,74.0,2147074148.0,2147876224.0,2147759808.0,2147767616.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,91.1,5.899,34.343,56.0,107.0,72.0,2147074148.0,2147876224.0,2147759808.0,2147767616.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,91.7,5.934,34.352,56.0,108.0,73.0,2147076745.0,2147876763.0,2147762093.0,2147762587.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,92.5,5.959,34.357,56.0,105.0,71.0,2147071753.0,2147879433.0,2147760612.0,2147758674.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,92.7,5.959,34.357,56.0,105.0,71.0,2147071753.0,2147879433.0,2147760612.0,2147758674.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,93.5,5.975,34.361,55.0,106.0,74.0,2147071195.0,2147873490.0,2147762294.0,2147750902.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,94.3,6.03,34.373,55.0,107.0,71.0,2147070235.0,2147882258.0,2147755593.0,2147743067.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,95.1,6.061,34.381,57.0,105.0,73.0,2147067154.0,2147874230.0,2147758829.0,2147739090.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,95.7,6.061,34.381,55.0,106.0,73.0,2147068278.0,2147877760.0,2147761161.0,2147733833.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,96.3,6.113,34.391,55.0,106.0,73.0,2147063433.0,2147876946.0,2147758445.0,2147725449.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,96.7,6.113,34.391,55.0,107.0,73.0,2147063433.0,2147876946.0,2147758445.0,2147725449.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,97.4,6.15,34.399,56.0,107.0,74.0,2147064036.0,2147876717.0,2147761316.0,2147717851.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,98.2,6.154,34.401,58.0,104.0,72.0,2147063378.0,2147874706.0,2147761490.0,2147712356.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,98.4,6.154,34.401,58.0,104.0,72.0,2147063378.0,2147874706.0,2147761490.0,2147712356.0
