datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,0.5,16.939,35.957,nan,nan,nan,nan,nan,nan,nan
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,1.0,16.935,35.952,95.0,226.0,65.0,2418384886.0,2412253348.0,2411921014.0,2480204635.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,1.3,16.93,35.962,102.0,244.0,68.0,2383128905.0,2389782482.0,2394171574.0,2469913152.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,1.6,16.922,35.974,102.0,251.0,61.0,2383128905.0,2389782482.0,2394171574.0,2469913152.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,1.9,16.923,35.977,105.0,289.0,66.0,2147020134.0,2147885528.0,2147761168.0,2147524009.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,2.1,16.919,35.977,112.0,285.0,66.0,2147020134.0,2147885528.0,2147761168.0,2147524009.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,2.4,16.921,35.976,107.0,267.0,72.0,2147020134.0,2147885528.0,2147761168.0,2147524009.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,2.6,16.906,35.977,112.0,304.0,67.0,2333176365.0,2343327277.0,2352037028.0,2428921133.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,2.9,16.913,35.982,120.0,380.0,65.0,2333176365.0,2343327277.0,2352037028.0,2428921133.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,3.2,16.923,35.976,107.0,229.0,63.0,2321943360.0,2331611117.0,2344561106.0,2428990756.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,3.5,16.9,35.977,106.0,265.0,70.0,2321943360.0,2331611117.0,2344561106.0,2428990756.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,3.8,16.871,35.975,127.0,274.0,68.0,2321943360.0,2331611117.0,2344561106.0,2428990756.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,4.1,16.83,35.975,125.0,250.0,56.0,2310033088.0,2318055268.0,2332836726.0,2420772644.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,4.4,16.827,35.972,123.0,241.0,61.0,2310033088.0,2318055268.0,2332836726.0,2420772644.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,4.7,16.783,35.971,142.0,488.0,61.0,2298565019.0,2304805019.0,2322316726.0,2415078957.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,5.0,16.785,35.974,153.0,403.0,61.0,2298565019.0,2304805019.0,2322316726.0,2415078957.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,5.3,16.757,35.974,154.0,454.0,62.0,2298565019.0,2304805019.0,2322316726.0,2415078957.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,5.7,16.719,35.971,176.0,382.0,62.0,2271509677.0,2275069440.0,2292033590.0,2378143186.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,6.0,16.664,35.974,148.0,257.0,64.0,2271509677.0,2275069440.0,2292033590.0,2378143186.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,6.3,16.619,35.976,137.0,236.0,67.0,2257460672.0,2258464283.0,2275324242.0,2358349339.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,6.6,16.58,35.976,128.0,264.0,61.0,2257460672.0,2258464283.0,2275324242.0,2358349339.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,7.0,16.545,35.977,157.0,288.0,62.0,2257460672.0,2258464283.0,2275324242.0,2358349339.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,7.3,16.534,35.98,214.0,288.0,64.0,2248784146.0,2247170020.0,2264394477.0,2346688256.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,7.6,16.519,35.977,145.0,249.0,63.0,2248784146.0,2247170020.0,2264394477.0,2346688256.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,7.9,16.506,35.979,137.0,248.0,71.0,2239048877.0,2233691648.0,2251359314.0,2334149101.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,8.3,16.495,35.979,156.0,258.0,61.0,2239048877.0,2233691648.0,2251359314.0,2334149101.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,8.6,16.485,35.979,188.0,213.0,63.0,2239048877.0,2233691648.0,2251359314.0,2334149101.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,8.9,16.48,35.979,185.0,266.0,62.0,2235656548.0,2229731602.0,2247155629.0,2329246765.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,9.2,16.467,35.979,163.0,239.0,68.0,2235656548.0,2229731602.0,2247155629.0,2329246765.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,9.5,16.454,35.98,175.0,223.0,68.0,2235656548.0,2229731602.0,2247155629.0,2329246765.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,9.9,16.442,35.979,184.0,236.0,68.0,2222765970.0,2214292342.0,2230854500.0,2308795017.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,10.7,16.431,35.977,241.0,250.0,62.0,2213705453.0,2205386185.0,2220173997.0,2290977234.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,11.7,16.41,35.974,187.0,222.0,65.0,2207908187.0,2198617984.0,2212709961.0,2281253942.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,12.7,16.371,35.968,205.0,242.0,60.0,2202754742.0,2192383652.0,2205876333.0,2272327021.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,13.7,16.259,35.955,211.0,252.0,52.0,2194922779.0,2183067602.0,2195458029.0,2258657600.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,14.5,16.058,35.947,342.0,263.0,76.0,2190751506.0,2178028662.0,2189754971.0,2251379062.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,15.4,15.522,35.921,342.0,263.0,76.0,2190751506.0,2178028662.0,2189754971.0,2251379062.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,16.6,15.271,35.919,311.0,275.0,61.0,2183477659.0,2170838793.0,2180689133.0,2237003995.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,17.5,15.246,35.912,359.0,301.0,74.0,2180979894.0,2168107154.0,2177321910.0,2232150628.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,18.4,15.08,35.927,359.0,301.0,74.0,2180979894.0,2168107154.0,2177321910.0,2232150628.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,19.7,15.03,35.948,413.0,222.0,72.0,2174448548.0,2163396489.0,2170563510.0,2217233645.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,20.6,14.999,35.95,365.0,372.0,61.0,2171360521.0,2161132891.0,2167408429.0,2210246253.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,21.5,14.987,35.945,365.0,372.0,61.0,2171360521.0,2161132891.0,2167408429.0,2210246253.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,22.7,14.714,35.902,351.0,335.0,61.0,2167811538.0,2158506980.0,2163838363.0,2202516470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,23.5,14.669,35.901,248.0,204.0,73.0,2167273033.0,2157819172.0,2163088109.0,2201934592.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,24.3,14.639,35.899,229.0,250.0,72.0,2166178377.0,2157363629.0,2162328256.0,2199162697.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,25.0,14.584,35.89,225.0,201.0,67.0,2165540050.0,2156721901.0,2161577636.0,2198089088.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,25.6,14.584,35.89,184.0,168.0,67.0,2164797558.0,2156240704.0,2160920027.0,2196513106.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,26.9,14.62,35.905,240.0,180.0,61.0,2163046134.0,2155334793.0,2159594358.0,2192373467.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,27.6,14.62,35.905,198.0,179.0,68.0,2162194587.0,2154597074.0,2158662025.0,2190662774.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,28.4,14.752,35.945,186.0,171.0,55.0,2161020973.0,2153960402.0,2157704640.0,2187655661.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,29.4,14.785,35.957,183.0,303.0,56.0,2159551469.0,2153114916.0,2156498130.0,2184249097.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,30.3,14.741,35.946,185.0,260.0,54.0,2159807268.0,2153143780.0,2156622619.0,2185272064.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,31.0,14.741,35.946,480.0,164.0,73.0,2158748050.0,2152611017.0,2155816740.0,2182565933.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,32.3,14.607,35.914,141.0,192.0,72.0,2156853632.0,2151739017.0,2154455058.0,2177539648.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,33.1,14.607,35.914,153.0,139.0,65.0,2156063707.0,2151343286.0,2153851922.0,2175456685.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,33.8,14.617,35.911,139.0,131.0,68.0,2155548672.0,2151080704.0,2153460562.0,2174157942.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,35.2,14.399,35.872,136.0,192.0,69.0,2154703716.0,2150621842.0,2152796982.0,2172067209.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,36.0,14.399,35.872,146.0,141.0,58.0,2154371894.0,2150464932.0,2152553078.0,2171142509.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,36.7,14.248,35.832,152.0,153.0,46.0,2153964132.0,2150262948.0,2152251474.0,2170107483.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,37.7,14.227,35.824,155.0,141.0,65.0,2153534893.0,2150048731.0,2151914496.0,2168954066.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,38.6,14.225,35.823,128.0,162.0,69.0,2153316105.0,2149949174.0,2151754450.0,2168383478.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,39.4,14.231,35.825,126.0,146.0,56.0,2153146020.0,2149846436.0,2151618624.0,2167991414.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,40.5,14.233,35.826,110.0,141.0,62.0,2152511908.0,2149545746.0,2151129920.0,2166263954.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,41.4,14.232,35.826,139.0,130.0,66.0,2152114587.0,2149370377.0,2150836864.0,2165097792.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,42.2,14.239,35.827,191.0,158.0,73.0,2151850057.0,2149253778.0,2150640237.0,2164344457.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,43.0,14.239,35.827,139.0,571.0,57.0,2151573796.0,2149124297.0,2150424886.0,2163561270.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,43.8,14.253,35.832,172.0,148.0,56.0,2151321874.0,2149022646.0,2150254619.0,2162819017.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,44.7,14.26,35.836,124.0,156.0,59.0,2151218971.0,2148962980.0,2150166400.0,2162569179.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,45.7,14.304,35.843,112.0,151.0,59.0,2150941705.0,2148879533.0,2149998500.0,2161659446.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,46.7,14.335,35.855,107.0,136.0,67.0,2150575890.0,2148754496.0,2149758226.0,2160496905.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,47.7,14.333,35.856,93.0,129.0,70.0,2150132589.0,2148579236.0,2149440246.0,2159120475.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,48.7,14.384,35.869,210.0,140.0,59.0,2150058907.0,2148541412.0,2149383314.0,2158942546.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,49.5,14.413,35.878,104.0,144.0,68.0,2149969389.0,2148502948.0,2149317284.0,2158690176.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,50.3,14.408,35.877,100.0,174.0,56.0,2149735506.0,2148441380.0,2149181677.0,2157857316.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,51.3,14.408,35.876,143.0,165.0,53.0,2149564891.0,2148384713.0,2149067840.0,2157305810.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,52.2,14.41,35.876,88.0,138.0,63.0,2149453028.0,2148346724.0,2149003236.0,2156953755.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,53.1,14.412,35.876,118.0,504.0,69.0,2149313810.0,2148297325.0,2148904009.0,2156469504.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,53.9,14.357,35.869,85.0,134.0,67.0,2149240283.0,2148276050.0,2148856073.0,2156253010.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,54.8,14.357,35.869,91.0,149.0,66.0,2149114148.0,2148235721.0,2148773385.0,2155838299.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,55.6,14.296,35.854,91.0,130.0,63.0,2149046372.0,2148216612.0,2148733732.0,2155595492.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,56.5,14.263,35.84,104.0,128.0,69.0,2148982518.0,2148186477.0,2148683757.0,2155406253.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,57.4,14.247,35.838,108.0,122.0,73.0,2148921545.0,2148165888.0,2148637083.0,2155210980.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,58.4,14.248,35.838,87.0,1089.0,58.0,2148847396.0,2148143552.0,2148588882.0,2154959561.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,59.5,14.245,35.836,105.0,135.0,61.0,2148743460.0,2148109156.0,2148522185.0,2154633865.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,60.5,14.22,35.831,83.0,120.0,63.0,2148705225.0,2148095716.0,2148491529.0,2154496576.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,61.5,14.199,35.827,86.0,125.0,59.0,2148650203.0,2148077979.0,2148455670.0,2154329874.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,62.5,14.194,35.827,103.0,120.0,73.0,2148588315.0,2148060022.0,2148418779.0,2154108992.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,63.6,14.247,35.843,77.0,122.0,60.0,2148548050.0,2148048210.0,2148387876.0,2154001225.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,64.6,14.254,35.845,83.0,123.0,71.0,2148536795.0,2148035419.0,2148374948.0,2154004214.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,65.6,14.251,35.844,95.0,120.0,64.0,2148400585.0,2148008859.0,2148303616.0,2153487040.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,66.6,14.256,35.845,92.0,119.0,62.0,2148403126.0,2148005558.0,2148297444.0,2153528694.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,67.6,14.253,35.85,69.0,134.0,72.0,2148364745.0,2147996324.0,2148271588.0,2153399478.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,68.4,14.24,35.845,85.0,122.0,55.0,2148242093.0,2147978779.0,2148217517.0,2152858953.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,69.3,14.239,35.845,69.0,123.0,67.0,2148154806.0,2147964324.0,2148178340.0,2152480246.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,70.1,14.239,35.845,81.0,112.0,66.0,2148093897.0,2147956342.0,2148149997.0,2152263789.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,70.9,14.24,35.845,75.0,133.0,62.0,2148056347.0,2147947465.0,2148130340.0,2152095817.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,71.8,14.24,35.845,91.0,118.0,60.0,2148043977.0,2147937920.0,2148116781.0,2152068946.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,72.7,14.241,35.845,71.0,127.0,76.0,2148013394.0,2147933120.0,2148105280.0,2151991506.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,73.7,14.242,35.844,138.0,114.0,71.0,2148004434.0,2147932150.0,2148089993.0,2151948333.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,74.7,14.225,35.842,76.0,109.0,71.0,2147987382.0,2147924288.0,2148078637.0,2151930669.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,75.7,14.223,35.843,79.0,128.0,65.0,2147914011.0,2147918692.0,2148046262.0,2151606473.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,76.7,14.216,35.842,78.0,106.0,61.0,2147845568.0,2147908809.0,2148020105.0,2151288713.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,77.6,14.206,35.84,71.0,137.0,60.0,2147795136.0,2147905627.0,2148002057.0,2151048932.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,78.5,14.184,35.836,73.0,115.0,63.0,2147739629.0,2147897526.0,2147979062.0,2150799844.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,79.3,14.197,35.84,76.0,122.0,67.0,2147726628.0,2147895350.0,2147973101.0,2150743305.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,80.2,14.203,35.843,71.0,105.0,59.0,2147713398.0,2147890075.0,2147964763.0,2150690368.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,81.1,14.199,35.844,69.0,131.0,62.0,2147695762.0,2147885906.0,2147958144.0,2150610139.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,81.9,14.15,35.83,75.0,110.0,55.0,2147676571.0,2147885924.0,2147949037.0,2150546697.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,82.8,14.15,35.83,65.0,118.0,66.0,2147661997.0,2147879817.0,2147944621.0,2150479314.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,83.7,14.121,35.823,75.0,124.0,54.0,2147661522.0,2147881051.0,2147938678.0,2150490770.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,84.6,14.096,35.817,68.0,114.0,68.0,2147646153.0,2147877083.0,2147933641.0,2150433545.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,85.5,14.095,35.818,67.0,117.0,65.0,2147604882.0,2147877714.0,2147922788.0,2150233197.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,86.6,14.089,35.816,72.0,107.0,75.0,2147604672.0,2147875958.0,2147915894.0,2150247908.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,87.5,14.068,35.812,60.0,107.0,76.0,2147631972.0,2147878317.0,2147925494.0,2150400365.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,88.3,14.065,35.811,67.0,114.0,72.0,2147590436.0,2147876050.0,2147910637.0,2150187556.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,89.3,14.062,35.811,62.0,103.0,74.0,2147534902.0,2147870006.0,2147893220.0,2149887881.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,90.4,14.063,35.812,66.0,122.0,57.0,2147529508.0,2147868342.0,2147886774.0,2149891748.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,91.4,14.065,35.812,67.0,120.0,60.0,2147497481.0,2147867437.0,2147876196.0,2149730230.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,92.4,14.066,35.811,63.0,123.0,65.0,2147490770.0,2147864804.0,2147878125.0,2149689682.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,93.5,14.056,35.809,61.0,107.0,70.0,2147491181.0,2147864393.0,2147872960.0,2149716132.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,94.5,14.031,35.802,69.0,120.0,57.0,2147462546.0,2147865545.0,2147862098.0,2149563593.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,95.5,13.985,35.793,66.0,122.0,68.0,2147459739.0,2147862372.0,2147861092.0,2149563254.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,96.6,13.974,35.789,62.0,113.0,70.0,2147459108.0,2147858285.0,2147858148.0,2149554496.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,97.5,13.972,35.788,62.0,108.0,68.0,2147431433.0,2147863652.0,2147852617.0,2149411538.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,98.4,13.965,35.786,76.0,131.0,56.0,2147402002.0,2147859008.0,2147846372.0,2149240566.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,99.2,13.953,35.784,76.0,123.0,54.0,2147378066.0,2147858459.0,2147837787.0,2149105691.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,100.1,13.953,35.784,66.0,113.0,65.0,2147361892.0,2147855597.0,2147835712.0,2149034697.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,101.0,13.949,35.782,57.0,101.0,67.0,2147353197.0,2147856411.0,2147834870.0,2149003913.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,101.9,13.952,35.785,61.0,114.0,51.0,2147345755.0,2147855734.0,2147830454.0,2148959606.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,102.7,13.96,35.787,65.0,114.0,57.0,2147335360.0,2147854043.0,2147820982.0,2148903177.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,103.6,13.944,35.783,77.0,120.0,56.0,2147323657.0,2147852288.0,2147821430.0,2148844854.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,104.5,13.924,35.779,56.0,113.0,72.0,2147315492.0,2147852050.0,2147819136.0,2148792896.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,105.5,13.938,35.783,67.0,108.0,57.0,2147300617.0,2147854016.0,2147814189.0,2148705417.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,106.5,13.95,35.786,56.0,113.0,57.0,2147285577.0,2147853723.0,2147814372.0,2148639926.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,107.6,13.951,35.787,66.0,110.0,56.0,2147281664.0,2147850660.0,2147810221.0,2148606299.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,108.6,13.952,35.787,73.0,103.0,66.0,2147280731.0,2147852690.0,2147809106.0,2148602249.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,109.7,13.954,35.789,72.0,117.0,53.0,2147277650.0,2147849078.0,2147810121.0,2148588105.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,110.6,13.981,35.795,78.0,102.0,74.0,2147282779.0,2147852973.0,2147807040.0,2148609398.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,111.5,13.994,35.798,73.0,113.0,63.0,2147278491.0,2147852708.0,2147808356.0,2148603346.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,112.4,13.997,35.8,69.0,110.0,69.0,2147270217.0,2147849280.0,2147804882.0,2148547346.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,114.1,14.01,35.803,73.0,101.0,72.0,2147257472.0,2147852516.0,2147802331.0,2148472146.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,115.0,14.009,35.803,80.0,133.0,60.0,2147257097.0,2147853833.0,2147799314.0,2148450194.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,115.9,14.009,35.803,64.0,119.0,66.0,2147247332.0,2147847771.0,2147798052.0,2148423268.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,116.8,14.007,35.802,60.0,113.0,79.0,2147235245.0,2147848475.0,2147797138.0,2148341979.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,117.7,14.004,35.801,64.0,113.0,66.0,2147229229.0,2147849380.0,2147796480.0,2148303789.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,118.7,13.964,35.793,58.0,100.0,72.0,2147227510.0,2147850121.0,2147794834.0,2148308800.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,120.3,13.954,35.79,51.0,111.0,73.0,2147208585.0,2147849197.0,2147790482.0,2148184374.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,121.3,13.966,35.794,56.0,121.0,68.0,2147204827.0,2147849764.0,2147791241.0,2148167360.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,122.3,13.975,35.797,61.0,110.0,75.0,2147204754.0,2147848091.0,2147788800.0,2148167680.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,123.2,13.975,35.798,73.0,131.0,61.0,2147203547.0,2147849654.0,2147790308.0,2148154276.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,124.1,13.975,35.798,67.0,121.0,66.0,2147199762.0,2147848146.0,2147785572.0,2148108955.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,125.1,13.97,35.796,72.0,113.0,57.0,2147196644.0,2147847451.0,2147789184.0,2148120978.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,126.0,13.963,35.795,76.0,119.0,56.0,2147193243.0,2147850980.0,2147784466.0,2148097280.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,126.9,13.963,35.795,59.0,110.0,56.0,2147190628.0,2147846857.0,2147786532.0,2148061787.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,127.9,13.966,35.796,58.0,110.0,70.0,2147184493.0,2147849618.0,2147783707.0,2148046025.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,128.9,13.961,35.795,62.0,117.0,56.0,2147184173.0,2147854025.0,2147779081.0,2148024530.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,129.8,13.963,35.795,77.0,131.0,73.0,2147180004.0,2147848128.0,2147785325.0,2148027273.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,130.8,13.971,35.795,53.0,113.0,70.0,2147176356.0,2147851218.0,2147783186.0,2147996233.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,131.7,14.024,35.812,64.0,125.0,66.0,2147170614.0,2147847158.0,2147784246.0,2147984685.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,132.7,14.028,35.814,64.0,123.0,64.0,2147176530.0,2147851145.0,2147785005.0,2147973449.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,133.6,14.026,35.813,56.0,127.0,67.0,2147170989.0,2147847204.0,2147782628.0,2147953700.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,134.6,14.029,35.815,66.0,125.0,58.0,2147168420.0,2147848539.0,2147779346.0,2147949650.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,135.6,14.053,35.82,70.0,118.0,71.0,2147164333.0,2147849984.0,2147785499.0,2147931693.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,137.4,14.057,35.822,54.0,141.0,65.0,2147162057.0,2147846400.0,2147781531.0,2147916726.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,138.5,14.058,35.821,71.0,118.0,57.0,2147160786.0,2147847734.0,2147779446.0,2147895222.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,139.4,14.069,35.826,66.0,111.0,64.0,2147158482.0,2147846720.0,2147779849.0,2147863094.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,140.4,14.07,35.826,72.0,118.0,61.0,2147152932.0,2147846180.0,2147779053.0,2147867739.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,141.5,14.072,35.826,71.0,126.0,61.0,2147159542.0,2147846637.0,2147777554.0,2147874806.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,142.7,14.072,35.827,65.0,118.0,70.0,2147158966.0,2147849225.0,2147776813.0,2147859529.0
