datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-12-06 16:33:23,59.155938,-57.559819999999995,0.4,nan,nan,nan,nan,nan,2156978861.0,2159581572.0,2158811240.0,2160737508.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,0.8,3.876,34.615,82.5,268.0,72.5,2156228242.0,2158812041.0,2158347894.0,2160663204.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,1.1,3.9,34.59,85.0,128.0,76.0,2156228242.0,2158812041.0,2158347894.0,2160663204.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,1.4,3.901,34.589,86.0,120.0,71.0,2156228242.0,2158812041.0,2158347894.0,2160663204.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,1.6,3.9,34.591,86.0,118.0,73.0,2156077686.0,2159024210.0,2158820352.0,2161722587.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,1.9,3.9,34.591,86.0,122.0,72.0,2156077686.0,2159024210.0,2158820352.0,2161722587.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,2.2,3.901,34.591,86.0,123.0,74.0,2154940882.0,2157793654.0,2157788452.0,2160770258.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,2.5,3.904,34.589,75.0,120.0,79.0,2154940882.0,2157793654.0,2157788452.0,2160770258.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,2.8,3.905,34.59,85.0,120.0,70.0,2154940882.0,2157793654.0,2157788452.0,2160770258.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,3.1,3.904,34.589,87.0,119.0,72.0,2154314742.0,2157051913.0,2157243456.0,2160381248.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,3.4,3.898,34.588,82.0,132.0,73.0,2154314742.0,2157051913.0,2157243456.0,2160381248.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,3.8,3.898,34.589,83.0,124.0,73.0,2153567030.0,2156143945.0,2156380260.0,2159395574.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,4.0,3.897,34.59,89.0,123.0,74.0,2153567030.0,2156143945.0,2156380260.0,2159395574.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,4.4,3.896,34.589,85.0,120.0,72.0,2153567030.0,2156143945.0,2156380260.0,2159395574.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,4.7,3.895,34.589,83.0,122.0,72.0,2153430326.0,2155839542.0,2156373321.0,2159997156.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,5.1,3.897,34.589,85.0,122.0,71.0,2153430326.0,2155839542.0,2156373321.0,2159997156.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,5.4,3.895,34.589,84.0,122.0,75.0,2152486729.0,2154577270.0,2155183698.0,2158529682.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,5.8,3.896,34.588,84.0,120.0,71.0,2152486729.0,2154577270.0,2155183698.0,2158529682.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,6.1,3.896,34.589,86.0,126.0,72.0,2152486729.0,2154577270.0,2155183698.0,2158529682.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,6.5,3.895,34.589,86.0,120.0,73.0,2152206592.0,2154050496.0,2154837915.0,2158492470.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,6.9,3.896,34.59,86.0,122.0,73.0,2152206592.0,2154050496.0,2154837915.0,2158492470.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,7.3,3.899,34.59,84.0,121.0,72.0,2151794432.0,2153466377.0,2154277522.0,2157858541.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,7.7,3.895,34.589,83.0,123.0,74.0,2151794432.0,2153466377.0,2154277522.0,2157858541.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,8.1,3.895,34.589,85.0,118.0,72.0,2151794432.0,2153466377.0,2154277522.0,2157858541.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,8.5,3.896,34.589,83.0,121.0,74.0,2151418642.0,2152794523.0,2153731730.0,2157481197.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,9.0,3.905,34.589,81.0,121.0,73.0,2151418642.0,2152794523.0,2153731730.0,2157481197.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,9.4,3.897,34.59,86.0,124.0,74.0,2151179456.0,2152330989.0,2153357330.0,2157257746.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,9.9,3.903,34.59,86.0,117.0,73.0,2151179456.0,2152330989.0,2153357330.0,2157257746.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,10.7,3.898,34.59,86.0,120.0,73.0,2150852781.0,2151822656.0,2152856868.0,2156749083.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,11.4,3.894,34.588,79.0,120.0,73.0,2150852781.0,2151822656.0,2152856868.0,2156749083.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,12.1,3.894,34.588,79.0,120.0,73.0,2150597696.0,2151382537.0,2152447149.0,2156388708.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,12.9,3.894,34.588,86.0,120.0,73.0,2150322176.0,2150952000.0,2152020297.0,2155936649.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,13.4,3.896,34.588,86.0,120.0,73.0,2150322176.0,2150952000.0,2152020297.0,2155936649.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,14.3,3.894,34.588,85.0,121.0,71.0,2150117760.0,2150579136.0,2151665910.0,2155652041.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,15.4,3.893,34.589,85.0,124.0,72.0,2149925056.0,2150326180.0,2151378002.0,2155279049.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,16.3,3.895,34.588,82.0,120.0,71.0,2149733001.0,2150042496.0,2151067776.0,2154936018.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,16.7,3.895,34.588,82.0,120.0,71.0,2149733001.0,2150042496.0,2151067776.0,2154936018.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,17.7,3.896,34.589,85.0,129.0,73.0,2149560960.0,2149759259.0,2150773165.0,2154670546.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,18.6,3.894,34.588,83.0,124.0,70.0,2149356013.0,2149538011.0,2150482404.0,2154206683.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,19.4,3.896,34.589,83.0,119.0,72.0,2149356013.0,2149538011.0,2150482404.0,2154206683.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,20.0,3.896,34.588,83.0,119.0,72.0,2149209609.0,2149376713.0,2150273846.0,2153883044.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,20.9,3.896,34.588,81.0,120.0,73.0,2149113005.0,2149210624.0,2150084388.0,2153743332.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,21.7,3.896,34.587,83.0,118.0,73.0,2148955684.0,2149049929.0,2149867958.0,2153370816.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,22.2,3.896,34.587,83.0,118.0,73.0,2148955684.0,2149049929.0,2149867958.0,2153370816.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,23.1,3.894,34.589,82.0,116.0,71.0,2148840978.0,2148906788.0,2149685522.0,2153151323.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,23.6,3.896,34.588,82.0,116.0,71.0,2148840978.0,2148906788.0,2149685522.0,2153151323.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,24.5,3.895,34.588,80.0,115.0,73.0,2148719899.0,2148791872.0,2149518217.0,2152876653.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,25.6,3.895,34.589,80.0,120.0,73.0,2148609078.0,2148676388.0,2149352685.0,2152617682.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,26.6,3.892,34.589,82.0,126.0,72.0,2148512868.0,2148582619.0,2149215872.0,2152404717.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,27.6,3.894,34.589,85.0,123.0,71.0,2148416877.0,2148501065.0,2149094116.0,2152174043.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,28.0,3.894,34.589,85.0,123.0,71.0,2148416877.0,2148501065.0,2149094116.0,2152174043.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,28.9,3.893,34.588,81.0,125.0,73.0,2148325056.0,2148435904.0,2148974180.0,2151915776.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,29.7,3.893,34.589,84.0,122.0,72.0,2148325056.0,2148435904.0,2148974180.0,2151915776.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,30.4,3.894,34.588,84.0,122.0,72.0,2148239798.0,2148363894.0,2148860864.0,2151722596.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,31.7,3.893,34.588,84.0,122.0,71.0,2148150838.0,2148308827.0,2148753572.0,2151483712.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,32.7,3.893,34.588,84.0,120.0,72.0,2148081673.0,2148253110.0,2148657225.0,2151312740.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,33.5,3.894,34.589,83.0,119.0,73.0,2148081673.0,2148253110.0,2148657225.0,2151312740.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,34.2,3.898,34.59,83.0,119.0,73.0,2148004754.0,2148211602.0,2148576118.0,2151091702.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,35.3,3.903,34.59,83.0,122.0,72.0,2147940589.0,2148165906.0,2148496886.0,2150905782.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,36.5,3.918,34.592,81.0,121.0,73.0,2147874441.0,2148135113.0,2148426139.0,2150708891.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,37.6,3.909,34.591,82.0,119.0,71.0,2147819648.0,2148099730.0,2148354825.0,2150556251.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,38.1,3.909,34.591,82.0,119.0,71.0,2147819648.0,2148099730.0,2148354825.0,2150556251.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,39.1,3.907,34.589,85.0,123.0,72.0,2147762130.0,2148073563.0,2148301403.0,2150396141.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,40.4,3.907,34.59,86.0,121.0,72.0,2147718738.0,2148050688.0,2148248950.0,2150264987.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,41.4,3.899,34.589,82.0,119.0,72.0,2147673380.0,2148033197.0,2148206098.0,2150126921.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,41.9,3.899,34.589,82.0,119.0,72.0,2147673380.0,2148033197.0,2148206098.0,2150126921.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,42.9,3.92,34.589,83.0,121.0,73.0,2147628032.0,2148016905.0,2148167579.0,2149987666.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,43.5,3.914,34.592,83.0,121.0,73.0,2147628032.0,2148016905.0,2148167579.0,2149987666.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,44.4,3.909,34.591,82.0,127.0,75.0,2147590226.0,2148001801.0,2148129728.0,2149861202.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,45.4,3.907,34.59,81.0,148.0,73.0,2147550235.0,2147985792.0,2148089920.0,2149745846.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,46.6,3.909,34.589,84.0,122.0,71.0,2147517650.0,2147977142.0,2148065042.0,2149630619.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,47.4,3.907,34.59,81.0,123.0,73.0,2147517650.0,2147977142.0,2148065042.0,2149630619.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,48.0,3.925,34.593,81.0,123.0,73.0,2147486189.0,2147968768.0,2148036964.0,2149535396.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,49.0,3.925,34.593,82.0,122.0,72.0,2147460306.0,2147960429.0,2148017060.0,2149438537.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,49.7,3.936,34.592,80.0,118.0,72.0,2147460306.0,2147960429.0,2148017060.0,2149438537.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,50.4,3.929,34.593,80.0,118.0,72.0,2147430939.0,2147950418.0,2147991341.0,2149349257.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,51.4,3.945,34.595,82.0,119.0,73.0,2147408832.0,2147946249.0,2147968859.0,2149256713.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,52.6,3.945,34.595,81.0,122.0,72.0,2147384530.0,2147940288.0,2147950427.0,2149169572.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,52.9,3.945,34.595,81.0,122.0,72.0,2147384530.0,2147940288.0,2147950427.0,2149169572.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,53.8,3.944,34.594,81.0,122.0,72.0,2147361234.0,2147934528.0,2147932434.0,2149090560.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,54.3,3.942,34.594,81.0,122.0,72.0,2147361234.0,2147934528.0,2147932434.0,2149090560.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,55.3,3.942,34.593,78.0,120.0,72.0,2147338038.0,2147929051.0,2147917440.0,2149008118.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,56.5,3.928,34.591,79.0,120.0,72.0,2147317933.0,2147929152.0,2147903908.0,2148935972.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,57.5,3.909,34.59,82.0,126.0,71.0,2147294500.0,2147921371.0,2147886592.0,2148864182.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,58.5,3.929,34.593,83.0,120.0,73.0,2147281581.0,2147921828.0,2147877741.0,2148805074.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,58.9,3.929,34.593,83.0,120.0,73.0,2147281581.0,2147921828.0,2147877741.0,2148805074.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,59.8,3.921,34.591,83.0,125.0,72.0,2147268288.0,2147919058.0,2147866998.0,2148741193.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,60.6,3.913,34.593,81.0,118.0,72.0,2147268288.0,2147919058.0,2147866998.0,2148741193.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,61.2,3.933,34.595,81.0,118.0,72.0,2147254025.0,2147917696.0,2147861001.0,2148681060.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,62.2,3.934,34.594,84.0,121.0,74.0,2147239963.0,2147912036.0,2147850861.0,2148627428.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,62.6,3.934,34.594,84.0,121.0,74.0,2147239963.0,2147912036.0,2147850861.0,2148627428.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,63.6,3.935,34.595,79.0,122.0,75.0,2147226944.0,2147912164.0,2147840237.0,2148573824.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,64.6,3.932,34.593,79.0,123.0,73.0,2147213184.0,2147908132.0,2147833865.0,2148521910.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,65.3,3.931,34.593,80.0,120.0,74.0,2147213184.0,2147908132.0,2147833865.0,2148521910.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,66.1,3.935,34.593,80.0,120.0,74.0,2147199844.0,2147907136.0,2147827666.0,2148468013.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,67.1,3.934,34.593,93.0,145.0,72.0,2147189293.0,2147908534.0,2147823643.0,2148421686.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,68.3,3.931,34.593,81.0,129.0,73.0,2147180900.0,2147904192.0,2147820864.0,2148376758.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,68.6,3.931,34.593,81.0,129.0,73.0,2147180900.0,2147904192.0,2147820864.0,2148376758.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,69.8,3.928,34.593,82.0,119.0,74.0,2147169298.0,2147906843.0,2147812891.0,2148336649.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,70.8,3.928,34.594,81.0,119.0,73.0,2147158921.0,2147902134.0,2147807798.0,2148294290.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,71.6,3.927,34.592,84.0,121.0,71.0,2147158921.0,2147902134.0,2147807798.0,2148294290.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,72.2,3.929,34.593,84.0,121.0,71.0,2147150016.0,2147902665.0,2147804379.0,2148257920.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,73.2,3.929,34.593,81.0,122.0,73.0,2147139401.0,2147900909.0,2147800393.0,2148218678.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,73.7,3.927,34.593,81.0,122.0,73.0,2147139401.0,2147900909.0,2147800393.0,2148218678.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,74.7,3.924,34.593,81.0,121.0,74.0,2147134528.0,2147901796.0,2147794944.0,2148186002.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,75.7,3.923,34.593,79.0,118.0,74.0,2147125147.0,2147901906.0,2147795584.0,2148150939.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,76.4,3.936,34.594,82.0,122.0,71.0,2147125147.0,2147901906.0,2147795584.0,2148150939.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,77.2,3.925,34.593,82.0,122.0,71.0,2147116653.0,2147902930.0,2147795172.0,2148121956.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,78.2,3.92,34.592,81.0,120.0,72.0,2147115675.0,2147899017.0,2147789933.0,2148092178.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,78.5,3.92,34.592,81.0,120.0,72.0,2147115675.0,2147899017.0,2147789933.0,2148092178.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,79.6,3.913,34.589,84.0,122.0,73.0,2147104740.0,2147899776.0,2147787510.0,2148063414.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,80.9,3.915,34.592,81.0,122.0,72.0,2147101056.0,2147899318.0,2147785408.0,2148039725.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,81.8,3.917,34.591,81.0,120.0,73.0,2147096960.0,2147899611.0,2147784027.0,2148014948.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,82.3,3.922,34.591,81.0,120.0,73.0,2147096960.0,2147899611.0,2147784027.0,2148014948.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,83.3,3.916,34.591,81.0,122.0,73.0,2147090724.0,2147899721.0,2147782354.0,2147988534.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,84.3,3.917,34.592,82.0,122.0,72.0,2147086125.0,2147897910.0,2147780077.0,2147968576.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,85.5,3.925,34.594,82.0,130.0,73.0,2147083136.0,2147901028.0,2147781760.0,2147948681.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,86.4,3.925,34.591,82.0,122.0,73.0,2147079021.0,2147897243.0,2147781842.0,2147925842.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,86.9,3.925,34.591,82.0,122.0,73.0,2147079021.0,2147897243.0,2147781842.0,2147925842.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,87.8,3.933,34.593,82.0,120.0,72.0,2147075437.0,2147899904.0,2147777408.0,2147906624.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,88.3,3.933,34.594,82.0,120.0,72.0,2147075437.0,2147899904.0,2147777408.0,2147906624.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,89.3,3.93,34.593,81.0,121.0,74.0,2147074294.0,2147898596.0,2147775168.0,2147888905.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,90.4,3.929,34.592,83.0,124.0,72.0,2147067337.0,2147900864.0,2147772324.0,2147872301.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,91.5,3.93,34.594,80.0,123.0,73.0,2147063049.0,2147896960.0,2147770331.0,2147856402.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,92.6,3.928,34.594,81.0,118.0,74.0,2147062436.0,2147895314.0,2147774418.0,2147838372.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,93.0,3.928,34.594,81.0,118.0,74.0,2147062436.0,2147895314.0,2147774418.0,2147838372.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,94.0,3.921,34.593,80.0,117.0,73.0,2147061229.0,2147899748.0,2147774153.0,2147823698.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,94.4,3.921,34.593,80.0,117.0,73.0,2147061229.0,2147899748.0,2147774153.0,2147823698.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,95.4,3.919,34.592,81.0,121.0,72.0,2147055926.0,2147895990.0,2147771328.0,2147808612.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,96.4,3.923,34.593,81.0,119.0,72.0,2147054354.0,2147892982.0,2147771584.0,2147792640.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,97.5,3.926,34.594,82.0,119.0,73.0,2147055744.0,2147898294.0,2147774573.0,2147782217.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,97.8,3.926,34.594,82.0,119.0,73.0,2147055744.0,2147898294.0,2147774573.0,2147782217.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,98.9,3.945,34.597,82.0,127.0,74.0,2147052233.0,2147897718.0,2147774957.0,2147770240.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,99.9,3.945,34.598,80.0,118.0,74.0,2147050660.0,2147896923.0,2147767652.0,2147755410.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,100.7,3.952,34.601,82.0,123.0,72.0,2147045421.0,2147897426.0,2147771364.0,2147749056.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,101.2,3.952,34.601,82.0,123.0,72.0,2147045421.0,2147897426.0,2147771364.0,2147749056.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,102.2,3.984,34.604,80.0,121.0,73.0,2147045357.0,2147897654.0,2147771373.0,2147739638.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,103.3,3.981,34.603,84.0,125.0,74.0,2147043401.0,2147897270.0,2147769600.0,2147726994.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,103.6,3.981,34.603,84.0,125.0,74.0,2147043401.0,2147897270.0,2147769600.0,2147726994.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,104.7,3.999,34.606,80.0,115.0,74.0,2147040832.0,2147893961.0,2147769837.0,2147715291.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,105.7,3.994,34.601,81.0,118.0,75.0,2147040585.0,2147896256.0,2147766308.0,2147708544.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,106.5,3.986,34.604,80.0,119.0,74.0,2147040539.0,2147894637.0,2147771072.0,2147703003.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,106.9,3.986,34.604,80.0,119.0,74.0,2147040539.0,2147894637.0,2147771072.0,2147703003.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,107.7,3.981,34.603,80.0,121.0,72.0,2147038646.0,2147897033.0,2147768054.0,2147694098.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,108.4,3.996,34.605,83.0,125.0,73.0,2147035730.0,2147894034.0,2147770523.0,2147690496.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,109.1,3.996,34.605,77.0,119.0,73.0,2147039030.0,2147897773.0,2147769389.0,2147684406.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,109.6,3.998,34.606,83.0,126.0,74.0,2147039030.0,2147897773.0,2147769389.0,2147684406.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,110.0,3.998,34.606,83.0,126.0,74.0,2147036580.0,2147893412.0,2147771072.0,2147682541.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,110.6,3.996,34.605,79.0,121.0,72.0,2147034130.0,2147896548.0,2147769965.0,2147675712.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,111.4,3.994,34.606,83.0,119.0,72.0,2147037275.0,2147896374.0,2147767076.0,2147669403.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,112.1,3.993,34.607,79.0,123.0,72.0,2147034413.0,2147894619.0,2147769673.0,2147665371.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,112.6,3.993,34.607,81.0,119.0,71.0,2147034413.0,2147894619.0,2147769673.0,2147665371.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,113.0,3.993,34.607,81.0,119.0,71.0,2147034697.0,2147893193.0,2147770614.0,2147665709.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,113.8,4.028,34.613,81.0,123.0,70.0,2147034130.0,2147889225.0,2147771264.0,2147655085.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,114.6,4.025,34.613,78.0,116.0,72.0,2147033773.0,2147892918.0,2147768960.0,2147649700.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,115.3,4.04,34.617,80.0,120.0,72.0,2147035867.0,2147896585.0,2147770249.0,2147645769.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,116.0,4.077,34.624,78.0,118.0,72.0,2147033298.0,2147893604.0,2147770898.0,2147645522.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,116.4,4.077,34.624,78.0,118.0,72.0,2147033298.0,2147893604.0,2147770898.0,2147645522.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,117.0,4.126,34.638,75.0,122.0,71.0,2147032082.0,2147894957.0,2147769161.0,2147637229.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,117.6,4.126,34.638,74.0,122.0,73.0,2147032786.0,2147896713.0,2147770861.0,2147635785.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,118.4,4.23,34.656,75.0,119.0,72.0,2147032969.0,2147892214.0,2147769700.0,2147634102.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,118.6,4.23,34.656,75.0,119.0,72.0,2147032969.0,2147892214.0,2147769700.0,2147634102.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,119.5,4.282,34.664,75.0,117.0,72.0,2147033334.0,2147893988.0,2147769225.0,2147627986.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,120.3,4.316,34.674,80.0,115.0,73.0,2147034075.0,2147894774.0,2147767360.0,2147624301.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,121.0,4.316,34.674,71.0,122.0,73.0,2147034258.0,2147896027.0,2147765120.0,2147620736.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,121.6,4.545,34.715,64.0,114.0,73.0,2147034477.0,2147894134.0,2147766244.0,2147614226.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,122.0,4.545,34.715,64.0,114.0,73.0,2147034477.0,2147894134.0,2147766244.0,2147614226.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,122.7,4.72,34.751,65.0,115.0,71.0,2147034029.0,2147893741.0,2147768658.0,2147614107.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,123.5,4.815,34.768,63.0,117.0,71.0,2147025718.0,2147893595.0,2147766637.0,2147613065.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,123.7,4.815,34.768,63.0,117.0,71.0,2147025718.0,2147893595.0,2147766637.0,2147613065.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,124.6,4.853,34.777,61.0,115.0,71.0,2147026066.0,2147895561.0,2147769664.0,2147606619.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,125.3,4.942,34.798,61.0,115.0,71.0,2147028644.0,2147890834.0,2147768246.0,2147604589.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,126.2,4.983,34.811,60.0,112.0,73.0,2147029065.0,2147893824.0,2147765257.0,2147605129.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,126.4,4.983,34.811,60.0,112.0,73.0,2147029065.0,2147893824.0,2147765257.0,2147605129.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,127.4,5.103,34.837,59.0,109.0,72.0,2147026651.0,2147893714.0,2147766134.0,2147598710.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,128.3,5.277,34.873,58.0,122.0,72.0,2147029421.0,2147891977.0,2147767030.0,2147597741.0
