datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,0.2,nan,nan,nan,nan,nan,2454063387.0,2433758674.0,2390034523.0,2393277211.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,0.5,4.038,34.79,81.0,228.5,75.0,2454063387.0,2433758674.0,2390034523.0,2393277211.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,1.2,4.038,34.786,82.0,218.0,66.0,2444902848.0,2464537929.0,2473878811.0,2540516416.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,1.5,4.038,34.786,80.0,234.0,62.0,2444902848.0,2464537929.0,2473878811.0,2540516416.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,1.8,4.038,34.786,79.0,217.0,67.0,2383549385.0,2436073481.0,2445297417.0,2493451712.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,2.2,4.034,34.787,81.0,217.0,68.0,2383549385.0,2436073481.0,2445297417.0,2493451712.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,2.7,4.034,34.787,81.0,212.0,66.0,2271738880.0,2346435437.0,2332727716.0,2338827337.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,3.1,4.032,34.785,80.0,245.0,67.0,2271738880.0,2346435437.0,2332727716.0,2338827337.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,3.4,4.032,34.785,80.0,245.0,67.0,2271738880.0,2346435437.0,2332727716.0,2338827337.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,3.7,4.032,34.785,79.0,235.0,66.0,2269362852.0,2324605302.0,2318986505.0,2345073435.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,4.1,4.025,34.793,84.0,221.0,67.0,2269362852.0,2324605302.0,2318986505.0,2345073435.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,4.5,4.025,34.793,81.0,208.0,64.0,2269362852.0,2324605302.0,2318986505.0,2345073435.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,4.9,4.022,34.801,82.0,249.0,76.0,2281178230.0,2330525275.0,2336791725.0,2384561252.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,5.3,4.023,34.8,80.0,224.0,74.0,2281178230.0,2330525275.0,2336791725.0,2384561252.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,5.8,4.023,34.8,81.0,228.0,70.0,2260050422.0,2297757952.0,2299625115.0,2351379254.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,6.2,4.023,34.8,86.0,210.0,74.0,2260050422.0,2297757952.0,2299625115.0,2351379254.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,6.5,4.023,34.8,84.0,227.0,67.0,2260050422.0,2297757952.0,2299625115.0,2351379254.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,6.8,4.023,34.8,80.0,221.0,69.0,2288714331.0,2312842614.0,2331195657.0,2421684178.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,7.2,4.019,34.798,81.0,225.0,71.0,2288714331.0,2312842614.0,2331195657.0,2421684178.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,7.6,4.019,34.798,83.0,251.0,68.0,2288714331.0,2312842614.0,2331195657.0,2421684178.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,8.2,3.947,34.801,90.0,220.0,58.0,2273913444.0,2294088685.0,2313171556.0,2401691547.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,8.4,3.947,34.801,85.0,239.0,73.0,2273913444.0,2294088685.0,2313171556.0,2401691547.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,8.9,3.947,34.801,89.0,238.0,67.0,2262195108.0,2277762486.0,2298818998.0,2389455158.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,9.3,3.933,34.801,88.0,243.0,71.0,2262195108.0,2277762486.0,2298818998.0,2389455158.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,10.1,3.934,34.8,88.0,246.0,70.0,2260750272.0,2270614838.0,2294482139.0,2391717293.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,11.3,3.888,34.803,93.0,244.0,68.0,2266564004.0,2267977956.0,2297918619.0,2412197686.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,12.4,3.866,34.802,96.0,237.0,66.0,2235950500.0,2239077897.0,2261760804.0,2349764416.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,13.4,3.865,34.801,100.0,405.0,67.0,2220567698.0,2223389613.0,2242532662.0,2317178157.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,13.8,3.865,34.801,100.0,405.0,67.0,2220567698.0,2223389613.0,2242532662.0,2317178157.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,14.7,3.86,34.802,102.0,256.0,64.0,2215637302.0,2214566774.0,2234072868.0,2308499236.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,15.4,3.853,34.802,103.0,247.0,67.0,2215637302.0,2214566774.0,2234072868.0,2308499236.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,16.1,3.851,34.802,103.0,247.0,67.0,2203556534.0,2203093677.0,2219244333.0,2281118893.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,17.0,3.849,34.802,108.0,263.0,72.0,2204596178.0,2198125659.0,2215476361.0,2288800265.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,17.5,3.849,34.802,108.0,263.0,72.0,2204596178.0,2198125659.0,2215476361.0,2288800265.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,18.4,3.841,34.802,111.0,267.0,69.0,2200952347.0,2193322944.0,2211650852.0,2283021293.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,19.3,3.834,34.803,117.0,251.0,73.0,2198608155.0,2188663716.0,2207360064.0,2280386340.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,20.3,3.827,34.803,127.0,262.0,70.0,2191062573.0,2182664411.0,2198698230.0,2262267986.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,20.8,3.827,34.803,127.0,262.0,70.0,2191062573.0,2182664411.0,2198698230.0,2262267986.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,21.7,3.82,34.803,133.0,234.0,68.0,2187202633.0,2178105462.0,2193208301.0,2254397211.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,22.4,3.814,34.803,139.0,248.0,72.0,2187202633.0,2178105462.0,2193208301.0,2254397211.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,23.1,3.807,34.803,139.0,248.0,72.0,2186536137.0,2175499721.0,2190901906.0,2254492224.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,24.0,3.807,34.803,148.0,249.0,65.0,2182674944.0,2171672146.0,2185829430.0,2245764781.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,24.7,3.802,34.803,159.0,244.0,71.0,2182674944.0,2171672146.0,2185829430.0,2245764781.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,25.4,3.801,34.804,159.0,244.0,71.0,2177978468.0,2168121801.0,2180485869.0,2234040576.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,26.4,3.799,34.804,170.0,243.0,72.0,2174010688.0,2164856941.0,2175770112.0,2224604790.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,27.3,3.798,34.804,172.0,239.0,69.0,2172628781.0,2162867035.0,2173430272.0,2221901376.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,27.8,3.798,34.804,172.0,239.0,69.0,2172628781.0,2162867035.0,2173430272.0,2221901376.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,28.8,3.799,34.804,187.0,240.0,73.0,2171008704.0,2161359771.0,2171295652.0,2217926080.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,29.6,3.798,34.804,198.0,260.0,70.0,2171008704.0,2161359771.0,2171295652.0,2217926080.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,30.2,3.797,34.803,198.0,260.0,70.0,2167424521.0,2159049481.0,2167525065.0,2208562413.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,31.2,3.796,34.804,207.0,237.0,73.0,2166441910.0,2157768493.0,2165904713.0,2206660580.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,32.4,3.793,34.804,217.0,224.0,69.0,2163962825.0,2156317924.0,2163400036.0,2199841792.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,32.7,3.793,34.804,217.0,224.0,69.0,2163962825.0,2156317924.0,2163400036.0,2199841792.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,33.9,3.792,34.804,224.0,229.0,68.0,2163039808.0,2155361563.0,2162079762.0,2197767625.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,34.8,3.79,34.804,230.0,239.0,67.0,2161114422.0,2154176155.0,2160082624.0,2192511488.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,35.6,3.785,34.804,232.0,245.0,67.0,2161114422.0,2154176155.0,2160082624.0,2192511488.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,36.3,3.786,34.804,232.0,245.0,67.0,2160023625.0,2153390555.0,2158824923.0,2189709065.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,37.3,3.785,34.804,247.0,242.0,68.0,2158607570.0,2152616786.0,2157433554.0,2185657124.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,38.5,3.783,34.805,238.0,240.0,65.0,2157624640.0,2152053568.0,2156440384.0,2182828123.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,39.5,3.782,34.805,240.0,238.0,67.0,2156600640.0,2151429778.0,2155376969.0,2180037330.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,40.0,3.78,34.804,240.0,238.0,67.0,2156600640.0,2151429778.0,2155376969.0,2180037330.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,40.9,3.78,34.804,239.0,234.0,68.0,2155544374.0,2150910784.0,2154401398.0,2176846555.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,41.4,3.776,34.805,239.0,234.0,68.0,2155544374.0,2150910784.0,2154401398.0,2176846555.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,42.4,3.775,34.805,230.0,235.0,66.0,2154830518.0,2150573330.0,2153742875.0,2174658697.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,43.6,3.775,34.805,228.0,239.0,67.0,2153950966.0,2150150902.0,2152937938.0,2172016731.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,44.9,3.774,34.805,228.0,226.0,67.0,2153253632.0,2149825874.0,2152305682.0,2169862555.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,45.9,3.773,34.804,227.0,247.0,66.0,2152747638.0,2149599414.0,2151853110.0,2168232292.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,46.6,3.773,34.804,225.0,231.0,68.0,2152747638.0,2149599414.0,2151853110.0,2168232292.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,47.3,3.773,34.805,225.0,231.0,68.0,2152159744.0,2149348169.0,2151342217.0,2166381997.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,48.6,3.773,34.804,229.0,226.0,67.0,2151674294.0,2149159926.0,2150941165.0,2164803117.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,49.6,3.772,34.803,228.0,233.0,68.0,2151239917.0,2148991652.0,2150576475.0,2163385197.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,50.5,3.772,34.804,224.0,226.0,67.0,2150828498.0,2148835684.0,2150238646.0,2162010688.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,51.0,3.772,34.804,224.0,226.0,67.0,2150828498.0,2148835684.0,2150238646.0,2162010688.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,52.0,3.77,34.804,225.0,227.0,67.0,2150511149.0,2148728192.0,2149991341.0,2160944274.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,52.5,3.77,34.804,225.0,227.0,67.0,2150511149.0,2148728192.0,2149991341.0,2160944274.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,53.5,3.77,34.804,231.0,233.0,65.0,2150103542.0,2148593801.0,2149683008.0,2159566884.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,54.8,3.771,34.804,229.0,220.0,68.0,2149793801.0,2148496073.0,2149447268.0,2158486244.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,55.7,3.77,34.804,226.0,229.0,67.0,2149523995.0,2148415570.0,2149252032.0,2157511104.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,56.7,3.77,34.804,227.0,231.0,68.0,2149293824.0,2148342912.0,2149082505.0,2156720749.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,57.2,3.77,34.804,227.0,231.0,68.0,2149293824.0,2148342912.0,2149082505.0,2156720749.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,58.1,3.77,34.804,224.0,253.0,68.0,2149133933.0,2148294409.0,2148959478.0,2156154194.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,58.4,3.77,34.804,224.0,253.0,68.0,2149133933.0,2148294409.0,2148959478.0,2156154194.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,59.4,3.77,34.804,226.0,259.0,68.0,2148969782.0,2148247168.0,2148841252.0,2155602605.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,60.1,3.77,34.804,222.0,241.0,71.0,2148870473.0,2148214930.0,2148763858.0,2155263378.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,60.6,3.771,34.804,229.0,248.0,68.0,2148870473.0,2148214930.0,2148763858.0,2155263378.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,61.0,3.771,34.804,229.0,248.0,68.0,2148786450.0,2148190582.0,2148707291.0,2154970752.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,61.7,3.77,34.804,224.0,253.0,67.0,2148698477.0,2148167753.0,2148642962.0,2154641782.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,62.4,3.77,34.804,230.0,266.0,68.0,2148625709.0,2148149220.0,2148591908.0,2154397504.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,63.2,3.771,34.804,231.0,240.0,67.0,2148541449.0,2148124443.0,2148535808.0,2154083062.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,64.0,3.771,34.804,229.0,249.0,68.0,2148436507.0,2148102116.0,2148469275.0,2153720621.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,64.5,3.771,34.804,230.0,275.0,67.0,2148436507.0,2148102116.0,2148469275.0,2153720621.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,65.0,3.771,34.804,230.0,275.0,67.0,2148367204.0,2148088768.0,2148424210.0,2153451702.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,65.7,3.772,34.805,232.0,243.0,66.0,2148305517.0,2148073929.0,2148385920.0,2153220708.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,66.5,3.772,34.804,235.0,232.0,69.0,2148226816.0,2148056969.0,2148336310.0,2152914112.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,67.2,3.771,34.804,230.0,251.0,67.0,2148153307.0,2148044251.0,2148293302.0,2152652516.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,67.7,3.771,34.804,232.0,241.0,66.0,2148095268.0,2148027026.0,2148257600.0,2152409709.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,68.1,3.771,34.804,232.0,241.0,66.0,2148095268.0,2148027026.0,2148257600.0,2152409709.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,68.8,3.772,34.804,229.0,255.0,69.0,2148022985.0,2148014747.0,2148217051.0,2152139940.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,69.4,3.771,34.804,232.0,245.0,68.0,2147962788.0,2148005814.0,2148186340.0,2151908333.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,69.7,3.771,34.804,232.0,245.0,68.0,2147962788.0,2148005814.0,2148186340.0,2151908333.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,70.4,3.771,34.804,235.0,255.0,67.0,2147916745.0,2147999451.0,2148156288.0,2151700461.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,71.1,3.772,34.804,238.0,269.0,68.0,2147864530.0,2147990089.0,2148128155.0,2151512905.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,71.5,3.772,34.804,238.0,269.0,68.0,2147864530.0,2147990089.0,2148128155.0,2151512905.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,72.1,3.773,34.805,230.0,391.0,68.0,2147821760.0,2147987218.0,2148104539.0,2151337426.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,72.7,3.773,34.805,222.0,255.0,69.0,2147781321.0,2147979163.0,2148081472.0,2151168704.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,73.6,3.773,34.805,221.0,238.0,65.0,2147739465.0,2147966683.0,2148057024.0,2150978038.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,74.4,3.772,34.805,223.0,231.0,68.0,2147696045.0,2147961929.0,2148036306.0,2150813769.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,74.6,3.772,34.805,223.0,231.0,68.0,2147696045.0,2147961929.0,2148036306.0,2150813769.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,75.4,3.773,34.805,228.0,250.0,68.0,2147659629.0,2147955958.0,2148018788.0,2150666715.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,76.0,3.773,34.805,226.0,241.0,70.0,2147624987.0,2147949302.0,2148002468.0,2150515264.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,76.7,3.773,34.804,227.0,230.0,68.0,2147584804.0,2147944100.0,2147984649.0,2150356644.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,77.0,3.773,34.804,227.0,230.0,68.0,2147584804.0,2147944100.0,2147984649.0,2150356644.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,77.7,3.773,34.805,223.0,277.0,69.0,2147554651.0,2147939035.0,2147965558.0,2150216036.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,78.5,3.772,34.805,226.0,246.0,68.0,2147519360.0,2147938422.0,2147951369.0,2150065563.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,78.7,3.772,34.805,226.0,246.0,68.0,2147519360.0,2147938422.0,2147951369.0,2150065563.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,79.5,3.773,34.805,225.0,275.0,68.0,2147489097.0,2147934765.0,2147936822.0,2149931291.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,80.1,3.773,34.805,219.0,251.0,68.0,2147460041.0,2147929499.0,2147922185.0,2149801746.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,80.7,3.774,34.805,225.0,237.0,68.0,2147435556.0,2147928036.0,2147912594.0,2149697965.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,81.1,3.774,34.805,225.0,237.0,68.0,2147435556.0,2147928036.0,2147912594.0,2149697965.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,81.8,3.774,34.805,221.0,237.0,67.0,2147412160.0,2147922395.0,2147903232.0,2149595181.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,82.6,3.774,34.805,221.0,252.0,69.0,2147385691.0,2147921435.0,2147889709.0,2149483501.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,82.8,3.774,34.805,221.0,252.0,69.0,2147385691.0,2147921435.0,2147889709.0,2149483501.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,83.6,3.774,34.805,215.0,248.0,70.0,2147361554.0,2147920621.0,2147883894.0,2149375104.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,84.3,3.774,34.805,217.0,257.0,68.0,2147341312.0,2147918226.0,2147874368.0,2149282276.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,84.7,3.774,34.805,213.0,266.0,68.0,2147341312.0,2147918226.0,2147874368.0,2149282276.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,85.3,3.775,34.805,213.0,266.0,68.0,2147322587.0,2147920237.0,2147866624.0,2149198811.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,86.0,3.775,34.805,217.0,223.0,69.0,2147305865.0,2147912804.0,2147857590.0,2149109394.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,86.7,3.775,34.805,218.0,233.0,68.0,2147288018.0,2147913371.0,2147850688.0,2149017536.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,87.0,3.775,34.805,218.0,233.0,68.0,2147288018.0,2147913371.0,2147850688.0,2149017536.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,87.7,3.775,34.805,215.0,249.0,68.0,2147275465.0,2147914852.0,2147844955.0,2148942235.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,88.5,3.775,34.805,216.0,322.0,69.0,2147254372.0,2147910921.0,2147838509.0,2148868726.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,88.7,3.775,34.805,216.0,322.0,69.0,2147254372.0,2147910921.0,2147838509.0,2148868726.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,89.5,3.775,34.805,212.0,226.0,69.0,2147239332.0,2147908745.0,2147830491.0,2148793618.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,90.2,3.775,34.805,215.0,259.0,69.0,2147226934.0,2147911149.0,2147827968.0,2148736521.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,90.7,3.775,34.805,213.0,248.0,68.0,2147226934.0,2147911149.0,2147827968.0,2148736521.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,91.2,3.775,34.805,213.0,248.0,68.0,2147214400.0,2147907090.0,2147825289.0,2148673654.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,91.8,3.775,34.805,212.0,436.0,68.0,2147200146.0,2147900077.0,2147821147.0,2148603977.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,92.6,3.776,34.805,212.0,258.0,69.0,2147189403.0,2147905819.0,2147817270.0,2148546944.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,92.8,3.776,34.805,212.0,258.0,69.0,2147189403.0,2147905819.0,2147817270.0,2148546944.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,93.7,3.777,34.805,212.0,248.0,67.0,2147181924.0,2147904502.0,2147814829.0,2148495652.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,94.5,3.778,34.805,203.0,244.0,66.0,2147170093.0,2147904045.0,2147805165.0,2148451428.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,95.1,3.778,34.805,203.0,247.0,67.0,2147161846.0,2147901842.0,2147808228.0,2148406016.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,95.7,3.778,34.805,206.0,257.0,67.0,2147150482.0,2147904521.0,2147802386.0,2148366381.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,96.1,3.778,34.805,206.0,257.0,67.0,2147150482.0,2147904521.0,2147802386.0,2148366381.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,96.8,3.778,34.806,197.0,220.0,67.0,2147146971.0,2147904164.0,2147804022.0,2148333449.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,97.6,3.78,34.805,195.0,235.0,67.0,2147136045.0,2147900992.0,2147800484.0,2148297481.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,97.8,3.78,34.805,195.0,235.0,67.0,2147136045.0,2147900992.0,2147800484.0,2148297481.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,98.6,3.78,34.806,202.0,229.0,67.0,2147127963.0,2147903149.0,2147795126.0,2148252260.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,99.4,3.779,34.806,208.0,231.0,67.0,2147126080.0,2147903323.0,2147795858.0,2148222107.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,100.2,3.78,34.806,194.0,227.0,69.0,2147115712.0,2147902948.0,2147795529.0,2148187620.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,100.9,3.78,34.806,196.0,235.0,66.0,2147106971.0,2147903469.0,2147793115.0,2148158189.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,101.4,3.78,34.806,197.0,237.0,67.0,2147106971.0,2147903469.0,2147793115.0,2148158189.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,101.9,3.78,34.806,197.0,237.0,67.0,2147105691.0,2147900269.0,2147784146.0,2148125915.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,102.6,3.78,34.806,199.0,225.0,67.0,2147099227.0,2147900534.0,2147786678.0,2148100653.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,103.4,3.78,34.806,193.0,223.0,67.0,2147093229.0,2147900406.0,2147781842.0,2148065865.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,103.7,3.78,34.806,193.0,223.0,67.0,2147093229.0,2147900406.0,2147781842.0,2148065865.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,104.4,3.78,34.806,195.0,267.0,66.0,2147088475.0,2147899236.0,2147787017.0,2148040118.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,105.2,3.78,34.806,192.0,216.0,69.0,2147083757.0,2147895597.0,2147781586.0,2148011373.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,105.5,3.78,34.806,192.0,216.0,69.0,2147083757.0,2147895597.0,2147781586.0,2148011373.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,106.2,3.78,34.806,195.0,215.0,68.0,2147078582.0,2147901083.0,2147779602.0,2147988288.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,106.9,3.78,34.806,197.0,213.0,67.0,2147076443.0,2147902006.0,2147782208.0,2147970413.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,107.5,3.78,34.806,195.0,235.0,68.0,2147076443.0,2147902006.0,2147782208.0,2147970413.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,108.0,3.78,34.806,195.0,235.0,68.0,2147067986.0,2147894281.0,2147781110.0,2147945828.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,108.7,3.78,34.806,198.0,229.0,68.0,2147063625.0,2147899136.0,2147777088.0,2147927040.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,109.5,3.78,34.806,194.0,241.0,68.0,2147062710.0,2147897517.0,2147775332.0,2147903652.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,109.7,3.78,34.806,194.0,241.0,68.0,2147062710.0,2147897517.0,2147775332.0,2147903652.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,110.6,3.78,34.806,195.0,254.0,67.0,2147060397.0,2147898441.0,2147775478.0,2147888630.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,111.3,3.78,34.806,196.0,225.0,69.0,2147053906.0,2147899995.0,2147776448.0,2147869129.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,111.7,3.78,34.806,196.0,225.0,69.0,2147053906.0,2147899995.0,2147776448.0,2147869129.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,112.3,3.781,34.806,192.0,267.0,67.0,2147051949.0,2147900452.0,2147773229.0,2147853083.0
