datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-02-08 15:49:03,44.94209833333333,-45.904483,0.4,7.449,34.074,nan,nan,nan,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,0.9,7.449,34.064,112.0,198.0,67.0,2297863634.0,2296602258.0,2294141083.0,2343108059.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,1.1,7.447,34.065,112.0,198.0,67.0,2297863634.0,2296602258.0,2294141083.0,2343108059.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,1.3,7.448,34.064,117.0,212.0,67.0,2352400411.0,2325848512.0,2320369947.0,2403247826.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,1.5,7.448,34.063,121.0,198.0,67.0,2352400411.0,2325848512.0,2320369947.0,2403247826.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,1.7,7.448,34.063,113.0,308.0,74.0,2330163072.0,2302045577.0,2317672448.0,2398025097.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,1.9,7.444,34.067,114.0,187.0,70.0,2287816493.0,2285807597.0,2298783268.0,2350208429.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,2.1,7.443,34.067,117.0,196.0,65.0,2287816493.0,2285807597.0,2298783268.0,2350208429.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,2.4,7.444,34.067,117.0,191.0,70.0,2336772516.0,2304569782.0,2329221056.0,2435069641.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,2.7,7.441,34.067,114.0,198.0,35.0,2290518976.0,2276963556.0,2294065563.0,2366032548.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,2.9,7.442,34.066,117.0,199.0,64.0,2290518976.0,2276963556.0,2294065563.0,2366032548.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,3.2,7.443,34.067,114.0,200.0,62.0,2273338560.0,2265466038.0,2283094189.0,2349435419.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,3.5,7.443,34.067,111.0,198.0,69.0,2277416978.0,2262807926.0,2284058276.0,2362564041.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,3.7,7.444,34.067,115.0,195.0,69.0,2277416978.0,2262807926.0,2284058276.0,2362564041.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,4.0,7.446,34.067,115.0,224.0,54.0,2277416978.0,2262807926.0,2284058276.0,2362564041.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,4.3,7.446,34.067,120.0,203.0,47.0,2246377773.0,2239665810.0,2256195117.0,2316341312.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,4.5,7.446,34.067,120.0,203.0,65.0,2246377773.0,2239665810.0,2256195117.0,2316341312.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,4.8,7.445,34.066,116.0,191.0,77.0,2307431433.0,2265654107.0,2303593526.0,2434617572.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,5.0,7.445,34.067,114.0,197.0,71.0,2307431433.0,2265654107.0,2303593526.0,2434617572.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,5.2,7.445,34.067,121.0,214.0,72.0,2307431433.0,2265654107.0,2303593526.0,2434617572.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,5.5,7.443,34.067,118.0,199.0,74.0,2233338806.0,2221673069.0,2241986386.0,2312253412.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,5.7,7.442,34.067,116.0,208.0,68.0,2233338806.0,2221673069.0,2241986386.0,2312253412.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,6.0,7.443,34.067,120.0,200.0,69.0,2259960512.0,2229914962.0,2261012598.0,2364410221.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,6.3,7.442,34.066,120.0,204.0,65.0,2259960512.0,2229914962.0,2261012598.0,2364410221.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,6.6,7.444,34.067,121.0,202.0,69.0,2234653421.0,2211129051.0,2236494262.0,2324354084.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,6.8,7.444,34.067,115.0,185.0,78.0,2234653421.0,2211129051.0,2236494262.0,2324354084.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,7.0,7.442,34.067,122.0,199.0,69.0,2234653421.0,2211129051.0,2236494262.0,2324354084.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,7.3,7.442,34.067,125.0,206.0,71.0,2236539812.0,2210609737.0,2235788342.0,2326206464.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,7.7,7.442,34.067,123.0,187.0,75.0,2236539812.0,2210609737.0,2235788342.0,2326206464.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,7.9,7.441,34.068,131.0,208.0,68.0,2221811602.0,2197128310.0,2221011172.0,2307454720.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,8.2,7.435,34.066,129.0,201.0,65.0,2221811602.0,2197128310.0,2221011172.0,2307454720.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,8.5,7.439,34.066,133.0,197.0,66.0,2221811602.0,2197128310.0,2221011172.0,2307454720.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,8.8,7.442,34.067,126.0,206.0,70.0,2220482752.0,2192239296.0,2216162066.0,2309504128.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,9.1,7.441,34.066,130.0,199.0,70.0,2220482752.0,2192239296.0,2216162066.0,2309504128.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,9.5,7.438,34.066,141.0,207.0,67.0,2213141796.0,2187275428.0,2208693897.0,2293490642.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,9.9,7.432,34.065,141.0,193.0,65.0,2213141796.0,2187275428.0,2208693897.0,2293490642.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,10.5,7.432,34.065,143.0,203.0,70.0,2200222610.0,2180727396.0,2198464000.0,2267559305.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,11.3,7.439,34.067,148.0,197.0,68.0,2193033910.0,2173199716.0,2189107885.0,2256042752.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,11.6,7.439,34.067,148.0,197.0,68.0,2193033910.0,2173199716.0,2189107885.0,2256042752.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,12.4,7.437,34.066,164.0,200.0,70.0,2193103241.0,2172958637.0,2188731017.0,2255091986.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,13.3,7.432,34.066,153.0,215.0,71.0,2196059794.0,2171211401.0,2188441472.0,2264511131.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,14.0,7.431,34.065,169.0,196.0,69.0,2185111698.0,2165511332.0,2179220736.0,2241447341.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,14.5,7.431,34.065,175.0,216.0,69.0,2185111698.0,2165511332.0,2179220736.0,2241447341.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,15.1,7.431,34.065,175.0,216.0,69.0,2180229467.0,2162042349.0,2174036717.0,2231408914.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,15.8,7.431,34.065,177.0,206.0,69.0,2173773467.0,2159242980.0,2168962368.0,2216481563.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,16.6,7.431,34.066,190.0,214.0,65.0,2177841755.0,2159424393.0,2170480502.0,2227551533.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,16.9,7.431,34.066,190.0,214.0,65.0,2177841755.0,2159424393.0,2170480502.0,2227551533.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,17.7,7.43,34.066,203.0,190.0,70.0,2173700854.0,2158234477.0,2167824100.0,2216907392.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,18.3,7.43,34.066,207.0,206.0,70.0,2170033536.0,2155525339.0,2163740772.0,2209778724.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,18.7,7.43,34.066,207.0,206.0,70.0,2170033536.0,2155525339.0,2163740772.0,2209778724.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,19.5,7.43,34.066,208.0,196.0,70.0,2168159734.0,2154895771.0,2162434121.0,2204520850.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,20.4,7.43,34.066,220.0,197.0,69.0,2167139108.0,2154183158.0,2161318866.0,2202275712.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,20.6,7.43,34.066,220.0,197.0,69.0,2167139108.0,2154183158.0,2161318866.0,2202275712.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,21.5,7.431,34.066,210.0,193.0,71.0,2164012973.0,2152364882.0,2158236973.0,2195795373.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,22.3,7.432,34.066,222.0,202.0,68.0,2160880374.0,2151612141.0,2156416896.0,2187148096.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,23.2,7.432,34.066,228.0,206.0,68.0,2160863094.0,2151305718.0,2156083163.0,2187238930.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,23.4,7.432,34.066,228.0,206.0,68.0,2160863094.0,2151305718.0,2156083163.0,2187238930.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,24.5,7.43,34.066,225.0,195.0,67.0,2158702317.0,2150215643.0,2154022107.0,2182633078.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,25.4,7.429,34.066,230.0,208.0,67.0,2157988178.0,2150034697.0,2153582171.0,2180474441.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,26.2,7.43,34.066,225.0,193.0,69.0,2157560813.0,2150007835.0,2153438162.0,2179057152.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,26.6,7.43,34.066,225.0,193.0,69.0,2157560813.0,2150007835.0,2153438162.0,2179057152.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,27.3,7.43,34.065,213.0,200.0,69.0,2156428461.0,2149597577.0,2152553801.0,2176315730.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,28.2,7.431,34.066,222.0,214.0,68.0,2155413494.0,2149157741.0,2151664896.0,2173948160.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,28.6,7.431,34.066,222.0,214.0,68.0,2155413494.0,2149157741.0,2151664896.0,2173948160.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,29.3,7.43,34.065,229.0,199.0,68.0,2154986998.0,2149067373.0,2151423085.0,2172657837.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,30.1,7.431,34.066,225.0,190.0,67.0,2154125869.0,2148930102.0,2150999780.0,2170121892.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,30.4,7.431,34.066,225.0,190.0,67.0,2154125869.0,2148930102.0,2150999780.0,2170121892.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,31.3,7.431,34.066,220.0,202.0,67.0,2153223259.0,2148736265.0,2150492278.0,2167363062.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,32.1,7.431,34.066,218.0,204.0,69.0,2152319369.0,2148500379.0,2149909952.0,2164697801.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,32.6,7.431,34.066,218.0,204.0,69.0,2152319369.0,2148500379.0,2149909952.0,2164697801.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,33.3,7.431,34.066,222.0,243.0,70.0,2151541632.0,2148414509.0,2149585828.0,2162093147.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,34.1,7.429,34.066,223.0,223.0,69.0,2151391277.0,2148384731.0,2149490550.0,2161763629.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,35.1,7.427,34.066,216.0,211.0,70.0,2151260772.0,2148333942.0,2149359899.0,2161608923.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,35.4,7.427,34.066,216.0,211.0,70.0,2151260772.0,2148333942.0,2149359899.0,2161608923.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,36.3,7.429,34.066,216.0,208.0,70.0,2150738148.0,2148224795.0,2149082742.0,2160010185.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,37.2,7.431,34.067,218.0,196.0,68.0,2150317952.0,2148162989.0,2148881316.0,2158824832.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,37.6,7.431,34.067,218.0,196.0,68.0,2150317952.0,2148162989.0,2148881316.0,2158824832.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,38.4,7.431,34.066,228.0,209.0,68.0,2150319186.0,2148124004.0,2148813540.0,2158987538.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,39.2,7.428,34.066,223.0,206.0,69.0,2149903780.0,2148087771.0,2148664777.0,2157675693.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,40.3,7.433,34.067,218.0,208.0,68.0,2149568128.0,2148041846.0,2148511049.0,2156664173.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,40.5,7.433,34.067,218.0,208.0,68.0,2149568128.0,2148041846.0,2148511049.0,2156664173.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,41.5,7.432,34.066,219.0,200.0,69.0,2149557174.0,2148036845.0,2148496466.0,2156580571.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,42.5,7.433,34.067,217.0,199.0,69.0,2149414966.0,2148010532.0,2148421796.0,2156221504.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,43.5,7.436,34.068,221.0,211.0,67.0,2149043291.0,2147976009.0,2148290294.0,2154970596.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,44.3,7.442,34.069,219.0,195.0,68.0,2148812096.0,2147956754.0,2148203081.0,2154198217.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,45.3,7.433,34.067,222.0,210.0,70.0,2148673691.0,2147939337.0,2148145179.0,2153767616.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,45.5,7.433,34.067,222.0,210.0,70.0,2148673691.0,2147939337.0,2148145179.0,2153767616.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,46.6,7.433,34.066,219.0,201.0,68.0,2148487936.0,2147923648.0,2148083739.0,2153101869.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,47.4,7.434,34.067,225.0,200.0,68.0,2148348443.0,2147915520.0,2148033408.0,2152645897.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,48.4,7.433,34.067,225.0,206.0,70.0,2148416219.0,2147915830.0,2148047049.0,2152879616.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,49.4,7.442,34.069,238.0,198.0,70.0,2148322294.0,2147912841.0,2148028992.0,2152506011.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,49.6,7.442,34.069,238.0,198.0,70.0,2148322294.0,2147912841.0,2148028992.0,2152506011.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,50.7,7.444,34.069,220.0,187.0,69.0,2148204406.0,2147903414.0,2147983168.0,2152135177.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,51.5,7.447,34.072,217.0,202.0,70.0,2148078116.0,2147896265.0,2147947657.0,2151698980.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,52.5,7.458,34.073,209.0,193.0,68.0,2148015195.0,2147894409.0,2147941275.0,2151453961.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,52.9,7.458,34.073,209.0,193.0,68.0,2148015195.0,2147894409.0,2147941275.0,2151453961.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,53.8,7.464,34.074,211.0,199.0,67.0,2147866523.0,2147888411.0,2147904356.0,2150897353.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,54.4,7.461,34.075,220.0,191.0,69.0,2147866523.0,2147888411.0,2147904356.0,2150897353.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,55.1,7.462,34.074,220.0,191.0,69.0,2147756745.0,2147884726.0,2147874340.0,2150507620.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,55.9,7.468,34.076,217.0,216.0,68.0,2147703524.0,2147879524.0,2147856996.0,2150293577.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,56.4,7.468,34.076,217.0,216.0,68.0,2147703524.0,2147879524.0,2147856996.0,2150293577.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,57.3,7.477,34.078,228.0,193.0,69.0,2147631296.0,2147874980.0,2147840749.0,2150021961.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,58.2,7.497,34.084,216.0,190.0,68.0,2147587154.0,2147869458.0,2147834496.0,2149836141.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,58.6,7.497,34.084,216.0,190.0,68.0,2147587154.0,2147869458.0,2147834496.0,2149836141.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,59.5,7.498,34.086,204.0,192.0,69.0,2147574482.0,2147875181.0,2147831552.0,2149774217.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,60.3,7.491,34.088,209.0,204.0,70.0,2147508032.0,2147875904.0,2147817947.0,2149508196.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,61.5,7.489,34.089,200.0,193.0,68.0,2147463213.0,2147872320.0,2147809417.0,2149331364.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,62.4,7.488,34.089,194.0,253.0,69.0,2147416292.0,2147866038.0,2147802230.0,2149128402.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,62.9,7.494,34.091,194.0,253.0,69.0,2147416292.0,2147866038.0,2147802230.0,2149128402.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,63.7,7.494,34.091,199.0,172.0,68.0,2147362468.0,2147869988.0,2147792548.0,2148916132.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,64.5,7.499,34.094,194.0,191.0,67.0,2147362468.0,2147869988.0,2147792548.0,2148916132.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,65.1,7.509,34.099,194.0,191.0,67.0,2147333842.0,2147867245.0,2147784859.0,2148808841.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,66.0,7.509,34.099,192.0,187.0,69.0,2147315977.0,2147866715.0,2147782893.0,2148721380.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,66.7,7.51,34.099,194.0,196.0,68.0,2147315977.0,2147866715.0,2147782893.0,2148721380.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,67.4,7.511,34.1,194.0,196.0,68.0,2147317430.0,2147868900.0,2147785051.0,2148735113.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,68.2,7.513,34.101,182.0,182.0,67.0,2147295204.0,2147864886.0,2147784676.0,2148641344.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,68.6,7.513,34.101,182.0,182.0,67.0,2147295204.0,2147864886.0,2147784676.0,2148641344.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,69.6,7.513,34.101,194.0,179.0,69.0,2147257910.0,2147868580.0,2147778267.0,2148484214.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,70.5,7.513,34.101,187.0,180.0,68.0,2147248658.0,2147869293.0,2147776265.0,2148448932.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,71.6,7.517,34.103,187.0,184.0,70.0,2147243291.0,2147870345.0,2147775798.0,2148434733.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,71.8,7.517,34.103,187.0,184.0,70.0,2147243291.0,2147870345.0,2147775798.0,2148434733.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,72.7,7.519,34.105,185.0,176.0,68.0,2147217801.0,2147866468.0,2147771465.0,2148315053.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,73.3,7.533,34.111,183.0,170.0,67.0,2147217801.0,2147866468.0,2147771465.0,2148315053.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,74.0,7.546,34.119,183.0,170.0,67.0,2147210230.0,2147866916.0,2147769124.0,2148279158.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,74.8,7.546,34.119,173.0,170.0,68.0,2147214061.0,2147869074.0,2147771072.0,2148292086.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,75.5,7.581,34.134,157.0,173.0,67.0,2147214061.0,2147869074.0,2147771072.0,2148292086.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,76.1,7.581,34.134,157.0,173.0,67.0,2147194258.0,2147869504.0,2147769115.0,2148194404.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,77.0,7.624,34.15,154.0,163.0,68.0,2147176182.0,2147868333.0,2147765504.0,2148112877.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,77.4,7.646,34.156,154.0,163.0,68.0,2147176182.0,2147868333.0,2147765504.0,2148112877.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,78.3,7.684,34.171,172.0,155.0,68.0,2147171163.0,2147864978.0,2147768777.0,2148095104.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,79.1,7.7,34.179,141.0,156.0,68.0,2147158253.0,2147863853.0,2147768768.0,2148029504.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,79.5,7.7,34.179,141.0,156.0,68.0,2147158253.0,2147863853.0,2147768768.0,2148029504.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,80.3,7.719,34.191,139.0,152.0,69.0,2147153545.0,2147866678.0,2147763382.0,2147983890.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,81.1,7.727,34.203,124.0,186.0,67.0,2147148809.0,2147866998.0,2147765037.0,2147992566.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,81.5,7.727,34.203,124.0,186.0,67.0,2147148809.0,2147866998.0,2147765037.0,2147992566.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,82.3,7.746,34.226,119.0,149.0,70.0,2147143552.0,2147864832.0,2147765750.0,2147963776.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,83.2,8.02,34.307,86.0,135.0,70.0,2147134052.0,2147862720.0,2147762541.0,2147919588.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,83.6,8.02,34.307,86.0,135.0,70.0,2147134052.0,2147862720.0,2147762541.0,2147919588.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,84.3,8.184,34.358,82.0,130.0,71.0,2147132644.0,2147865234.0,2147762560.0,2147914432.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,85.0,8.184,34.358,77.0,137.0,71.0,2147130770.0,2147865270.0,2147762861.0,2147902646.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,85.7,8.209,34.369,76.0,131.0,71.0,2147127213.0,2147866550.0,2147762066.0,2147894720.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,86.3,8.228,34.384,75.0,136.0,70.0,2147128493.0,2147865810.0,2147764754.0,2147876873.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,86.7,8.228,34.384,75.0,127.0,69.0,2147128493.0,2147865810.0,2147764754.0,2147876873.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,87.0,8.228,34.384,75.0,127.0,69.0,2147124068.0,2147863954.0,2147761508.0,2147859318.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,87.7,8.25,34.403,73.0,146.0,68.0,2147122916.0,2147864009.0,2147762669.0,2147861019.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,88.3,8.458,34.459,72.0,126.0,68.0,2147121837.0,2147863606.0,2147760768.0,2147858413.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,88.8,8.458,34.459,73.0,139.0,69.0,2147119524.0,2147868150.0,2147763611.0,2147856000.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,89.5,8.744,34.53,72.0,127.0,69.0,2147118134.0,2147864155.0,2147759314.0,2147817115.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,89.7,8.744,34.53,72.0,127.0,69.0,2147118134.0,2147864155.0,2147759314.0,2147817115.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,90.3,8.772,34.538,70.0,124.0,68.0,2147113334.0,2147862884.0,2147759689.0,2147812306.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,90.8,8.772,34.538,71.0,127.0,67.0,2147119369.0,2147866002.0,2147758153.0,2147832969.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,91.3,8.795,34.547,70.0,123.0,68.0,2147119853.0,2147869046.0,2147761106.0,2147839268.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,91.5,8.795,34.547,70.0,123.0,68.0,2147119853.0,2147869046.0,2147761106.0,2147839268.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,92.2,8.837,34.559,70.0,136.0,68.0,2147111616.0,2147865289.0,2147761042.0,2147804772.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,92.7,8.837,34.559,70.0,128.0,68.0,2147107894.0,2147866157.0,2147758226.0,2147778651.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,93.3,8.959,34.588,70.0,123.0,68.0,2147109019.0,2147867163.0,2147756772.0,2147788086.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,93.5,8.959,34.588,70.0,123.0,68.0,2147109019.0,2147867163.0,2147756772.0,2147788086.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,94.1,8.964,34.598,70.0,120.0,69.0,2147109778.0,2147865554.0,2147757979.0,2147787730.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,94.6,8.964,34.598,68.0,122.0,70.0,2147104438.0,2147868315.0,2147757997.0,2147771995.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,95.3,8.982,34.608,68.0,119.0,68.0,2147105225.0,2147863497.0,2147757504.0,2147762240.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,96.0,9.094,34.638,67.0,124.0,66.0,2147102281.0,2147862857.0,2147761682.0,2147758555.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,96.5,9.094,34.638,65.0,120.0,68.0,2147101540.0,2147865133.0,2147761581.0,2147746514.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,96.8,9.094,34.638,65.0,120.0,68.0,2147101540.0,2147865133.0,2147761581.0,2147746514.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,97.6,9.131,34.683,65.0,116.0,70.0,2147098176.0,2147867501.0,2147758518.0,2147746166.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,98.3,8.894,34.657,68.0,117.0,70.0,2147099958.0,2147867282.0,2147757357.0,2147734061.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,99.1,8.802,34.662,63.0,117.0,69.0,2147095433.0,2147862482.0,2147759332.0,2147709540.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,99.3,8.802,34.662,63.0,117.0,69.0,2147095433.0,2147862482.0,2147759332.0,2147709540.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,100.1,8.787,34.671,65.0,117.0,70.0,2147097042.0,2147866176.0,2147757586.0,2147721654.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,100.8,8.787,34.671,63.0,124.0,71.0,2147095085.0,2147861869.0,2147760512.0,2147712566.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,101.4,8.797,34.684,62.0,116.0,69.0,2147095085.0,2147861869.0,2147760512.0,2147712566.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,101.8,8.797,34.684,62.0,116.0,69.0,2147093220.0,2147861613.0,2147757485.0,2147702153.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,102.6,8.809,34.69,62.0,120.0,72.0,2147090633.0,2147865142.0,2147758784.0,2147690203.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,103.5,8.809,34.693,61.0,118.0,72.0,2147088850.0,2147859904.0,2147759533.0,2147676416.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,103.7,8.809,34.693,61.0,118.0,72.0,2147088850.0,2147859904.0,2147759533.0,2147676416.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,104.7,8.811,34.696,61.0,115.0,70.0,2147089106.0,2147862857.0,2147758253.0,2147678473.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,105.4,8.858,34.707,62.0,117.0,71.0,2147089490.0,2147863561.0,2147761801.0,2147677796.0
