datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,0.4,17.021,35.749,nan,nan,nan,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,0.7,17.021,35.749,93.5,191.0,59.5,2319220644.0,2326194513.0,2325819881.0,2365018157.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,1.2,17.018,35.752,100.0,185.0,56.0,2319220644.0,2326194513.0,2325819881.0,2365018157.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,1.8,17.014,35.756,109.0,186.0,62.0,2290486701.0,2308193508.0,2311662518.0,2353796800.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,2.4,17.014,35.756,112.0,197.0,60.0,2263777581.0,2282945636.0,2286852900.0,2325310107.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,3.1,17.012,35.756,113.0,186.0,60.0,2263777581.0,2282945636.0,2286852900.0,2325310107.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,3.5,17.008,35.755,119.0,190.0,57.0,2251739337.0,2272830683.0,2279480512.0,2320689618.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,4.1,17.008,35.755,123.0,187.0,66.0,2251739337.0,2272830683.0,2279480512.0,2320689618.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,4.8,17.003,35.754,122.0,191.0,65.0,2238521316.0,2258311917.0,2266852644.0,2308676635.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,5.2,17.007,35.755,126.0,183.0,64.0,2238521316.0,2258311917.0,2266852644.0,2308676635.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,5.8,17.004,35.753,126.0,184.0,60.0,2227265380.0,2244796598.0,2253940132.0,2294322614.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,6.2,17.002,35.754,130.0,186.0,65.0,2227265380.0,2244796598.0,2253940132.0,2294322614.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,6.9,17.002,35.753,132.0,188.0,66.0,2219118939.0,2234481362.0,2244400310.0,2284191862.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,7.3,17.001,35.753,133.0,188.0,61.0,2219118939.0,2234481362.0,2244400310.0,2284191862.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,8.1,17.003,35.753,137.0,187.0,62.0,2211069833.0,2223452973.0,2234432466.0,2274273984.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,8.8,16.995,35.75,144.0,191.0,65.0,2211069833.0,2223452973.0,2234432466.0,2274273984.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,9.2,16.997,35.752,144.0,191.0,63.0,2204952694.0,2214995428.0,2226222656.0,2265190189.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,10.0,17.002,35.753,137.0,186.0,63.0,2204952694.0,2214995428.0,2226222656.0,2265190189.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,10.7,17.001,35.753,148.0,185.0,64.0,2198969197.0,2206778066.0,2217986075.0,2255642587.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,11.5,16.994,35.753,152.0,192.0,59.0,2193853942.0,2199643520.0,2210799990.0,2247190582.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,12.0,16.994,35.753,152.0,192.0,59.0,2193853942.0,2199643520.0,2210799990.0,2247190582.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,12.9,16.992,35.752,155.0,188.0,61.0,2189443172.0,2193625526.0,2204580662.0,2239689353.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,13.6,16.994,35.753,155.0,188.0,61.0,2185350080.0,2187846198.0,2198639122.0,2232668306.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,14.2,16.997,35.752,158.0,191.0,58.0,2185350080.0,2187846198.0,2198639122.0,2232668306.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,15.1,17.001,35.753,158.0,187.0,59.0,2181545865.0,2182747876.0,2193140480.0,2225715163.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,15.5,17.001,35.753,158.0,187.0,59.0,2181545865.0,2182747876.0,2193140480.0,2225715163.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,16.4,16.998,35.752,158.0,189.0,64.0,2178651593.0,2179103716.0,2188997028.0,2220003200.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,17.5,16.999,35.752,165.0,186.0,61.0,2176176265.0,2175991305.0,2185469129.0,2215165421.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,18.6,16.992,35.752,166.0,187.0,58.0,2173561536.0,2172485568.0,2181620790.0,2210224283.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,19.5,16.99,35.752,173.0,182.0,67.0,2171335798.0,2169829833.0,2178473280.0,2205672859.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,20.4,16.988,35.752,178.0,183.0,66.0,2169145764.0,2167188845.0,2175361792.0,2201196845.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,20.9,16.988,35.752,178.0,183.0,66.0,2169145764.0,2167188845.0,2175361792.0,2201196845.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,21.9,16.969,35.758,197.0,185.0,60.0,2166852214.0,2164478089.0,2172102948.0,2196418560.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,22.5,16.927,35.779,197.0,185.0,60.0,2166852214.0,2164478089.0,2172102948.0,2196418560.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,23.4,16.913,35.789,206.0,182.0,63.0,2164847579.0,2162306203.0,2169346587.0,2192066358.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,24.3,16.909,35.791,207.0,182.0,61.0,2163333165.0,2160774189.0,2167321152.0,2188626413.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,25.5,16.895,35.795,201.0,178.0,64.0,2161825115.0,2159131620.0,2165243181.0,2185357476.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,25.8,16.895,35.795,201.0,178.0,64.0,2161825115.0,2159131620.0,2165243181.0,2185357476.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,26.7,16.853,35.794,204.0,175.0,67.0,2160350299.0,2157588845.0,2163238729.0,2182110464.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,27.4,16.846,35.798,204.0,175.0,67.0,2159294381.0,2156533257.0,2161838500.0,2179721261.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,28.2,16.82,35.8,204.0,172.0,66.0,2159294381.0,2156533257.0,2161838500.0,2179721261.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,29.1,16.798,35.802,202.0,172.0,68.0,2158033673.0,2155337563.0,2160200393.0,2176786404.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,30.4,16.779,35.807,205.0,176.0,66.0,2156901257.0,2154259776.0,2158715794.0,2174149778.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,31.4,16.759,35.806,201.0,172.0,66.0,2156006482.0,2153502848.0,2157613888.0,2171962971.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,31.9,16.759,35.806,201.0,172.0,66.0,2156006482.0,2153502848.0,2157613888.0,2171962971.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,32.9,16.74,35.804,198.0,166.0,61.0,2155277385.0,2152872722.0,2156697846.0,2170204333.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,33.4,16.726,35.805,198.0,166.0,61.0,2155277385.0,2152872722.0,2156697846.0,2170204333.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,34.4,16.715,35.806,196.0,167.0,66.0,2154624347.0,2152360009.0,2155918180.0,2168572534.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,35.7,16.71,35.807,190.0,165.0,59.0,2153856064.0,2151721883.0,2154968192.0,2166680905.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,36.6,16.708,35.808,193.0,165.0,65.0,2153205229.0,2151179766.0,2154154294.0,2165084013.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,37.6,16.705,35.809,192.0,168.0,66.0,2152664438.0,2150807981.0,2153528850.0,2163689490.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,38.1,16.705,35.809,192.0,168.0,66.0,2152664438.0,2150807981.0,2153528850.0,2163689490.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,39.1,16.702,35.81,188.0,166.0,65.0,2152186148.0,2150448539.0,2152963364.0,2162450020.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,39.6,16.697,35.81,188.0,166.0,65.0,2152186148.0,2150448539.0,2152963364.0,2162450020.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,40.4,16.677,35.811,172.0,161.0,64.0,2151801947.0,2150179949.0,2152517074.0,2161460617.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,41.3,16.665,35.814,174.0,156.0,62.0,2151509760.0,2149999588.0,2152200018.0,2160674432.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,42.0,16.653,35.814,176.0,159.0,66.0,2151282624.0,2149830573.0,2151926893.0,2160096987.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,42.5,16.653,35.814,176.0,159.0,66.0,2151083264.0,2149711689.0,2151711259.0,2159555373.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,42.9,16.653,35.814,178.0,159.0,63.0,2151083264.0,2149711689.0,2151711259.0,2159555373.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,43.7,16.637,35.811,178.0,159.0,62.0,2150867885.0,2149557165.0,2151457764.0,2159009435.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,44.4,16.574,35.804,185.0,158.0,60.0,2150667446.0,2149423003.0,2151224813.0,2158473353.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,45.0,16.574,35.804,189.0,153.0,57.0,2150467657.0,2149293723.0,2150996589.0,2157954048.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,45.6,16.241,35.77,183.0,149.0,66.0,2150303021.0,2149190976.0,2150807734.0,2157507574.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,45.9,16.241,35.77,183.0,149.0,66.0,2150303021.0,2149190976.0,2150807734.0,2157507574.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,46.6,16.148,35.771,172.0,149.0,60.0,2150099008.0,2149041746.0,2150563254.0,2156987574.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,47.4,16.147,35.777,172.0,151.0,60.0,2149956233.0,2148960822.0,2150404900.0,2156594422.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,48.1,16.141,35.779,170.0,151.0,68.0,2149853092.0,2148900507.0,2150287241.0,2156306742.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,48.7,16.141,35.779,169.0,151.0,61.0,2149743817.0,2148833956.0,2150165586.0,2156008036.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,49.3,16.133,35.779,168.0,152.0,62.0,2149628068.0,2148765147.0,2150030253.0,2155705782.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,49.5,16.133,35.779,168.0,152.0,62.0,2149628068.0,2148765147.0,2150030253.0,2155705782.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,50.1,16.072,35.78,168.0,149.0,63.0,2149529654.0,2148708608.0,2149927625.0,2155435017.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,50.6,16.072,35.78,178.0,146.0,65.0,2149422646.0,2148647186.0,2149813312.0,2155143332.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,51.4,15.506,35.729,182.0,148.0,66.0,2149313389.0,2148585088.0,2149685659.0,2154837897.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,51.7,15.506,35.729,182.0,148.0,66.0,2149313389.0,2148585088.0,2149685659.0,2154837897.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,52.3,15.259,35.704,187.0,149.0,63.0,2149201380.0,2148522057.0,2149557778.0,2154529572.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,52.8,15.259,35.704,192.0,148.0,66.0,2149095232.0,2148463798.0,2149436251.0,2154217728.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,53.6,15.206,35.694,189.0,146.0,66.0,2149000347.0,2148412169.0,2149330349.0,2153945892.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,54.3,15.151,35.687,193.0,142.0,66.0,2148906313.0,2148366537.0,2149226112.0,2153679149.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,54.5,15.151,35.687,193.0,142.0,66.0,2148906313.0,2148366537.0,2149226112.0,2153679149.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,55.3,14.732,35.693,194.0,141.0,67.0,2148804224.0,2148307803.0,2149110665.0,2153385910.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,56.0,14.325,35.691,180.0,139.0,61.0,2148705161.0,2148264173.0,2149008192.0,2153086189.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,56.5,14.325,35.691,180.0,139.0,61.0,2148705161.0,2148264173.0,2149008192.0,2153086189.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,57.2,14.082,35.706,170.0,136.0,69.0,2148627072.0,2148225179.0,2148921526.0,2152840393.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,58.0,14.082,35.706,156.0,133.0,64.0,2148542765.0,2148192000.0,2148835876.0,2152606116.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,58.6,13.984,35.714,156.0,133.0,64.0,2148439561.0,2148145554.0,2148730752.0,2152302875.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,59.2,13.932,35.708,146.0,128.0,63.0,2148439561.0,2148145554.0,2148730752.0,2152302875.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,60.0,13.896,35.701,141.0,127.0,64.0,2148354614.0,2148115821.0,2148645156.0,2152054272.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,60.4,13.896,35.701,141.0,127.0,64.0,2148354614.0,2148115821.0,2148645156.0,2152054272.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,61.2,13.858,35.699,142.0,128.0,60.0,2148289819.0,2148094162.0,2148583990.0,2151850349.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,62.1,13.776,35.694,132.0,128.0,61.0,2148217234.0,2148066102.0,2148514112.0,2151627977.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,62.6,13.776,35.694,132.0,128.0,61.0,2148217234.0,2148066102.0,2148514112.0,2151627977.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,63.4,13.723,35.69,124.0,126.0,62.0,2148148205.0,2148041078.0,2148454601.0,2151417691.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,64.2,13.706,35.689,124.0,125.0,61.0,2148094884.0,2148022902.0,2148400155.0,2151237750.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,64.6,13.706,35.689,124.0,125.0,61.0,2148094884.0,2148022902.0,2148400155.0,2151237750.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,65.6,13.688,35.687,124.0,125.0,62.0,2148034861.0,2148005869.0,2148350518.0,2151069348.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,66.4,13.685,35.687,120.0,123.0,63.0,2147983460.0,2147988397.0,2148300169.0,2150891309.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,67.3,13.675,35.688,118.0,119.0,61.0,2147931968.0,2147974912.0,2148261705.0,2150742912.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,67.8,13.675,35.688,118.0,119.0,61.0,2147931968.0,2147974912.0,2148261705.0,2150742912.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,68.7,13.679,35.69,114.0,118.0,66.0,2147884946.0,2147965741.0,2148218651.0,2150586752.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,69.4,13.683,35.69,114.0,118.0,66.0,2147831634.0,2147952640.0,2148177344.0,2150421586.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,70.1,13.691,35.693,117.0,120.0,65.0,2147831634.0,2147952640.0,2148177344.0,2150421586.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,71.0,13.691,35.693,115.0,119.0,66.0,2147795894.0,2147944109.0,2148149586.0,2150304411.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,71.7,13.695,35.695,115.0,119.0,66.0,2147762002.0,2147935405.0,2148122934.0,2150179803.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,72.5,13.687,35.696,112.0,118.0,65.0,2147762002.0,2147935405.0,2148122934.0,2150179803.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,73.4,13.686,35.696,110.0,115.0,67.0,2147716050.0,2147921984.0,2148089380.0,2150027364.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,74.6,13.68,35.696,105.0,114.0,62.0,2147678098.0,2147913654.0,2148059382.0,2149898148.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,75.6,13.675,35.696,106.0,157.0,66.0,2147643894.0,2147907849.0,2148036178.0,2149784118.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,76.1,13.679,35.698,106.0,157.0,66.0,2147643894.0,2147907849.0,2148036178.0,2149784118.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,77.0,13.685,35.702,102.0,110.0,64.0,2147611830.0,2147897307.0,2148015478.0,2149685293.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,77.5,13.685,35.702,102.0,110.0,64.0,2147611830.0,2147897307.0,2148015478.0,2149685293.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,78.5,13.691,35.705,98.0,112.0,59.0,2147589302.0,2147898761.0,2147999232.0,2149594569.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,79.5,13.695,35.706,97.0,112.0,63.0,2147558793.0,2147892699.0,2147981430.0,2149499547.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,80.5,13.692,35.706,93.0,110.0,66.0,2147528722.0,2147885037.0,2147965449.0,2149394550.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,80.9,13.692,35.706,93.0,110.0,66.0,2147528722.0,2147885037.0,2147965449.0,2149394550.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,81.9,13.685,35.704,93.0,110.0,64.0,2147505938.0,2147879917.0,2147947181.0,2149303332.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,82.5,13.663,35.7,93.0,110.0,64.0,2147505938.0,2147879917.0,2147947181.0,2149303332.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,83.4,13.647,35.698,90.0,109.0,63.0,2147482212.0,2147883638.0,2147931821.0,2149210322.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,84.4,13.646,35.7,82.0,108.0,64.0,2147457792.0,2147877933.0,2147915044.0,2149125348.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,85.4,13.652,35.702,77.0,105.0,62.0,2147442395.0,2147876132.0,2147904704.0,2149062244.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,85.8,13.652,35.702,77.0,105.0,62.0,2147442395.0,2147876132.0,2147904704.0,2149062244.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,86.8,13.653,35.702,77.0,107.0,62.0,2147423204.0,2147871067.0,2147899117.0,2148995693.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,87.6,13.655,35.703,77.0,107.0,62.0,2147405942.0,2147870171.0,2147889581.0,2148924278.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,88.3,13.651,35.702,78.0,108.0,68.0,2147405942.0,2147870171.0,2147889581.0,2148924278.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,89.2,13.651,35.702,77.0,109.0,67.0,2147384704.0,2147867346.0,2147880402.0,2148862345.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,89.7,13.642,35.699,77.0,109.0,67.0,2147384704.0,2147867346.0,2147880402.0,2148862345.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,90.7,13.637,35.699,75.0,109.0,62.0,2147374637.0,2147867730.0,2147870308.0,2148811328.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,91.7,13.625,35.697,79.0,113.0,66.0,2147359817.0,2147863195.0,2147862253.0,2148752548.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,92.5,13.624,35.695,79.0,113.0,66.0,2147349120.0,2147862427.0,2147857243.0,2148693577.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,93.1,13.622,35.697,77.0,113.0,65.0,2147349120.0,2147862427.0,2147857243.0,2148693577.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,94.1,13.623,35.695,77.0,110.0,63.0,2147334957.0,2147864987.0,2147849234.0,2148631552.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,95.3,13.587,35.689,73.0,109.0,67.0,2147318966.0,2147859684.0,2147841508.0,2148581833.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,96.4,13.581,35.688,69.0,107.0,63.0,2147306587.0,2147864246.0,2147837110.0,2148538404.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,96.8,13.581,35.688,69.0,107.0,63.0,2147306587.0,2147864246.0,2147837110.0,2148538404.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,97.7,13.575,35.686,70.0,106.0,65.0,2147296009.0,2147861723.0,2147831734.0,2148493741.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,98.4,13.55,35.685,70.0,106.0,65.0,2147287360.0,2147857929.0,2147826377.0,2148455213.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,99.2,13.541,35.682,63.0,107.0,63.0,2147287360.0,2147857929.0,2147826377.0,2148455213.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,100.1,13.533,35.68,67.0,105.0,63.0,2147282340.0,2147857307.0,2147821796.0,2148416000.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,100.6,13.533,35.68,67.0,105.0,63.0,2147282340.0,2147857307.0,2147821796.0,2148416000.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,101.4,13.526,35.679,63.0,108.0,62.0,2147270500.0,2147853449.0,2147819538.0,2148380854.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,102.5,13.515,35.677,62.0,106.0,63.0,2147261504.0,2147854985.0,2147812918.0,2148339803.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,102.7,13.515,35.677,62.0,106.0,63.0,2147261504.0,2147854985.0,2147812918.0,2148339803.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,103.9,13.487,35.674,60.0,104.0,63.0,2147253366.0,2147852580.0,2147808896.0,2148317796.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,104.9,13.464,35.668,62.0,106.0,68.0,2147247277.0,2147857161.0,2147810843.0,2148292416.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,105.6,13.454,35.666,62.0,106.0,68.0,2147244672.0,2147856886.0,2147806491.0,2148265133.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,106.3,13.432,35.662,61.0,103.0,67.0,2147244672.0,2147856886.0,2147806491.0,2148265133.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,107.2,13.432,35.662,59.0,108.0,63.0,2147234816.0,2147854738.0,2147802898.0,2148229403.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,107.7,13.365,35.653,59.0,108.0,63.0,2147234816.0,2147854738.0,2147802898.0,2148229403.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,108.6,13.346,35.648,60.0,106.0,66.0,2147226176.0,2147856192.0,2147800009.0,2148199908.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,109.6,13.334,35.645,55.0,111.0,62.0,2147220269.0,2147853202.0,2147801444.0,2148181238.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,110.6,13.322,35.643,57.0,108.0,63.0,2147217965.0,2147852544.0,2147799680.0,2148160685.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,111.0,13.322,35.643,57.0,108.0,63.0,2147217965.0,2147852544.0,2147799680.0,2148160685.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,111.9,13.317,35.642,59.0,109.0,63.0,2147214336.0,2147850925.0,2147794806.0,2148133165.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,112.6,13.31,35.642,59.0,109.0,63.0,2147203821.0,2147852708.0,2147795803.0,2148112374.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,113.3,13.292,35.64,58.0,116.0,62.0,2147203821.0,2147852708.0,2147795803.0,2148112374.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,114.3,13.271,35.637,56.0,109.0,62.0,2147198912.0,2147851547.0,2147790683.0,2148092452.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,114.7,13.271,35.637,56.0,109.0,62.0,2147198912.0,2147851547.0,2147790683.0,2148092452.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,115.7,13.261,35.635,57.0,109.0,66.0,2147198262.0,2147854747.0,2147787922.0,2148076928.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,116.9,13.26,35.635,57.0,110.0,64.0,2147191798.0,2147852982.0,2147787090.0,2148053037.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,117.8,13.252,35.634,56.0,110.0,63.0,2147187282.0,2147853632.0,2147785782.0,2148034944.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,118.6,13.249,35.633,56.0,110.0,63.0,2147184621.0,2147851163.0,2147785216.0,2148015122.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,119.2,13.236,35.633,57.0,109.0,64.0,2147184621.0,2147851163.0,2147785216.0,2148015122.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,120.2,13.222,35.631,54.0,110.0,64.0,2147178166.0,2147850788.0,2147782665.0,2147993883.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,120.5,13.222,35.631,54.0,110.0,64.0,2147178166.0,2147850788.0,2147782665.0,2147993883.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,121.6,13.204,35.629,57.0,110.0,64.0,2147173376.0,2147850349.0,2147786203.0,2147976713.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,122.8,13.194,35.627,54.0,109.0,64.0,2147170724.0,2147852964.0,2147782592.0,2147962971.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,123.8,13.181,35.626,57.0,106.0,66.0,2147167396.0,2147850157.0,2147782061.0,2147947190.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,124.7,13.146,35.622,57.0,109.0,67.0,2147165421.0,2147851282.0,2147777709.0,2147927232.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,125.2,13.146,35.622,57.0,109.0,67.0,2147165421.0,2147851282.0,2147777709.0,2147927232.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,126.2,13.133,35.62,57.0,110.0,63.0,2147157440.0,2147854034.0,2147779200.0,2147909878.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,127.4,13.13,35.619,57.0,136.0,65.0,2147159469.0,2147853366.0,2147781165.0,2147897325.0
