datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-09 16:19:11,57.72393566666667,-54.459105,0.5,4.809,34.221,nan,nan,nan,nan,nan,nan,nan
2013-06-09 16:19:11,57.72393566666667,-54.459105,1.1,4.703,34.286,87.0,166.0,67.0,2296441819.0,2323360758.0,2313705618.0,2350422729.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,1.4,4.703,34.286,92.0,172.0,68.0,2296441819.0,2323360758.0,2313705618.0,2350422729.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,1.7,4.703,34.286,97.0,177.0,68.0,2296441819.0,2323360758.0,2313705618.0,2350422729.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,2.1,4.703,34.286,101.0,180.0,71.0,2274522432.0,2303768064.0,2297458148.0,2334494546.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,2.6,4.633,34.332,101.0,174.0,70.0,2274522432.0,2303768064.0,2297458148.0,2334494546.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,2.8,4.633,34.332,102.0,173.0,71.0,2262434258.0,2292628973.0,2289627968.0,2329169243.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,3.1,4.633,34.332,110.0,261.0,67.0,2262434258.0,2292628973.0,2289627968.0,2329169243.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,3.5,4.611,34.35,107.0,173.0,65.0,2262434258.0,2292628973.0,2289627968.0,2329169243.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,3.8,4.611,34.35,110.0,174.0,69.0,2250022445.0,2279166491.0,2278649371.0,2319378404.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,4.2,4.592,34.405,110.0,173.0,67.0,2250022445.0,2279166491.0,2278649371.0,2319378404.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,4.4,4.592,34.405,111.0,187.0,69.0,2250022445.0,2279166491.0,2278649371.0,2319378404.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,4.8,4.557,34.444,116.0,200.0,64.0,2239457252.0,2266197312.0,2268232813.0,2310191140.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,5.1,4.557,34.444,126.0,183.0,65.0,2239457252.0,2266197312.0,2268232813.0,2310191140.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,5.5,4.49,34.442,138.0,194.0,66.0,2228346797.0,2251675648.0,2255034395.0,2296248566.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,5.9,4.49,34.442,141.0,191.0,67.0,2228346797.0,2251675648.0,2255034395.0,2296248566.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,6.3,4.259,34.449,147.0,208.0,71.0,2228346797.0,2251675648.0,2255034395.0,2296248566.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,6.6,4.259,34.449,151.0,203.0,67.0,2219847972.0,2239540992.0,2243962368.0,2284584000.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,7.1,4.138,34.452,157.0,216.0,66.0,2219847972.0,2239540992.0,2243962368.0,2284584000.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,7.4,4.138,34.452,175.0,204.0,67.0,2211989686.0,2227999387.0,2233480146.0,2273789330.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,7.8,4.138,34.452,180.0,218.0,70.0,2211989686.0,2227999387.0,2233480146.0,2273789330.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,8.2,4.108,34.452,197.0,223.0,69.0,2211989686.0,2227999387.0,2233480146.0,2273789330.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,8.6,4.108,34.452,212.0,219.0,68.0,2205088429.0,2217457828.0,2223617398.0,2263730395.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,9.0,4.076,34.452,238.0,221.0,64.0,2205088429.0,2217457828.0,2223617398.0,2263730395.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,9.4,4.076,34.452,250.0,237.0,71.0,2198513033.0,2207859949.0,2213825718.0,2252284269.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,9.6,4.076,34.452,260.0,231.0,69.0,2198513033.0,2207859949.0,2213825718.0,2252284269.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,10.4,4.053,34.452,306.0,280.0,69.0,2192506157.0,2199026185.0,2204729435.0,2241678939.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,10.8,4.053,34.452,306.0,280.0,69.0,2192506157.0,2199026185.0,2204729435.0,2241678939.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,11.6,4.041,34.451,310.0,242.0,70.0,2187125376.0,2191444278.0,2196780781.0,2231713984.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,12.5,4.026,34.452,326.0,239.0,68.0,2182737682.0,2185059730.0,2190267584.0,2223774180.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,12.8,4.026,34.452,326.0,239.0,68.0,2182737682.0,2185059730.0,2190267584.0,2223774180.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,13.7,4.011,34.452,372.0,233.0,70.0,2178909805.0,2179861961.0,2184774454.0,2216542774.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,14.4,4.003,34.453,440.0,223.0,68.0,2178909805.0,2179861961.0,2184774454.0,2216542774.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,14.9,4.003,34.453,440.0,223.0,68.0,2175316068.0,2175140068.0,2179706066.0,2209520704.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,15.7,3.99,34.453,516.0,235.0,69.0,2172057545.0,2170968960.0,2175158802.0,2202998976.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,16.6,3.984,34.452,551.0,231.0,69.0,2169071552.0,2167326125.0,2171104256.0,2196853705.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,17.0,3.984,34.452,551.0,231.0,69.0,2169071552.0,2167326125.0,2171104256.0,2196853705.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,17.8,3.98,34.452,581.0,240.0,68.0,2166499867.0,2164415396.0,2167777234.0,2191390025.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,18.5,3.976,34.452,575.0,246.0,69.0,2166499867.0,2164415396.0,2167777234.0,2191390025.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,19.0,3.976,34.452,575.0,246.0,69.0,2164253540.0,2161811300.0,2164867099.0,2186706102.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,19.8,3.971,34.453,601.0,256.0,69.0,2162299456.0,2159643392.0,2162413010.0,2182590619.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,20.4,3.967,34.452,578.0,245.0,68.0,2162299456.0,2159643392.0,2162413010.0,2182590619.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,21.1,3.964,34.452,578.0,245.0,68.0,2160655442.0,2157985490.0,2160475081.0,2179030610.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,21.9,3.964,34.452,540.0,238.0,70.0,2159127588.0,2156416192.0,2158692004.0,2175804809.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,22.5,3.957,34.452,460.0,228.0,68.0,2159127588.0,2156416192.0,2158692004.0,2175804809.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,23.1,3.957,34.452,460.0,228.0,68.0,2157905014.0,2155235611.0,2157328091.0,2173234468.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,24.0,3.946,34.453,388.0,224.0,68.0,2156858148.0,2154246290.0,2156204050.0,2171066569.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,24.6,3.937,34.452,349.0,296.0,67.0,2156858148.0,2154246290.0,2156204050.0,2171066569.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,25.2,3.927,34.453,349.0,296.0,67.0,2155931547.0,2153386221.0,2155230555.0,2169172315.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,26.1,3.918,34.453,318.0,192.0,68.0,2155141001.0,2152704064.0,2154435382.0,2167535250.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,26.6,3.918,34.453,318.0,192.0,68.0,2155141001.0,2152704064.0,2154435382.0,2167535250.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,27.3,3.893,34.454,266.0,176.0,70.0,2154454006.0,2152103780.0,2153750336.0,2166149238.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,28.1,3.893,34.454,218.0,170.0,70.0,2153869248.0,2151611346.0,2153193289.0,2164983396.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,28.6,3.863,34.457,218.0,170.0,70.0,2153869248.0,2151611346.0,2153193289.0,2164983396.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,29.3,3.863,34.457,218.0,173.0,69.0,2153318875.0,2151158409.0,2152661906.0,2163891757.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,30.3,3.857,34.457,209.0,172.0,71.0,2152857252.0,2150799862.0,2152238784.0,2162955574.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,30.6,3.857,34.457,209.0,172.0,71.0,2152857252.0,2150799862.0,2152238784.0,2162955574.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,31.6,3.85,34.458,198.0,168.0,69.0,2152392566.0,2150442761.0,2151805339.0,2162027638.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,32.5,3.85,34.458,195.0,176.0,70.0,2151983853.0,2150143076.0,2151432265.0,2161165686.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,33.5,3.847,34.458,187.0,165.0,70.0,2151628854.0,2149901933.0,2151115904.0,2160415497.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,34.6,3.84,34.458,187.0,161.0,70.0,2151279890.0,2149656192.0,2150798198.0,2159661266.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,34.8,3.84,34.458,187.0,161.0,70.0,2151279890.0,2149656192.0,2150798198.0,2159661266.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,35.9,3.833,34.459,175.0,170.0,70.0,2150989531.0,2149470144.0,2150555657.0,2159019300.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,36.7,3.802,34.46,166.0,165.0,68.0,2150682258.0,2149276873.0,2150280950.0,2158338349.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,37.6,3.789,34.461,170.0,169.0,70.0,2150421604.0,2149124818.0,2150070116.0,2157734262.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,38.0,3.789,34.461,170.0,169.0,70.0,2150421604.0,2149124818.0,2150070116.0,2157734262.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,38.9,3.796,34.463,178.0,164.0,70.0,2150167314.0,2148980918.0,2149852370.0,2157138861.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,39.6,3.812,34.468,195.0,172.0,71.0,2150167314.0,2148980918.0,2149852370.0,2157138861.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,40.3,3.813,34.47,195.0,172.0,71.0,2149921088.0,2148846802.0,2149647862.0,2156536777.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,41.1,3.813,34.47,191.0,169.0,68.0,2149696786.0,2148734546.0,2149474642.0,2155980059.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,41.6,3.808,34.471,191.0,169.0,68.0,2149696786.0,2148734546.0,2149474642.0,2155980059.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,42.3,3.806,34.471,197.0,164.0,70.0,2149499547.0,2148639204.0,2149314102.0,2155477613.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,43.3,3.791,34.474,196.0,167.0,68.0,2149312649.0,2148554066.0,2149171373.0,2155007515.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,43.6,3.791,34.474,196.0,167.0,68.0,2149312649.0,2148554066.0,2149171373.0,2155007515.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,44.6,3.752,34.477,190.0,163.0,70.0,2149138102.0,2148473856.0,2149034002.0,2154544064.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,45.5,3.731,34.479,190.0,172.0,71.0,2148973888.0,2148402029.0,2148912777.0,2154105545.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,46.5,3.68,34.483,181.0,160.0,71.0,2148829668.0,2148347465.0,2148807332.0,2153707620.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,46.8,3.68,34.483,181.0,160.0,71.0,2148829668.0,2148347465.0,2148807332.0,2153707620.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,48.0,3.554,34.485,174.0,155.0,71.0,2148688539.0,2148288027.0,2148697517.0,2153320493.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,48.9,3.449,34.496,163.0,149.0,71.0,2148554642.0,2148241526.0,2148609060.0,2152962816.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,49.3,3.449,34.496,163.0,149.0,71.0,2148554642.0,2148241526.0,2148609060.0,2152962816.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,50.3,3.381,34.506,163.0,145.0,71.0,2148436598.0,2148194121.0,2148522733.0,2152623085.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,51.4,3.36,34.507,165.0,150.0,70.0,2148330907.0,2148157193.0,2148449664.0,2152326692.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,52.6,3.357,34.507,162.0,146.0,72.0,2148227776.0,2148120402.0,2148376045.0,2152030226.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,53.8,3.298,34.517,146.0,147.0,70.0,2148132032.0,2148097298.0,2148312091.0,2151749376.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,54.8,3.268,34.519,156.0,138.0,71.0,2148049088.0,2148066715.0,2148253284.0,2151502290.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,55.7,3.257,34.519,135.0,138.0,71.0,2147976621.0,2148044022.0,2148201234.0,2151269586.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,56.2,3.257,34.519,135.0,138.0,71.0,2147976621.0,2148044022.0,2148201234.0,2151269586.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,57.2,3.249,34.521,154.0,182.0,72.0,2147902336.0,2148025956.0,2148158491.0,2151041435.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,58.4,3.246,34.523,128.0,134.0,72.0,2147835501.0,2148012461.0,2148114377.0,2150830710.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,59.6,3.244,34.525,173.0,138.0,72.0,2147775533.0,2147995931.0,2148076278.0,2150632932.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,60.4,3.244,34.527,110.0,129.0,73.0,2147775533.0,2147995931.0,2148076278.0,2150632932.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,61.1,3.247,34.531,110.0,129.0,73.0,2147718208.0,2147982427.0,2148049069.0,2150457252.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,62.1,3.247,34.533,109.0,128.0,70.0,2147671067.0,2147969746.0,2148018496.0,2150304877.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,63.3,3.247,34.536,106.0,132.0,69.0,2147625042.0,2147967305.0,2147997101.0,2150148964.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,64.5,3.246,34.54,106.0,134.0,71.0,2147579730.0,2147953307.0,2147972178.0,2149992932.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,65.5,3.246,34.544,102.0,136.0,72.0,2147541083.0,2147948242.0,2147946861.0,2149866468.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,66.0,3.246,34.544,102.0,136.0,72.0,2147541083.0,2147948242.0,2147946861.0,2149866468.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,67.0,3.248,34.548,101.0,124.0,70.0,2147504667.0,2147939401.0,2147931995.0,2149747904.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,67.5,3.248,34.551,101.0,124.0,70.0,2147504667.0,2147939401.0,2147931995.0,2149747904.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,68.5,3.249,34.552,103.0,133.0,71.0,2147470363.0,2147935158.0,2147914486.0,2149627026.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,69.7,3.248,34.554,102.0,126.0,73.0,2147435556.0,2147931072.0,2147899666.0,2149513344.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,70.7,3.248,34.56,96.0,128.0,73.0,2147410532.0,2147924937.0,2147884918.0,2149410843.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,71.5,3.249,34.562,94.0,126.0,73.0,2147410532.0,2147924937.0,2147884918.0,2149410843.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,72.2,3.248,34.563,94.0,126.0,73.0,2147384905.0,2147925558.0,2147873700.0,2149306998.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,73.2,3.249,34.564,95.0,125.0,72.0,2147359926.0,2147919058.0,2147860278.0,2149218386.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,74.5,3.253,34.565,93.0,123.0,72.0,2147333915.0,2147917558.0,2147849307.0,2149129508.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,75.5,3.265,34.571,92.0,124.0,72.0,2147311177.0,2147915145.0,2147841225.0,2149041581.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,76.0,3.265,34.571,92.0,124.0,72.0,2147311177.0,2147915145.0,2147841225.0,2149041581.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,77.0,3.281,34.577,88.0,124.0,71.0,2147294116.0,2147915602.0,2147834614.0,2148969874.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,77.5,3.286,34.582,88.0,124.0,71.0,2147294116.0,2147915602.0,2147834614.0,2148969874.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,78.5,3.303,34.588,92.0,129.0,71.0,2147271113.0,2147911433.0,2147827117.0,2148892132.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,79.5,3.296,34.589,85.0,123.0,72.0,2147256274.0,2147910692.0,2147826258.0,2148824731.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,80.3,3.315,34.59,90.0,131.0,71.0,2147256274.0,2147910692.0,2147826258.0,2148824731.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,81.0,3.399,34.599,90.0,131.0,71.0,2147237869.0,2147909860.0,2147814528.0,2148753078.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,82.0,3.524,34.62,108.0,139.0,70.0,2147224530.0,2147907300.0,2147812114.0,2148686464.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,83.3,3.617,34.636,121.0,151.0,69.0,2147209051.0,2147905874.0,2147808877.0,2148619977.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,84.3,3.63,34.645,113.0,146.0,70.0,2147195264.0,2147902345.0,2147802953.0,2148555035.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,84.8,3.63,34.645,113.0,146.0,70.0,2147195264.0,2147902345.0,2147802953.0,2148555035.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,85.8,3.609,34.64,107.0,143.0,70.0,2147181348.0,2147907026.0,2147799744.0,2148498176.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,86.4,3.578,34.642,107.0,143.0,70.0,2147181348.0,2147907026.0,2147799744.0,2148498176.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,87.3,3.538,34.637,107.0,143.0,71.0,2147165056.0,2147907401.0,2147797458.0,2148442523.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,88.3,3.52,34.637,104.0,149.0,71.0,2147157522.0,2147903451.0,2147791021.0,2148389558.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,89.5,3.506,34.639,96.0,136.0,68.0,2147148626.0,2147903003.0,2147792484.0,2148339264.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,90.5,3.506,34.639,93.0,134.0,70.0,2147137755.0,2147902198.0,2147786541.0,2148293878.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,91.0,3.506,34.639,93.0,134.0,70.0,2147137755.0,2147902198.0,2147786541.0,2148293878.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,92.0,3.432,34.64,78.0,117.0,70.0,2147128137.0,2147904109.0,2147785984.0,2148253568.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,92.5,3.335,34.629,78.0,117.0,70.0,2147128137.0,2147904109.0,2147785984.0,2148253568.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,93.5,3.318,34.629,71.0,117.0,70.0,2147118436.0,2147902528.0,2147785718.0,2148217033.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,94.5,3.322,34.632,70.0,116.0,71.0,2147111734.0,2147899995.0,2147783853.0,2148184640.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,95.7,3.337,34.634,71.0,116.0,72.0,2147107876.0,2147900955.0,2147776996.0,2148152886.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,96.7,3.362,34.642,79.0,121.0,70.0,2147100251.0,2147899666.0,2147778907.0,2148119268.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,97.2,3.362,34.642,79.0,121.0,70.0,2147100251.0,2147899666.0,2147778907.0,2148119268.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,98.2,3.339,34.65,65.0,114.0,71.0,2147094180.0,2147900178.0,2147779602.0,2148093942.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,98.6,3.339,34.65,65.0,114.0,71.0,2147094180.0,2147900178.0,2147779602.0,2148093942.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,99.6,3.338,34.653,63.0,115.0,72.0,2147092699.0,2147899044.0,2147773659.0,2148068251.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,100.7,3.345,34.657,65.0,120.0,70.0,2147082852.0,2147899840.0,2147775168.0,2148045860.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,101.6,3.406,34.668,69.0,122.0,70.0,2147082486.0,2147904768.0,2147771693.0,2148025627.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,102.3,3.463,34.676,78.0,128.0,72.0,2147079195.0,2147902226.0,2147774217.0,2148011008.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,102.6,3.463,34.676,78.0,128.0,72.0,2147079195.0,2147902226.0,2147774217.0,2148011008.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,103.2,3.444,34.676,74.0,136.0,70.0,2147076918.0,2147900598.0,2147775744.0,2147992320.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,103.8,3.444,34.676,78.0,124.0,72.0,2147072795.0,2147902180.0,2147773504.0,2147976996.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,104.5,3.555,34.694,88.0,132.0,70.0,2147071131.0,2147898678.0,2147772653.0,2147961417.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,104.8,3.555,34.694,88.0,132.0,70.0,2147071131.0,2147898678.0,2147772653.0,2147961417.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,105.6,3.647,34.708,91.0,132.0,71.0,2147065920.0,2147899090.0,2147768758.0,2147948690.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,106.4,3.679,34.717,90.0,142.0,69.0,2147062427.0,2147899136.0,2147771510.0,2147929673.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,107.0,3.679,34.717,89.0,139.0,72.0,2147062482.0,2147899602.0,2147769801.0,2147919378.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,107.5,3.656,34.714,88.0,148.0,70.0,2147062482.0,2147899602.0,2147769801.0,2147919378.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,107.9,3.656,34.714,88.0,148.0,70.0,2147056009.0,2147896740.0,2147772214.0,2147906386.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,108.6,3.652,34.715,86.0,134.0,71.0,2147057298.0,2147896502.0,2147770240.0,2147891291.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,109.4,3.635,34.714,84.0,136.0,72.0,2147056530.0,2147897042.0,2147771611.0,2147875757.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,110.1,3.603,34.714,81.0,138.0,69.0,2147054253.0,2147898724.0,2147770304.0,2147867300.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,110.5,3.603,34.714,81.0,138.0,69.0,2147054253.0,2147898724.0,2147770304.0,2147867300.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,111.1,3.604,34.716,80.0,138.0,71.0,2147047981.0,2147895405.0,2147770514.0,2147853440.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,111.7,3.604,34.716,81.0,139.0,71.0,2147048850.0,2147898075.0,2147768301.0,2147841526.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,112.5,3.601,34.719,76.0,141.0,72.0,2147046098.0,2147899053.0,2147767780.0,2147830802.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,112.7,3.601,34.719,76.0,141.0,72.0,2147046098.0,2147899053.0,2147767780.0,2147830802.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,113.5,3.601,34.72,79.0,137.0,71.0,2147048493.0,2147897444.0,2147766299.0,2147822162.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,114.1,3.601,34.72,80.0,147.0,70.0,2147044269.0,2147900534.0,2147768228.0,2147812608.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,114.6,3.606,34.721,79.0,136.0,71.0,2147044269.0,2147900534.0,2147768228.0,2147812608.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,115.1,3.609,34.723,79.0,136.0,71.0,2147038902.0,2147901138.0,2147768484.0,2147802944.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,115.7,3.609,34.723,83.0,140.0,71.0,2147040064.0,2147899949.0,2147766537.0,2147794166.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,116.4,3.614,34.724,82.0,133.0,72.0,2147036626.0,2147897782.0,2147766418.0,2147784960.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,116.6,3.614,34.724,82.0,133.0,72.0,2147036626.0,2147897782.0,2147766418.0,2147784960.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,117.4,3.61,34.728,77.0,133.0,72.0,2147034688.0,2147899638.0,2147769554.0,2147776393.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,118.1,3.617,34.732,74.0,138.0,72.0,2147035145.0,2147898121.0,2147764507.0,2147771090.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,118.6,3.617,34.732,75.0,136.0,70.0,2147035145.0,2147898121.0,2147764507.0,2147771090.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,119.0,3.617,34.732,75.0,136.0,70.0,2147034322.0,2147899337.0,2147768182.0,2147759579.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,119.8,3.621,34.733,75.0,135.0,70.0,2147028598.0,2147896512.0,2147769545.0,2147753572.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,120.6,3.623,34.735,76.0,132.0,73.0,2147029037.0,2147895533.0,2147765540.0,2147743149.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,121.3,3.614,34.735,73.0,141.0,71.0,2147030025.0,2147896859.0,2147769033.0,2147738102.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,121.7,3.614,34.735,73.0,136.0,71.0,2147030025.0,2147896859.0,2147769033.0,2147738102.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,122.3,3.632,34.74,73.0,136.0,71.0,2147026267.0,2147894994.0,2147765988.0,2147728996.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,122.9,3.632,34.74,75.0,140.0,72.0,2147025746.0,2147897078.0,2147765220.0,2147721426.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,123.3,3.636,34.741,75.0,140.0,72.0,2147025746.0,2147897078.0,2147765220.0,2147721426.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,123.9,3.638,34.742,75.0,140.0,70.0,2147025298.0,2147901869.0,2147765677.0,2147714861.0
