datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,0.4,nan,nan,nan,nan,nan,2306315286.0,2310030509.0,2305065001.0,2344103702.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,0.7,12.517,32.908,93.0,228.0,69.0,2306315286.0,2310030509.0,2305065001.0,2344103702.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,1.2,12.516,32.902,93.0,224.0,67.0,2278574125.0,2284801216.0,2286440658.0,2329990537.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,1.6,12.516,32.912,95.0,238.0,70.0,2278574125.0,2284801216.0,2286440658.0,2329990537.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,2.0,12.514,32.915,95.0,224.0,66.0,2264321600.0,2268859995.0,2275755520.0,2323391104.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,2.4,12.511,32.924,95.0,227.0,71.0,2264321600.0,2268859995.0,2275755520.0,2323391104.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,2.8,12.509,32.927,102.0,233.0,64.0,2245780315.0,2245004306.0,2258740873.0,2311965641.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,3.3,12.505,32.926,103.0,226.0,71.0,2245780315.0,2245004306.0,2258740873.0,2311965641.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,3.7,12.504,32.927,100.0,224.0,72.0,2245780315.0,2245004306.0,2258740873.0,2311965641.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,4.1,12.491,32.933,109.0,218.0,69.0,2227654500.0,2225115821.0,2238675574.0,2287258651.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,4.5,12.468,32.927,113.0,225.0,69.0,2227654500.0,2225115821.0,2238675574.0,2287258651.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,4.9,12.475,32.927,114.0,227.0,71.0,2219679936.0,2212874651.0,2229467382.0,2281564123.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,5.4,12.476,32.925,126.0,220.0,66.0,2219679936.0,2212874651.0,2229467382.0,2281564123.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,5.8,12.444,32.927,117.0,230.0,65.0,2219679936.0,2212874651.0,2229467382.0,2281564123.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,6.2,12.437,32.925,125.0,251.0,71.0,2210551506.0,2199600758.0,2217963200.0,2271648795.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,6.7,12.42,32.926,122.0,237.0,67.0,2210551506.0,2199600758.0,2217963200.0,2271648795.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,7.1,12.429,32.925,124.0,232.0,73.0,2200248996.0,2189848292.0,2205982564.0,2253508041.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,7.5,12.427,32.925,114.0,221.0,77.0,2200248996.0,2189848292.0,2205982564.0,2253508041.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,7.9,12.425,32.926,133.0,284.0,71.0,2200248996.0,2189848292.0,2205982564.0,2253508041.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,8.3,12.425,32.925,135.0,233.0,70.0,2196547428.0,2183989321.0,2200787282.0,2249725430.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,8.7,12.425,32.926,137.0,237.0,70.0,2196547428.0,2183989321.0,2200787282.0,2249725430.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,9.1,12.415,32.925,144.0,238.0,72.0,2191281956.0,2176601929.0,2193397366.0,2242749833.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,9.4,12.412,32.923,144.0,226.0,68.0,2191281956.0,2176601929.0,2193397366.0,2242749833.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,9.8,12.38,32.927,144.0,226.0,68.0,2191281956.0,2176601929.0,2193397366.0,2242749833.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,10.3,12.346,32.925,165.0,234.0,70.0,2186018934.0,2172309513.0,2187413979.0,2232541440.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,11.1,12.334,32.923,158.0,240.0,70.0,2183363090.0,2168874057.0,2183662528.0,2228650422.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,11.6,12.334,32.923,175.0,237.0,70.0,2180671149.0,2166666825.0,2180562258.0,2223377280.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,12.3,12.269,32.921,184.0,247.0,66.0,2178636781.0,2164240228.0,2177745133.0,2220278208.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,13.1,12.153,32.911,202.0,262.0,67.0,2174834349.0,2161625380.0,2173596982.0,2212281371.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,13.7,12.153,32.911,236.0,261.0,71.0,2173237558.0,2160046363.0,2171458486.0,2209409060.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,14.5,11.849,32.908,352.0,317.0,70.0,2171577526.0,2158599058.0,2169381787.0,2206161371.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,15.5,10.276,33.003,399.0,307.0,75.0,2168780077.0,2156360448.0,2165871396.0,2200272402.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,16.5,9.511,33.035,462.0,309.0,72.0,2166356900.0,2154852205.0,2163142445.0,2194643410.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,17.7,9.25,33.044,541.0,312.0,72.0,2163362194.0,2152878985.0,2159724717.0,2188138742.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,18.6,8.975,33.058,571.0,339.0,75.0,2161675172.0,2152120905.0,2158077860.0,2183842806.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,19.4,8.584,33.068,568.0,330.0,75.0,2159801618.0,2151196781.0,2156227209.0,2179351442.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,20.6,8.039,33.09,589.0,348.0,75.0,2157346331.0,2150128109.0,2153929106.0,2173423542.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,21.5,7.773,33.1,542.0,316.0,73.0,2156490139.0,2149786523.0,2153169536.0,2171382564.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,22.2,7.676,33.1,498.0,311.0,73.0,2155836416.0,2149506038.0,2152563474.0,2169837366.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,22.9,7.676,33.1,478.0,295.0,74.0,2155269778.0,2149348178.0,2152136283.0,2168362541.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,23.7,7.389,33.111,426.0,290.0,72.0,2154359040.0,2149042102.0,2151421485.0,2166230528.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,25.2,6.75,33.148,392.0,284.0,73.0,2153160731.0,2148725504.0,2150576877.0,2163309833.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,26.0,6.75,33.148,393.0,273.0,75.0,2152575707.0,2148542720.0,2150118884.0,2161987776.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,26.7,6.637,33.157,367.0,262.0,73.0,2152337801.0,2148487049.0,2149955062.0,2161378569.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,27.5,6.526,33.175,328.0,271.0,74.0,2152071826.0,2148411520.0,2149759680.0,2160781513.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,28.3,6.38,33.205,316.0,273.0,75.0,2151840676.0,2148351936.0,2149589284.0,2160278409.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,28.9,6.33,33.206,303.0,267.0,75.0,2151629787.0,2148295853.0,2149428937.0,2159847945.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,29.2,6.33,33.206,299.0,252.0,75.0,2151692470.0,2148305152.0,2149458358.0,2160004260.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,29.5,6.33,33.206,277.0,253.0,75.0,2151408512.0,2148265590.0,2149327972.0,2159306569.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,29.8,6.33,33.206,308.0,254.0,74.0,2151021860.0,2148227392.0,2149169069.0,2158336411.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,30.3,6.061,33.227,241.0,253.0,76.0,2150786624.0,2148202651.0,2149067849.0,2157726253.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,31.1,5.407,33.371,201.0,269.0,75.0,2150360091.0,2148134372.0,2148846025.0,2156693814.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,31.6,5.407,33.371,177.0,245.0,77.0,2150164041.0,2148107638.0,2148753243.0,2156231552.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,32.4,4.259,33.447,201.0,256.0,77.0,2149974582.0,2148087158.0,2148679963.0,2155752941.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,33.4,1.831,33.43,174.0,254.0,77.0,2149460544.0,2148027190.0,2148433700.0,2154478482.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,34.3,1.343,33.445,161.0,235.0,76.0,2149321974.0,2148013330.0,2148374381.0,2154118738.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,35.1,1.257,33.468,144.0,208.0,75.0,2149205869.0,2148001435.0,2148321700.0,2153839323.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,35.9,1.257,33.468,165.0,173.0,75.0,2149017865.0,2147981650.0,2148244096.0,2153394532.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,36.7,1.177,33.488,120.0,182.0,77.0,2148845010.0,2147964205.0,2148176521.0,2152970304.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,38.4,1.008,33.548,105.0,147.0,76.0,2148628123.0,2147952566.0,2148093796.0,2152486363.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,39.2,1.022,33.557,98.0,150.0,76.0,2148538496.0,2147944813.0,2148062875.0,2152295067.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,40.0,1.022,33.557,104.0,145.0,76.0,2148475008.0,2147939666.0,2148037970.0,2152146084.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,40.8,1.052,33.572,98.0,165.0,74.0,2148422912.0,2147931053.0,2148016310.0,2152049033.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,41.7,1.09,33.587,102.0,144.0,76.0,2148406427.0,2147927862.0,2148008548.0,2152048539.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,42.7,1.144,33.603,95.0,142.0,75.0,2148405641.0,2147927588.0,2147999122.0,2152095003.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,43.7,1.164,33.611,96.0,150.0,75.0,2148296493.0,2147924918.0,2147960978.0,2151892882.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,44.7,1.195,33.629,108.0,151.0,75.0,2148258038.0,2147923218.0,2147952164.0,2151806345.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,45.7,1.211,33.656,83.0,153.0,76.0,2148181357.0,2147919433.0,2147931940.0,2151612397.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,46.5,1.212,33.664,87.0,142.0,75.0,2148095396.0,2147916096.0,2147914386.0,2151365138.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,47.3,1.224,33.668,81.0,148.0,76.0,2148001746.0,2147915072.0,2147899712.0,2151099136.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,48.3,1.308,33.685,77.0,137.0,75.0,2147932690.0,2147910802.0,2147881462.0,2150889289.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,49.3,1.401,33.717,81.0,148.0,75.0,2147842267.0,2147909796.0,2147866441.0,2150641298.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,50.2,1.466,33.733,81.0,138.0,75.0,2147781924.0,2147906770.0,2147852544.0,2150443090.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,51.1,1.504,33.745,78.0,143.0,75.0,2147719177.0,2147905417.0,2147842569.0,2150262646.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,52.0,1.504,33.745,80.0,140.0,74.0,2147667026.0,2147906413.0,2147835346.0,2150095076.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,53.0,1.526,33.761,76.0,141.0,75.0,2147615222.0,2147908260.0,2147829421.0,2149946496.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,54.0,1.514,33.769,71.0,145.0,75.0,2147569737.0,2147903744.0,2147817920.0,2149789705.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,55.0,1.665,33.785,64.0,126.0,74.0,2147507026.0,2147901558.0,2147810194.0,2149586230.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,56.0,1.314,33.806,66.0,127.0,74.0,2147470729.0,2147903268.0,2147804214.0,2149466377.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,57.1,0.946,33.791,63.0,156.0,73.0,2147445641.0,2147902061.0,2147802870.0,2149389348.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,58.1,0.842,33.794,62.0,118.0,74.0,2147420278.0,2147899876.0,2147796882.0,2149310646.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,59.2,0.935,33.8,64.0,150.0,73.0,2147393901.0,2147897106.0,2147794688.0,2149224777.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,60.2,0.943,33.808,66.0,127.0,74.0,2147364214.0,2147904758.0,2147792731.0,2149115565.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,61.2,0.898,33.812,69.0,126.0,73.0,2147342601.0,2147898294.0,2147785910.0,2149037513.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,62.2,0.877,33.819,60.0,125.0,74.0,2147327762.0,2147899602.0,2147783305.0,2148989942.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,63.0,1.099,33.848,63.0,120.0,74.0,2147306797.0,2147899026.0,2147782317.0,2148931968.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,63.7,1.099,33.848,62.0,118.0,74.0,2147294848.0,2147899090.0,2147780562.0,2148864274.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,65.0,1.71,33.936,59.0,113.0,74.0,2147271789.0,2147895597.0,2147779730.0,2148780973.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,65.7,1.71,33.936,60.0,116.0,73.0,2147251392.0,2147897261.0,2147778715.0,2148711213.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,67.1,1.897,33.961,61.0,123.0,71.0,2147240566.0,2147898112.0,2147775890.0,2148656813.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,67.8,1.897,33.961,60.0,126.0,73.0,2147224521.0,2147898532.0,2147773531.0,2148615597.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,68.6,1.922,33.97,67.0,120.0,74.0,2147219648.0,2147898633.0,2147772626.0,2148577746.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,69.6,1.984,33.979,60.0,116.0,74.0,2147213641.0,2147898267.0,2147772873.0,2148564032.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,70.6,1.999,33.981,64.0,117.0,73.0,2147192338.0,2147895296.0,2147770541.0,2148458148.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,71.5,2.019,33.982,60.0,117.0,73.0,2147188434.0,2147897444.0,2147771968.0,2148449874.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,72.3,2.147,33.997,63.0,113.0,74.0,2147175268.0,2147898121.0,2147767414.0,2148423177.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,73.0,2.147,33.997,58.0,120.0,72.0,2147173366.0,2147895433.0,2147771474.0,2148396525.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,73.8,2.151,34.003,60.0,115.0,74.0,2147171483.0,2147900416.0,2147769563.0,2148372973.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,74.6,2.186,34.009,64.0,118.0,74.0,2147166162.0,2147898724.0,2147768201.0,2148347940.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,75.5,2.225,34.02,60.0,115.0,75.0,2147156964.0,2147891593.0,2147766418.0,2148327771.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,76.6,2.279,34.045,58.0,118.0,74.0,2147153124.0,2147895506.0,2147766308.0,2148297901.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,77.6,2.26,34.051,59.0,122.0,73.0,2147145042.0,2147899492.0,2147761362.0,2148263250.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,78.7,2.246,34.052,60.0,143.0,74.0,2147134765.0,2147898980.0,2147766619.0,2148217554.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,79.5,2.238,34.053,62.0,127.0,73.0,2147128009.0,2147892635.0,2147768384.0,2148190774.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,80.3,2.224,34.055,62.0,127.0,73.0,2147128009.0,2147892635.0,2147768384.0,2148190774.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,81.5,2.211,34.058,59.0,137.0,72.0,2147121700.0,2147892059.0,2147766537.0,2148146560.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,82.6,2.195,34.063,59.0,117.0,72.0,2147115154.0,2147897910.0,2147764443.0,2148113316.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,83.5,2.193,34.069,60.0,117.0,73.0,2147106724.0,2147895305.0,2147760868.0,2148073389.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,84.4,2.244,34.075,60.0,119.0,74.0,2147099163.0,2147895561.0,2147763126.0,2148042742.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,85.6,2.594,34.109,58.0,121.0,73.0,2147094080.0,2147893193.0,2147764041.0,2148007497.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,86.5,2.884,34.167,58.0,117.0,75.0,2147089545.0,2147890139.0,2147762998.0,2147985142.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,87.4,2.91,34.177,60.0,115.0,72.0,2147087771.0,2147893147.0,2147764790.0,2147969737.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,88.6,2.898,34.178,59.0,116.0,73.0,2147084964.0,2147894756.0,2147763629.0,2147966482.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,89.5,2.965,34.187,58.0,118.0,74.0,2147083757.0,2147896658.0,2147764013.0,2147956123.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,90.4,3.014,34.193,60.0,119.0,73.0,2147081106.0,2147892224.0,2147764032.0,2147943277.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,91.7,2.921,34.193,59.0,121.0,72.0,2147078198.0,2147893613.0,2147760484.0,2147937554.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,92.6,3.023,34.218,60.0,119.0,71.0,2147080365.0,2147890742.0,2147761307.0,2147922486.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,93.5,3.233,34.24,58.0,117.0,74.0,2147073792.0,2147892854.0,2147762468.0,2147914313.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,94.5,3.33,34.261,61.0,127.0,74.0,2147070692.0,2147897225.0,2147764544.0,2147891538.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,95.4,3.36,34.266,61.0,127.0,74.0,2147070692.0,2147897225.0,2147764544.0,2147891538.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,96.6,3.435,34.278,61.0,148.0,74.0,2147061348.0,2147891693.0,2147762980.0,2147847780.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,97.6,3.455,34.283,59.0,112.0,71.0,2147060150.0,2147893440.0,2147762779.0,2147835346.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,98.5,3.52,34.297,59.0,112.0,71.0,2147060150.0,2147893440.0,2147762779.0,2147835346.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,99.6,3.562,34.312,59.0,114.0,73.0,2147058011.0,2147890953.0,2147758308.0,2147811684.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,100.4,3.801,34.347,59.0,114.0,73.0,2147058011.0,2147890953.0,2147758308.0,2147811684.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,101.4,3.851,34.357,58.0,111.0,73.0,2147059053.0,2147892973.0,2147763282.0,2147796827.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,102.4,3.924,34.368,58.0,117.0,73.0,2147053238.0,2147890166.0,2147762550.0,2147789568.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,103.7,3.986,34.373,58.0,119.0,72.0,2147053522.0,2147892205.0,2147758345.0,2147777234.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,104.6,3.994,34.376,56.0,118.0,74.0,2147053897.0,2147890221.0,2147759817.0,2147768731.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,105.3,3.99,34.375,60.0,119.0,73.0,2147050523.0,2147893659.0,2147761865.0,2147758921.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,106.5,3.953,34.372,58.0,116.0,74.0,2147047963.0,2147887652.0,2147761024.0,2147746532.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,107.5,3.928,34.371,57.0,120.0,74.0,2147045513.0,2147891035.0,2147762294.0,2147738441.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,109.3,3.929,34.371,56.0,120.0,72.0,2147044800.0,2147890203.0,2147760320.0,2147712429.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,110.4,3.999,34.384,57.0,121.0,73.0,2147041462.0,2147891163.0,2147762934.0,2147707254.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,111.4,4.0,34.384,59.0,114.0,72.0,2147040704.0,2147888045.0,2147762422.0,2147695963.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,112.4,4.002,34.385,57.0,118.0,73.0,2147035126.0,2147889069.0,2147760466.0,2147686418.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,113.5,3.997,34.386,58.0,118.0,72.0,2147034779.0,2147889426.0,2147762029.0,2147677046.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,114.5,3.968,34.389,57.0,121.0,74.0,2147035300.0,2147888932.0,2147759286.0,2147670546.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,115.5,4.014,34.398,57.0,112.0,74.0,2147034870.0,2147893440.0,2147761974.0,2147660909.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,116.7,4.117,34.414,56.0,117.0,72.0,2147033737.0,2147892160.0,2147762486.0,2147652690.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,118.6,4.117,34.423,58.0,123.0,71.0,2147034779.0,2147891529.0,2147762075.0,2147645229.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,119.6,4.107,34.425,57.0,119.0,73.0,2147030884.0,2147889435.0,2147759917.0,2147637659.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,120.6,4.1,34.428,57.0,118.0,72.0,2147033060.0,2147893312.0,2147763492.0,2147633691.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,121.4,4.083,34.432,56.0,128.0,72.0,2147032886.0,2147891968.0,2147763456.0,2147631817.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,122.7,4.165,34.456,57.0,114.0,74.0,2147029266.0,2147891538.0,2147763126.0,2147625334.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,123.4,4.243,34.458,57.0,114.0,74.0,2147029266.0,2147891538.0,2147763126.0,2147625334.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,124.3,4.552,34.524,55.0,115.0,71.0,2147032987.0,2147892461.0,2147762486.0,2147622948.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,125.4,4.765,34.556,56.0,114.0,72.0,2147031862.0,2147893458.0,2147761106.0,2147624960.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,126.6,4.792,34.565,56.0,117.0,72.0,2147030308.0,2147889837.0,2147757860.0,2147619346.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,127.7,4.785,34.571,55.0,118.0,73.0,2147026313.0,2147893440.0,2147760786.0,2147616338.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,128.7,4.852,34.593,56.0,116.0,72.0,2147031817.0,2147892205.0,2147761664.0,2147613632.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,129.6,4.997,34.61,56.0,118.0,74.0,2147023789.0,2147894646.0,2147762816.0,2147611584.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,130.7,5.528,34.687,56.0,116.0,74.0,2147023396.0,2147892379.0,2147760320.0,2147610422.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,131.8,6.009,34.777,56.0,109.0,74.0,2147024932.0,2147895296.0,2147765632.0,2147606564.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,132.9,6.029,34.777,55.0,117.0,74.0,2147025371.0,2147892288.0,2147761481.0,2147603840.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,134.0,6.019,34.777,56.0,112.0,72.0,2147025417.0,2147891337.0,2147764507.0,2147600201.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,135.1,5.988,34.775,56.0,118.0,72.0,2147023506.0,2147892306.0,2147762002.0,2147596681.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,136.2,5.997,34.779,56.0,113.0,74.0,2147020946.0,2147889325.0,2147764214.0,2147593005.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,137.3,5.977,34.776,55.0,113.0,74.0,2147017426.0,2147890285.0,2147761024.0,2147596955.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,138.4,5.96,34.769,56.0,111.0,73.0,2147021878.0,2147891520.0,2147762678.0,2147590043.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,139.5,5.799,34.749,54.0,110.0,73.0,2147020516.0,2147895643.0,2147760941.0,2147585033.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,140.6,5.665,34.739,55.0,114.0,74.0,2147018697.0,2147890834.0,2147761389.0,2147583552.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,141.7,5.676,34.736,55.0,116.0,73.0,2147019227.0,2147890212.0,2147761225.0,2147582756.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,142.9,5.488,34.715,55.0,116.0,72.0,2147016064.0,2147893321.0,2147758966.0,2147577142.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,144.0,5.429,34.707,56.0,116.0,73.0,2147018889.0,2147890386.0,2147760813.0,2147577910.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,145.2,5.378,34.7,56.0,117.0,72.0,2147016640.0,2147893211.0,2147764425.0,2147574619.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,146.3,5.373,34.698,57.0,114.0,73.0,2147019803.0,2147891693.0,2147765632.0,2147575360.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,147.4,5.281,34.685,57.0,114.0,72.0,2147020461.0,2147888310.0,2147763885.0,2147575497.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,148.6,5.144,34.674,56.0,114.0,72.0,2147016685.0,2147891364.0,2147764534.0,2147573705.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,149.7,4.986,34.657,56.0,111.0,71.0,2147016173.0,2147890596.0,2147764406.0,2147571309.0
