datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,0.3,nan,nan,nan,nan,nan,2437793865.0,2426265252.0,2391018139.0,2483800118.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,0.7,7.933,34.022,120.0,297.0,71.5,2364870637.0,2370469714.0,2386373997.0,2448998683.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,1.0,7.788,34.169,122.0,294.0,66.0,2364870637.0,2370469714.0,2386373997.0,2448998683.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,1.4,7.692,34.271,132.0,325.0,71.0,2364870637.0,2370469714.0,2386373997.0,2448998683.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,1.8,7.673,34.293,135.0,334.0,73.0,2346115392.0,2341061065.0,2337999716.0,2421171465.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,2.2,7.656,34.316,142.0,336.0,65.0,2346115392.0,2341061065.0,2337999716.0,2421171465.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,2.6,7.639,34.336,150.0,350.0,68.0,2316258550.0,2300378971.0,2312309988.0,2396959323.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,3.0,7.617,34.336,159.0,356.0,67.0,2316258550.0,2300378971.0,2312309988.0,2396959323.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,3.4,7.599,34.337,161.0,346.0,66.0,2316258550.0,2300378971.0,2312309988.0,2396959323.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,3.8,7.581,34.337,170.0,351.0,67.0,2288471981.0,2277258697.0,2289569654.0,2368413010.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,4.2,7.57,34.337,183.0,341.0,74.0,2288471981.0,2277258697.0,2289569654.0,2368413010.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,4.7,7.558,34.337,193.0,343.0,67.0,2248764635.0,2241466916.0,2251696996.0,2313332982.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,5.2,7.547,34.337,201.0,342.0,64.0,2248764635.0,2241466916.0,2251696996.0,2313332982.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,5.6,7.536,34.337,210.0,344.0,62.0,2248764635.0,2241466916.0,2251696996.0,2313332982.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,6.1,7.528,34.338,223.0,346.0,74.0,2232295990.0,2218075437.0,2228451492.0,2293369828.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,6.6,7.523,34.337,240.0,342.0,67.0,2232295990.0,2218075437.0,2228451492.0,2293369828.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,7.1,7.515,34.338,260.0,344.0,68.0,2223970669.0,2205201398.0,2217995794.0,2283658340.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,7.5,7.509,34.338,280.0,369.0,68.0,2223970669.0,2205201398.0,2217995794.0,2283658340.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,8.0,7.502,34.338,306.0,341.0,74.0,2223970669.0,2205201398.0,2217995794.0,2283658340.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,8.5,7.496,34.338,317.0,337.0,66.0,2216175798.0,2194689572.0,2207509019.0,2272058029.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,9.0,7.492,34.337,345.0,332.0,71.0,2216175798.0,2194689572.0,2207509019.0,2272058029.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,9.5,7.486,34.337,381.0,345.0,69.0,2203923611.0,2183502656.0,2194660352.0,2251907666.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,10.0,7.481,34.337,406.0,353.0,68.0,2203923611.0,2183502656.0,2194660352.0,2251907666.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,10.9,7.48,34.337,476.0,354.0,73.0,2194524150.0,2174749650.0,2184523538.0,2236070400.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,11.6,7.471,34.337,557.0,361.0,71.0,2194524150.0,2174749650.0,2184523538.0,2236070400.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,12.3,7.463,34.335,557.0,361.0,71.0,2188092617.0,2169004498.0,2177621970.0,2224645769.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,13.1,7.454,34.335,608.0,372.0,71.0,2181499062.0,2164237403.0,2171549147.0,2212725714.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,13.9,7.407,34.333,657.0,585.0,72.0,2178652114.0,2161560987.0,2168277860.0,2207534948.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,14.4,7.407,34.333,689.0,360.0,73.0,2178652114.0,2161560987.0,2168277860.0,2207534948.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,14.8,7.407,34.333,689.0,360.0,73.0,2175405065.0,2159553709.0,2165512621.0,2201349001.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,15.6,7.241,34.338,577.0,335.0,69.0,2172061138.0,2157508973.0,2162734281.0,2195039350.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,16.4,7.074,34.348,523.0,335.0,71.0,2169860315.0,2155959789.0,2160701952.0,2191043730.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,17.1,6.992,34.355,510.0,356.0,73.0,2167674880.0,2154741531.0,2159034230.0,2187157074.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,17.6,6.992,34.355,550.0,402.0,67.0,2167674880.0,2154741531.0,2159034230.0,2187157074.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,18.0,6.992,34.355,550.0,402.0,67.0,2165802614.0,2153705225.0,2157582637.0,2183774390.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,18.7,6.989,34.356,553.0,332.0,72.0,2163980955.0,2152832411.0,2156308388.0,2180447268.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,19.5,6.97,34.359,534.0,318.0,71.0,2162128484.0,2152006939.0,2155053814.0,2177036288.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,19.7,6.97,34.359,534.0,318.0,71.0,2162128484.0,2152006939.0,2155053814.0,2177036288.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,20.5,6.957,34.36,506.0,326.0,69.0,2160993353.0,2151440594.0,2154229257.0,2174964324.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,21.1,6.957,34.36,442.0,321.0,72.0,2159565348.0,2150891693.0,2153354468.0,2172362230.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,21.5,6.952,34.36,442.0,321.0,72.0,2159565348.0,2150891693.0,2153354468.0,2172362230.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,22.1,6.936,34.36,418.0,315.0,70.0,2158767771.0,2150493366.0,2152775579.0,2170984987.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,22.7,6.936,34.36,301.0,296.0,72.0,2157770633.0,2150117686.0,2152174875.0,2169218642.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,23.5,6.92,34.36,260.0,284.0,73.0,2156963501.0,2149822354.0,2151710436.0,2167851858.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,24.2,6.859,34.359,223.0,272.0,74.0,2156409526.0,2149620059.0,2151383771.0,2166956653.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,24.7,6.859,34.359,210.0,271.0,72.0,2156409526.0,2149620059.0,2151383771.0,2166956653.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,25.1,6.776,34.354,210.0,271.0,72.0,2155622226.0,2149383853.0,2150982738.0,2165593243.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,25.8,6.776,34.354,189.0,514.0,72.0,2154971172.0,2149204562.0,2150663981.0,2164471652.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,26.3,6.701,34.354,187.0,283.0,71.0,2154316489.0,2149009920.0,2150322697.0,2163299309.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,26.7,6.701,34.354,187.0,283.0,71.0,2154316489.0,2149009920.0,2150322697.0,2163299309.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,27.5,6.565,34.361,168.0,263.0,73.0,2153678683.0,2148866669.0,2150052644.0,2162129408.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,28.3,6.304,34.382,160.0,273.0,72.0,2153042715.0,2148721627.0,2149768384.0,2160902180.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,29.0,6.245,34.382,162.0,287.0,70.0,2152524324.0,2148604041.0,2149540937.0,2159945846.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,29.3,6.245,34.382,162.0,287.0,70.0,2152524324.0,2148604041.0,2149540937.0,2159945846.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,30.0,6.169,34.387,167.0,260.0,73.0,2152104868.0,2148504310.0,2149339602.0,2159171638.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,30.7,6.169,34.387,153.0,255.0,72.0,2151751689.0,2148425636.0,2149174601.0,2158548397.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,31.3,6.062,34.387,160.0,239.0,71.0,2151751689.0,2148425636.0,2149174601.0,2158548397.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,31.8,6.062,34.387,160.0,239.0,71.0,2151374308.0,2148348470.0,2149013924.0,2157842212.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,32.5,5.851,34.401,154.0,235.0,72.0,2150981156.0,2148279552.0,2148862299.0,2157082240.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,33.4,5.653,34.415,146.0,254.0,73.0,2150674953.0,2148233572.0,2148746861.0,2156510610.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,33.6,5.653,34.415,146.0,254.0,73.0,2150674953.0,2148233572.0,2148746861.0,2156510610.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,34.5,5.458,34.426,147.0,234.0,71.0,2150327926.0,2148180781.0,2148621028.0,2155798363.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,35.2,5.262,34.437,186.0,342.0,72.0,2150003410.0,2148139419.0,2148516224.0,2155120384.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,35.7,5.262,34.437,186.0,342.0,72.0,2150003410.0,2148139419.0,2148516224.0,2155120384.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,36.3,5.13,34.444,157.0,212.0,71.0,2149784173.0,2148103213.0,2148428141.0,2154667163.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,37.1,4.99,34.444,156.0,256.0,73.0,2149574976.0,2148072237.0,2148358208.0,2154243949.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,37.4,4.99,34.444,156.0,256.0,73.0,2149574976.0,2148072237.0,2148358208.0,2154243949.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,38.3,4.716,34.47,150.0,242.0,72.0,2149403931.0,2148052544.0,2148297892.0,2153909760.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,39.0,4.716,34.47,150.0,220.0,73.0,2149213430.0,2148029065.0,2148236452.0,2153516946.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,39.7,4.516,34.477,147.0,205.0,72.0,2149213430.0,2148029065.0,2148236452.0,2153516946.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,40.2,4.382,34.484,147.0,205.0,72.0,2149069833.0,2148012918.0,2148184182.0,2153228470.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,41.0,4.139,34.507,155.0,196.0,72.0,2148931318.0,2147996818.0,2148146477.0,2152946322.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,41.3,4.139,34.507,155.0,196.0,72.0,2148931318.0,2147996818.0,2148146477.0,2152946322.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,42.3,3.94,34.523,140.0,198.0,73.0,2148778477.0,2147981906.0,2148099072.0,2152615268.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,43.1,3.894,34.524,137.0,188.0,72.0,2148626496.0,2147972681.0,2148056155.0,2152272274.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,43.5,3.894,34.524,137.0,188.0,72.0,2148626496.0,2147972681.0,2148056155.0,2152272274.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,44.4,3.859,34.527,133.0,215.0,75.0,2148486098.0,2147965549.0,2148019273.0,2151944073.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,45.2,3.819,34.532,136.0,193.0,74.0,2148363264.0,2147953865.0,2147990171.0,2151654034.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,45.6,3.819,34.532,136.0,193.0,74.0,2148363264.0,2147953865.0,2147990171.0,2151654034.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,46.5,3.772,34.539,121.0,193.0,74.0,2148247844.0,2147943945.0,2147962002.0,2151376804.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,47.4,3.686,34.55,109.0,179.0,74.0,2148144960.0,2147939382.0,2147942774.0,2151127981.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,48.3,3.646,34.557,104.0,166.0,74.0,2148056813.0,2147930358.0,2147923419.0,2150910820.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,48.7,3.646,34.557,104.0,166.0,74.0,2148056813.0,2147930358.0,2147923419.0,2150910820.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,49.7,3.592,34.565,97.0,161.0,72.0,2147976073.0,2147927734.0,2147904896.0,2150713901.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,50.5,3.574,34.57,92.0,157.0,74.0,2147911451.0,2147922386.0,2147889499.0,2150570002.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,51.0,3.574,34.57,92.0,157.0,74.0,2147911451.0,2147922386.0,2147889499.0,2150570002.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,51.9,3.576,34.575,90.0,159.0,73.0,2147850715.0,2147922898.0,2147876480.0,2150421065.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,52.4,3.577,34.577,90.0,159.0,73.0,2147850715.0,2147922898.0,2147876480.0,2150421065.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,53.3,3.574,34.579,90.0,164.0,73.0,2147788873.0,2147918080.0,2147865472.0,2150270299.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,54.3,3.544,34.587,90.0,157.0,74.0,2147734336.0,2147912320.0,2147855963.0,2150127817.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,55.4,3.507,34.594,83.0,148.0,73.0,2147675666.0,2147912630.0,2147846592.0,2149965147.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,56.6,3.515,34.6,80.0,151.0,75.0,2147633718.0,2147911890.0,2147836004.0,2149849042.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,57.6,3.51,34.603,78.0,201.0,74.0,2147592758.0,2147908416.0,2147831433.0,2149744384.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,58.0,3.51,34.603,78.0,201.0,74.0,2147592758.0,2147908416.0,2147831433.0,2149744384.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,58.9,3.512,34.611,83.0,145.0,73.0,2147550070.0,2147909504.0,2147820973.0,2149611437.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,59.5,3.529,34.618,83.0,145.0,73.0,2147550070.0,2147909504.0,2147820973.0,2149611437.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,60.4,3.536,34.626,75.0,268.0,73.0,2147507090.0,2147907885.0,2147816246.0,2149497920.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,61.4,3.568,34.64,73.0,137.0,73.0,2147474395.0,2147900617.0,2147810468.0,2149395483.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,62.5,3.574,34.642,75.0,136.0,73.0,2147438025.0,2147903149.0,2147803108.0,2149279213.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,63.5,3.575,34.645,72.0,137.0,74.0,2147416228.0,2147902966.0,2147801755.0,2149230985.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,64.0,3.578,34.645,72.0,137.0,74.0,2147416228.0,2147902966.0,2147801755.0,2149230985.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,64.9,3.578,34.645,70.0,145.0,72.0,2147387538.0,2147900909.0,2147799113.0,2149144393.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,65.4,3.581,34.646,70.0,145.0,72.0,2147387538.0,2147900909.0,2147799113.0,2149144393.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,66.3,3.59,34.649,71.0,137.0,72.0,2147361846.0,2147902692.0,2147796333.0,2149057197.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,67.3,3.6,34.653,76.0,145.0,74.0,2147339026.0,2147902710.0,2147791533.0,2148999707.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,67.5,3.6,34.653,76.0,145.0,74.0,2147339026.0,2147902710.0,2147791533.0,2148999707.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,68.7,3.617,34.657,67.0,158.0,74.0,2147322413.0,2147899849.0,2147788214.0,2148943268.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,69.7,3.622,34.659,70.0,132.0,74.0,2147301595.0,2147900004.0,2147788187.0,2148865984.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,70.6,3.646,34.67,71.0,142.0,72.0,2147284553.0,2147902692.0,2147783533.0,2148800630.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,71.1,3.646,34.67,71.0,142.0,72.0,2147284553.0,2147902692.0,2147783533.0,2148800630.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,72.1,3.65,34.67,73.0,137.0,74.0,2147269037.0,2147900617.0,2147783488.0,2148733933.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,73.4,3.653,34.673,67.0,135.0,72.0,2147247277.0,2147904530.0,2147780809.0,2148674011.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,74.4,3.661,34.677,67.0,135.0,72.0,2147234669.0,2147894765.0,2147783707.0,2148625901.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,74.9,3.661,34.677,67.0,135.0,72.0,2147234669.0,2147894765.0,2147783707.0,2148625901.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,75.9,3.668,34.681,66.0,136.0,73.0,2147219648.0,2147900178.0,2147778688.0,2148572516.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,76.4,3.668,34.681,66.0,136.0,73.0,2147219648.0,2147900178.0,2147778688.0,2148572516.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,77.4,3.666,34.682,65.0,136.0,74.0,2147206838.0,2147901705.0,2147775387.0,2148520256.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,78.7,3.665,34.681,64.0,134.0,74.0,2147194422.0,2147902006.0,2147779117.0,2148468745.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,79.7,3.665,34.682,82.0,139.0,72.0,2147178889.0,2147899291.0,2147777718.0,2148408987.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,80.4,3.665,34.682,65.0,126.0,72.0,2147178889.0,2147899291.0,2147777718.0,2148408987.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,81.1,3.664,34.682,65.0,126.0,72.0,2147161316.0,2147898139.0,2147770614.0,2148355803.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,82.2,3.662,34.683,63.0,144.0,74.0,2147156955.0,2147900516.0,2147772809.0,2148324333.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,83.4,3.66,34.685,64.0,134.0,70.0,2147151003.0,2147895835.0,2147780452.0,2148298258.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,84.4,3.669,34.686,63.0,130.0,73.0,2147140864.0,2147899190.0,2147776649.0,2148264118.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,84.9,3.669,34.686,63.0,130.0,73.0,2147140864.0,2147899190.0,2147776649.0,2148264118.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,85.8,3.696,34.694,63.0,130.0,72.0,2147134317.0,2147897142.0,2147772800.0,2148228086.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,86.5,3.701,34.695,62.0,142.0,72.0,2147134317.0,2147897142.0,2147772800.0,2148228086.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,87.1,3.704,34.701,62.0,142.0,72.0,2147129801.0,2147897289.0,2147772946.0,2148205513.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,87.8,3.704,34.701,62.0,132.0,74.0,2147120932.0,2147900004.0,2147770770.0,2148170660.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,88.4,3.728,34.705,62.0,129.0,70.0,2147120932.0,2147900004.0,2147770770.0,2148170660.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,88.8,3.728,34.705,62.0,129.0,70.0,2147116882.0,2147899136.0,2147773668.0,2148150153.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,89.5,3.762,34.71,61.0,130.0,75.0,2147115977.0,2147896731.0,2147770770.0,2148141613.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,90.2,3.765,34.711,64.0,135.0,71.0,2147112640.0,2147896758.0,2147772068.0,2148133796.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,90.6,3.765,34.711,64.0,135.0,71.0,2147112640.0,2147896758.0,2147772068.0,2148133796.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,91.2,3.752,34.713,62.0,139.0,73.0,2147109549.0,2147899456.0,2147769499.0,2148117741.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,91.8,3.752,34.713,61.0,153.0,74.0,2147106889.0,2147898706.0,2147769819.0,2148106688.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,92.6,3.756,34.714,59.0,146.0,73.0,2147102134.0,2147899172.0,2147769270.0,2148083181.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,92.8,3.756,34.714,59.0,146.0,73.0,2147102134.0,2147899172.0,2147769270.0,2148083181.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,93.6,3.755,34.717,64.0,125.0,72.0,2147097161.0,2147897005.0,2147771282.0,2148060288.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,94.4,3.766,34.72,59.0,134.0,72.0,2147093787.0,2147894784.0,2147766738.0,2148041792.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,95.2,3.766,34.723,60.0,134.0,73.0,2147087981.0,2147897243.0,2147769965.0,2148024548.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,95.9,3.769,34.724,61.0,124.0,73.0,2147084836.0,2147894829.0,2147769051.0,2148004342.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,96.3,3.769,34.724,61.0,124.0,73.0,2147084836.0,2147894829.0,2147769051.0,2148004342.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,96.9,3.772,34.726,64.0,130.0,72.0,2147083419.0,2147897472.0,2147775424.0,2147992283.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,97.5,3.772,34.726,57.0,152.0,73.0,2147083282.0,2147896987.0,2147772233.0,2147979757.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,98.3,3.797,34.732,61.0,137.0,73.0,2147076105.0,2147896530.0,2147767652.0,2147961984.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,98.5,3.797,34.732,61.0,137.0,73.0,2147076105.0,2147896530.0,2147767652.0,2147961984.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,99.3,3.841,34.738,56.0,132.0,72.0,2147070957.0,2147899867.0,2147765805.0,2147948809.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,100.0,3.867,34.746,59.0,120.0,72.0,2147070656.0,2147900041.0,2147772809.0,2147934692.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,100.3,3.867,34.746,59.0,120.0,72.0,2147070656.0,2147900041.0,2147772809.0,2147934692.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,101.1,3.878,34.748,58.0,132.0,73.0,2147069805.0,2147897444.0,2147767515.0,2147927798.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,101.7,3.878,34.748,58.0,120.0,73.0,2147068507.0,2147898176.0,2147765202.0,2147916214.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,102.3,3.883,34.75,56.0,193.0,72.0,2147068507.0,2147898176.0,2147765202.0,2147916214.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,102.7,3.883,34.75,56.0,193.0,72.0,2147060562.0,2147899401.0,2147767936.0,2147915017.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,103.4,3.909,34.754,58.0,122.0,73.0,2147065545.0,2147893430.0,2147767296.0,2147904886.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,104.3,3.92,34.755,56.0,128.0,71.0,2147059986.0,2147897270.0,2147769078.0,2147891264.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,104.5,3.92,34.755,56.0,128.0,71.0,2147059986.0,2147897270.0,2147769078.0,2147891264.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,105.3,3.942,34.761,60.0,125.0,72.0,2147062409.0,2147898112.0,2147767670.0,2147874432.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,106.0,3.957,34.763,57.0,127.0,72.0,2147056585.0,2147897810.0,2147771410.0,2147867757.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,106.5,3.957,34.763,56.0,127.0,73.0,2147056585.0,2147897810.0,2147771410.0,2147867757.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,107.1,3.961,34.764,56.0,127.0,73.0,2147053979.0,2147894336.0,2147766619.0,2147859254.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,107.8,3.961,34.764,58.0,124.0,74.0,2147053769.0,2147897161.0,2147768914.0,2147847259.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,108.6,3.967,34.765,57.0,118.0,72.0,2147051026.0,2147893120.0,2147769078.0,2147838912.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,108.9,3.967,34.765,57.0,118.0,72.0,2147051026.0,2147893120.0,2147769078.0,2147838912.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,109.7,3.968,34.766,56.0,126.0,71.0,2147050112.0,2147894848.0,2147767753.0,2147824310.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,110.6,3.967,34.767,57.0,120.0,72.0,2147050733.0,2147894262.0,2147764900.0,2147818761.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,111.3,3.975,34.767,55.0,123.0,72.0,2147048502.0,2147892150.0,2147765750.0,2147810642.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,112.2,3.998,34.772,57.0,122.0,72.0,2147046994.0,2147899373.0,2147769956.0,2147798445.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,112.4,3.998,34.772,57.0,122.0,72.0,2147046994.0,2147899373.0,2147769956.0,2147798445.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,113.3,4.015,34.776,57.0,127.0,72.0,2147045321.0,2147898898.0,2147763629.0,2147789650.0
