datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-21 16:26:13,57.85476,-55.32203166666667,0.4,5.078,34.424,nan,nan,nan,2318946239.0,2342491561.0,2328639679.0,2362382582.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,1.0,5.077,34.425,79.0,237.0,72.0,2289445440.0,2318707382.0,2311407524.0,2347992118.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,1.3,5.036,34.433,79.0,228.0,72.0,2289445440.0,2318707382.0,2311407524.0,2347992118.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,1.6,5.075,34.427,77.0,232.0,66.0,2289445440.0,2318707382.0,2311407524.0,2347992118.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,2.0,5.076,34.426,77.0,227.0,72.0,2280186093.0,2308818560.0,2304940772.0,2345409462.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,2.3,5.077,34.426,86.0,255.0,66.0,2280186093.0,2308818560.0,2304940772.0,2345409462.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,2.7,5.075,34.43,79.0,294.0,72.0,2280186093.0,2308818560.0,2304940772.0,2345409462.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,3.1,5.074,34.427,79.0,226.0,72.0,2263649590.0,2290351899.0,2291002112.0,2333874934.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,3.4,5.073,34.43,81.0,223.0,72.0,2263649590.0,2290351899.0,2291002112.0,2333874934.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,3.8,5.073,34.431,84.0,233.0,67.0,2253198893.0,2276621229.0,2281843556.0,2329282806.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,4.2,5.062,34.432,85.0,306.0,69.0,2253198893.0,2276621229.0,2281843556.0,2329282806.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,4.5,5.05,34.431,84.0,231.0,72.0,2253198893.0,2276621229.0,2281843556.0,2329282806.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,4.9,5.066,34.428,84.0,247.0,70.0,2242496978.0,2262428736.0,2271288758.0,2321070985.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,5.3,5.067,34.433,87.0,304.0,66.0,2242496978.0,2262428736.0,2271288758.0,2321070985.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,5.6,5.063,34.44,87.0,249.0,75.0,2228289261.0,2244195072.0,2253307894.0,2299647451.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,6.0,5.039,34.431,88.0,269.0,73.0,2228289261.0,2244195072.0,2253307894.0,2299647451.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,6.3,5.046,34.428,83.0,233.0,70.0,2228289261.0,2244195072.0,2253307894.0,2299647451.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,6.6,5.055,34.44,83.0,238.0,68.0,2224572169.0,2238030125.0,2248917129.0,2297091785.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,7.0,5.071,34.43,83.0,236.0,68.0,2224572169.0,2238030125.0,2248917129.0,2297091785.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,7.3,5.076,34.427,87.0,267.0,66.0,2218007314.0,2227552630.0,2240400996.0,2290183963.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,7.6,5.077,34.428,94.0,232.0,71.0,2218007314.0,2227552630.0,2240400996.0,2290183963.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,8.0,5.065,34.432,90.0,233.0,69.0,2218007314.0,2227552630.0,2240400996.0,2290183963.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,8.3,5.038,34.429,93.0,231.0,71.0,2211913170.0,2218430948.0,2232150208.0,2281742966.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,8.7,5.041,34.43,93.0,231.0,73.0,2211913170.0,2218430948.0,2232150208.0,2281742966.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,9.1,5.04,34.433,96.0,238.0,68.0,2207742180.0,2211547300.0,2226008356.0,2276187483.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,9.4,5.043,34.43,94.0,230.0,67.0,2207742180.0,2211547300.0,2226008356.0,2276187483.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,9.8,5.041,34.435,94.0,230.0,67.0,2207742180.0,2211547300.0,2226008356.0,2276187483.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,10.3,5.037,34.431,97.0,237.0,69.0,2202970560.0,2204360082.0,2219334738.0,2269240612.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,11.2,5.036,34.432,104.0,239.0,66.0,2198356461.0,2198312091.0,2212978560.0,2261223113.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,12.1,5.036,34.432,107.0,236.0,70.0,2194318985.0,2191881042.0,2206806390.0,2255045997.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,13.0,5.032,34.432,112.0,234.0,69.0,2191324937.0,2187816685.0,2202475876.0,2249686418.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,13.8,5.03,34.431,111.0,240.0,72.0,2189139602.0,2184005659.0,2198827035.0,2246553755.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,14.7,5.027,34.427,117.0,229.0,68.0,2186295808.0,2180253915.0,2194688795.0,2241460068.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,15.6,4.998,34.43,125.0,230.0,73.0,2183977280.0,2176587136.0,2191018048.0,2237957184.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,16.5,4.985,34.436,132.0,228.0,68.0,2181434285.0,2173196004.0,2187136566.0,2233177984.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,18.2,4.966,34.437,152.0,226.0,67.0,2177198912.0,2168088356.0,2181044434.0,2225029366.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,19.1,4.954,34.437,159.0,245.0,71.0,2175460525.0,2166281197.0,2178658459.0,2221251721.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,20.0,4.954,34.437,164.0,228.0,70.0,2172780681.0,2163718171.0,2175196900.0,2215355154.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,20.8,4.943,34.439,173.0,244.0,69.0,2171052059.0,2161950912.0,2172842130.0,2211610304.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,21.7,4.921,34.442,202.0,236.0,70.0,2169045750.0,2160291739.0,2170369773.0,2206987236.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,22.7,4.846,34.454,234.0,249.0,71.0,2167474020.0,2158876251.0,2168329846.0,2203405467.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,24.4,4.757,34.472,254.0,254.0,68.0,2163658011.0,2156012096.0,2163753618.0,2194123995.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,25.5,4.694,34.485,279.0,284.0,70.0,2161783716.0,2154666880.0,2161551798.0,2189542098.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,26.5,4.68,34.487,293.0,272.0,74.0,2160289673.0,2153617481.0,2159792950.0,2185818139.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,27.5,4.669,34.488,295.0,279.0,69.0,2158912594.0,2152920356.0,2158390976.0,2182060498.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,28.6,4.655,34.49,315.0,310.0,70.0,2157614994.0,2152008210.0,2156852333.0,2178896832.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,30.5,4.643,34.489,309.0,274.0,71.0,2155545956.0,2150876032.0,2154677366.0,2173415817.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,31.6,4.626,34.487,288.0,300.0,71.0,2154775497.0,2150466962.0,2153877632.0,2171354176.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,32.6,4.613,34.488,283.0,278.0,71.0,2153982345.0,2150081371.0,2153098861.0,2169204059.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,33.6,4.606,34.487,277.0,265.0,69.0,2153271076.0,2149736036.0,2152408941.0,2167267236.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,34.6,4.6,34.485,281.0,279.0,68.0,2152741714.0,2149484598.0,2151886171.0,2165824054.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,35.6,4.588,34.488,272.0,266.0,70.0,2152192000.0,2149246628.0,2151365046.0,2164306953.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,37.5,4.549,34.489,274.0,260.0,70.0,2151237924.0,2148877531.0,2150529051.0,2161564434.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,38.3,4.534,34.486,267.0,269.0,70.0,2150863670.0,2148738843.0,2150204251.0,2160489910.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,39.4,4.493,34.487,262.0,256.0,70.0,2150552393.0,2148623497.0,2149937216.0,2159583734.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,40.6,4.481,34.488,263.0,290.0,72.0,2150234486.0,2148521051.0,2149684178.0,2158637266.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,41.6,4.464,34.491,261.0,274.0,70.0,2149947867.0,2148429238.0,2149454729.0,2157777920.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,42.4,4.437,34.49,258.0,256.0,71.0,2149704704.0,2148360338.0,2149273499.0,2157031570.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,43.5,4.376,34.495,255.0,249.0,73.0,2149425965.0,2148284708.0,2149062390.0,2156194880.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,44.4,4.293,34.498,255.0,249.0,73.0,2149425965.0,2148284708.0,2149062390.0,2156194880.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,45.4,4.229,34.497,254.0,253.0,71.0,2149212096.0,2148231817.0,2148916809.0,2155511405.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,46.4,4.097,34.502,245.0,240.0,69.0,2149019273.0,2148183789.0,2148778971.0,2154900918.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,47.4,3.954,34.508,218.0,224.0,72.0,2148855844.0,2148145188.0,2148663753.0,2154398674.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,48.4,3.768,34.523,225.0,201.0,72.0,2148700425.0,2148107364.0,2148562477.0,2153901650.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,49.4,3.641,34.522,211.0,201.0,70.0,2148559533.0,2148080566.0,2148471332.0,2153462473.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,50.6,3.542,34.528,196.0,208.0,71.0,2148435995.0,2148056585.0,2148394048.0,2153058166.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,51.5,3.544,34.53,194.0,191.0,73.0,2148317741.0,2148035419.0,2148317330.0,2152675995.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,52.5,3.541,34.534,190.0,194.0,73.0,2148219657.0,2148016466.0,2148262564.0,2152355492.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,53.6,3.489,34.542,188.0,172.0,71.0,2148120484.0,2147999817.0,2148203748.0,2152039204.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,55.5,3.352,34.54,158.0,161.0,72.0,2147965659.0,2147976274.0,2148117833.0,2151517028.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,56.6,3.297,34.538,143.0,148.0,71.0,2147898249.0,2147963904.0,2148081508.0,2151286381.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,57.4,3.282,34.54,135.0,149.0,71.0,2147838939.0,2147957065.0,2148052150.0,2151087341.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,58.3,3.284,34.543,135.0,149.0,71.0,2147838939.0,2147957065.0,2148052150.0,2151087341.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,59.5,3.313,34.55,131.0,152.0,71.0,2147789952.0,2147950509.0,2148026185.0,2150927561.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,60.6,3.339,34.554,130.0,146.0,71.0,2147738587.0,2147943744.0,2148000219.0,2150754816.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,61.4,3.343,34.558,132.0,150.0,72.0,2147698048.0,2147939638.0,2147977837.0,2150609901.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,63.4,3.337,34.568,119.0,181.0,72.0,2147624210.0,2147935286.0,2147944630.0,2150355172.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,64.6,3.34,34.573,124.0,149.0,70.0,2147587721.0,2147929865.0,2147933083.0,2150234441.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,65.6,3.341,34.575,120.0,177.0,71.0,2147552438.0,2147927003.0,2147913298.0,2150106889.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,66.8,3.342,34.576,123.0,146.0,73.0,2147522953.0,2147923876.0,2147898258.0,2149996443.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,67.9,3.345,34.577,120.0,142.0,72.0,2147492717.0,2147919085.0,2147888758.0,2149889124.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,69.0,3.339,34.585,119.0,149.0,69.0,2147469138.0,2147918564.0,2147880804.0,2149791488.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,70.1,3.297,34.591,106.0,141.0,72.0,2147441033.0,2147913718.0,2147872347.0,2149694098.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,71.3,3.285,34.597,94.0,133.0,71.0,2147421138.0,2147913819.0,2147860781.0,2149615734.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,72.4,3.288,34.603,85.0,128.0,73.0,2147399460.0,2147912960.0,2147850907.0,2149526034.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,73.6,3.293,34.605,89.0,150.0,76.0,2147377865.0,2147908059.0,2147844708.0,2149439853.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,74.8,3.295,34.605,92.0,132.0,72.0,2147357696.0,2147907373.0,2147840292.0,2149369810.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,76.0,3.349,34.617,98.0,141.0,73.0,2147337024.0,2147910601.0,2147831689.0,2149292022.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,77.1,3.336,34.621,91.0,137.0,71.0,2147322907.0,2147904804.0,2147825609.0,2149213540.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,78.3,3.335,34.623,85.0,132.0,73.0,2147310738.0,2147906075.0,2147823488.0,2149156553.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,79.5,3.341,34.627,84.0,146.0,70.0,2147292672.0,2147904064.0,2147820324.0,2149097490.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,80.7,3.343,34.63,82.0,165.0,72.0,2147285467.0,2147910546.0,2147817563.0,2149061924.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,81.9,3.343,34.635,78.0,198.0,70.0,2147273901.0,2147904100.0,2147813494.0,2149025645.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,83.2,3.341,34.636,75.0,127.0,71.0,2147257014.0,2147904411.0,2147808045.0,2148930633.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,84.4,3.339,34.636,72.0,125.0,73.0,2147243638.0,2147907145.0,2147804672.0,2148872704.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,85.6,3.339,34.636,72.0,136.0,70.0,2147232082.0,2147904292.0,2147802020.0,2148840173.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,86.9,3.34,34.637,74.0,124.0,72.0,2147227081.0,2147901888.0,2147798765.0,2148801746.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,88.2,3.34,34.637,71.0,126.0,72.0,2147214025.0,2147900882.0,2147799561.0,2148760950.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,89.4,3.341,34.637,73.0,128.0,72.0,2147203894.0,2147902939.0,2147792292.0,2148712384.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,90.6,3.341,34.638,71.0,126.0,71.0,2147211099.0,2147903314.0,2147791670.0,2148755282.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,91.8,3.343,34.638,71.0,128.0,70.0,2147209618.0,2147902774.0,2147788690.0,2148753426.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,92.9,3.342,34.638,72.0,129.0,71.0,2147184347.0,2147897536.0,2147790573.0,2148628196.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,93.8,3.342,34.638,74.0,125.0,71.0,2147171017.0,2147895442.0,2147790546.0,2148553792.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,94.7,3.342,34.639,72.0,128.0,70.0,2147168923.0,2147899629.0,2147788736.0,2148543122.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,95.6,3.343,34.64,74.0,125.0,71.0,2147147593.0,2147899693.0,2147782537.0,2148441042.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,96.5,3.345,34.642,74.0,127.0,70.0,2147136064.0,2147900141.0,2147782582.0,2148385170.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,97.6,3.345,34.645,69.0,128.0,73.0,2147133952.0,2147894034.0,2147779812.0,2148368054.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,98.5,3.348,34.648,69.0,118.0,73.0,2147145462.0,2147899766.0,2147778486.0,2148444352.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,99.3,3.35,34.649,68.0,262.0,72.0,2147124882.0,2147897819.0,2147776182.0,2148322349.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,100.0,3.35,34.649,64.0,120.0,70.0,2147124571.0,2147896630.0,2147779401.0,2148317412.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,100.8,3.348,34.65,68.0,119.0,72.0,2147121938.0,2147895808.0,2147776923.0,2148294738.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,101.6,3.349,34.651,67.0,168.0,71.0,2147118400.0,2147900507.0,2147772992.0,2148271588.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,102.6,3.353,34.655,65.0,133.0,70.0,2147104859.0,2147895661.0,2147774610.0,2148191972.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,103.7,3.36,34.659,63.0,123.0,72.0,2147112996.0,2147901760.0,2147775277.0,2148236507.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,104.5,3.362,34.66,64.0,131.0,74.0,2147115501.0,2147898230.0,2147775753.0,2148294701.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,105.3,3.374,34.664,61.0,130.0,70.0,2147130203.0,2147895021.0,2147775707.0,2148357220.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,106.3,3.38,34.667,61.0,121.0,71.0,2147107017.0,2147900873.0,2147773065.0,2148221266.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,107.2,3.386,34.67,63.0,124.0,71.0,2147097627.0,2147901284.0,2147774290.0,2148163483.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,108.0,3.391,34.673,63.0,123.0,71.0,2147093193.0,2147898633.0,2147773851.0,2148135744.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,108.9,3.391,34.673,60.0,137.0,73.0,2147097956.0,2147900379.0,2147773942.0,2148182464.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,109.7,3.393,34.675,62.0,126.0,71.0,2147080393.0,2147897316.0,2147771584.0,2148063616.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,110.5,3.394,34.676,62.0,122.0,72.0,2147077650.0,2147900772.0,2147770230.0,2148064109.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,111.4,3.396,34.677,61.0,126.0,70.0,2147074166.0,2147898514.0,2147770450.0,2148015451.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,112.4,3.398,34.678,61.0,135.0,71.0,2147066240.0,2147899035.0,2147767378.0,2147982308.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,113.4,3.402,34.679,61.0,146.0,72.0,2147067492.0,2147902710.0,2147770386.0,2147991698.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,114.4,3.403,34.68,64.0,126.0,73.0,2147065453.0,2147901952.0,2147766738.0,2147974070.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,115.4,3.405,34.68,59.0,121.0,73.0,2147062171.0,2147899318.0,2147769837.0,2147975177.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,116.3,3.408,34.682,61.0,119.0,73.0,2147060690.0,2147899236.0,2147767707.0,2147963894.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,117.2,3.41,34.683,59.0,121.0,72.0,2147073115.0,2147899574.0,2147773083.0,2148037330.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,118.0,3.41,34.683,61.0,123.0,72.0,2147063533.0,2147900873.0,2147771008.0,2147969673.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,118.9,3.41,34.683,59.0,130.0,70.0,2147050998.0,2147897060.0,2147769526.0,2147882715.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,119.7,3.411,34.683,62.0,115.0,71.0,2147047030.0,2147900690.0,2147765961.0,2147869458.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,120.5,3.412,34.684,59.0,123.0,72.0,2147044992.0,2147903488.0,2147770843.0,2147870144.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,121.4,3.415,34.685,59.0,120.0,72.0,2147046756.0,2147901476.0,2147769179.0,2147884178.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,122.4,3.418,34.686,62.0,342.0,72.0,2147044288.0,2147897389.0,2147767936.0,2147861805.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,123.4,3.422,34.688,60.0,115.0,71.0,2147039542.0,2147899419.0,2147766381.0,2147840420.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,124.5,3.425,34.69,58.0,122.0,72.0,2147036982.0,2147899556.0,2147770944.0,2147825984.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,125.5,3.443,34.694,60.0,124.0,70.0,2147034788.0,2147899446.0,2147771821.0,2147826486.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,126.5,3.452,34.698,58.0,119.0,72.0,2147040704.0,2147900836.0,2147771373.0,2147828836.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,127.3,3.458,34.699,60.0,125.0,72.0,2147040731.0,2147900361.0,2147767798.0,2147847250.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,128.2,3.464,34.702,60.0,115.0,71.0,2147040301.0,2147898075.0,2147768649.0,2147859483.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,129.1,3.464,34.702,60.0,120.0,71.0,2147042002.0,2147896640.0,2147766363.0,2147860635.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,130.0,3.467,34.703,57.0,118.0,71.0,2147043328.0,2147902765.0,2147768786.0,2147870125.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,130.8,3.471,34.704,59.0,123.0,70.0,2147042285.0,2147903341.0,2147766939.0,2147846665.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,131.7,3.483,34.706,59.0,119.0,71.0,2147037632.0,2147901028.0,2147768612.0,2147819373.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,132.6,3.506,34.714,59.0,126.0,73.0,2147037915.0,2147901147.0,2147771867.0,2147821979.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,133.5,3.511,34.716,56.0,113.0,71.0,2147033792.0,2147902665.0,2147767561.0,2147815789.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,134.5,3.512,34.716,59.0,116.0,73.0,2147033618.0,2147904804.0,2147764946.0,2147795867.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,135.5,3.52,34.718,56.0,136.0,72.0,2147031698.0,2147903140.0,2147766208.0,2147793627.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,136.6,3.525,34.72,55.0,116.0,72.0,2147031862.0,2147902610.0,2147769444.0,2147786624.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,137.4,3.525,34.72,58.0,124.0,73.0,2147034642.0,2147901339.0,2147769481.0,2147773357.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,138.3,3.526,34.72,58.0,116.0,70.0,2147030966.0,2147901458.0,2147768301.0,2147763510.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,139.4,3.533,34.722,57.0,122.0,71.0,2147028160.0,2147901961.0,2147765897.0,2147753362.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,140.5,3.534,34.723,60.0,128.0,71.0,2147029357.0,2147897517.0,2147770258.0,2147746267.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,141.6,3.546,34.725,55.0,126.0,72.0,2147025472.0,2147899620.0,2147763401.0,2147734976.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,142.6,3.549,34.726,59.0,128.0,72.0,2147024758.0,2147900873.0,2147767497.0,2147735853.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,143.5,3.55,34.727,56.0,341.0,71.0,2147024137.0,2147902765.0,2147766482.0,2147730276.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,144.5,3.552,34.727,57.0,117.0,71.0,2147023762.0,2147903744.0,2147767149.0,2147727259.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,145.4,3.555,34.728,57.0,127.0,71.0,2147026176.0,2147899346.0,2147769371.0,2147725184.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,146.5,3.556,34.729,56.0,117.0,74.0,2147024137.0,2147896347.0,2147769316.0,2147720320.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,147.6,3.554,34.728,58.0,113.0,73.0,2147022729.0,2147901110.0,2147765833.0,2147716800.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,148.5,3.555,34.728,56.0,116.0,73.0,2147018212.0,2147899172.0,2147767186.0,2147713188.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,149.3,3.555,34.729,58.0,115.0,73.0,2147018496.0,2147897362.0,2147767990.0,2147707227.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,150.4,3.557,34.729,57.0,118.0,71.0,2147021760.0,2147895881.0,2147768173.0,2147696429.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,151.5,3.564,34.731,58.0,113.0,73.0,2147020388.0,2147898624.0,2147769051.0,2147690212.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,152.5,3.572,34.732,57.0,118.0,72.0,2147020105.0,2147901732.0,2147768228.0,2147687936.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,153.5,3.576,34.734,56.0,117.0,71.0,2147018633.0,2147896173.0,2147768274.0,2147682715.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,154.4,3.578,34.734,59.0,112.0,72.0,2147016987.0,2147897600.0,2147767405.0,2147680128.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,155.3,3.578,34.735,58.0,112.0,72.0,2147017106.0,2147899501.0,2147765046.0,2147670336.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,156.2,3.579,34.735,57.0,116.0,73.0,2147013577.0,2147903643.0,2147768082.0,2147672109.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,157.1,3.58,34.736,55.0,113.0,72.0,2147017883.0,2147899556.0,2147766619.0,2147663085.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,158.0,3.582,34.736,58.0,116.0,73.0,2147014034.0,2147895588.0,2147766710.0,2147658258.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,158.9,3.582,34.736,58.0,121.0,71.0,2147014089.0,2147897554.0,2147769728.0,2147652635.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,159.8,3.592,34.739,58.0,123.0,71.0,2147012187.0,2147901129.0,2147764498.0,2147643318.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,160.7,3.599,34.741,58.0,114.0,71.0,2147012324.0,2147898267.0,2147767058.0,2147638272.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,161.7,3.608,34.743,56.0,113.0,72.0,2147015597.0,2147897133.0,2147766701.0,2147637760.0
