datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,0.5,5.034,34.408,nan,nan,nan,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,0.7,5.034,34.408,69.5,224.0,62.5,2342058198.0,2354022390.0,2347043345.0,2396305979.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,1.1,5.024,34.402,72.0,217.0,71.0,2329714505.0,2348306212.0,2344797074.0,2399588333.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,1.3,5.02,34.404,71.0,256.0,61.0,2329714505.0,2348306212.0,2344797074.0,2399588333.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,1.5,5.014,34.409,77.0,211.0,67.0,2329714505.0,2348306212.0,2344797074.0,2399588333.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,1.8,5.008,34.415,74.0,212.0,66.0,2329714505.0,2348306212.0,2344797074.0,2399588333.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,2.1,5.008,34.416,73.0,223.0,70.0,2319424192.0,2339120941.0,2341469504.0,2401227136.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,2.4,5.003,34.421,74.0,237.0,73.0,2319424192.0,2339120941.0,2341469504.0,2401227136.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,2.7,5.0,34.424,76.0,218.0,74.0,2325625371.0,2343737462.0,2350502912.0,2422047305.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,2.9,5.012,34.417,71.0,224.0,69.0,2325625371.0,2343737462.0,2350502912.0,2422047305.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,3.2,5.018,34.425,73.0,227.0,75.0,2277315693.0,2295585746.0,2303480493.0,2362356077.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,3.5,5.018,34.425,67.0,219.0,72.0,2277315693.0,2295585746.0,2303480493.0,2362356077.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,3.8,5.016,34.425,75.0,221.0,69.0,2277315693.0,2295585746.0,2303480493.0,2362356077.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,4.2,5.013,34.425,78.0,229.0,72.0,2254559305.0,2271059062.0,2280205184.0,2334209078.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,4.5,4.985,34.426,80.0,229.0,71.0,2254559305.0,2271059062.0,2280205184.0,2334209078.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,4.8,4.987,34.427,82.0,227.0,73.0,2244112192.0,2257943094.0,2270153243.0,2325670345.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,5.1,4.979,34.419,86.0,227.0,63.0,2244112192.0,2257943094.0,2270153243.0,2325670345.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,5.4,4.984,34.428,83.0,241.0,71.0,2244112192.0,2257943094.0,2270153243.0,2325670345.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,5.7,4.958,34.43,84.0,230.0,66.0,2229298404.0,2240961554.0,2252166089.0,2301765522.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,6.1,4.965,34.429,83.0,220.0,74.0,2229298404.0,2240961554.0,2252166089.0,2301765522.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,6.4,4.979,34.424,83.0,231.0,64.0,2221650066.0,2229991689.0,2243156626.0,2293859419.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,6.7,4.968,34.417,83.0,223.0,65.0,2221650066.0,2229991689.0,2243156626.0,2293859419.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,7.1,4.958,34.426,85.0,232.0,73.0,2221650066.0,2229991689.0,2243156626.0,2293859419.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,7.5,4.957,34.419,86.0,221.0,69.0,2214036745.0,2219551012.0,2233485010.0,2283482057.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,7.8,4.963,34.422,89.0,242.0,72.0,2214036745.0,2219551012.0,2233485010.0,2283482057.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,8.2,4.972,34.423,89.0,223.0,68.0,2205314432.0,2208693321.0,2222347638.0,2269286372.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,8.5,4.968,34.425,92.0,312.0,68.0,2205314432.0,2208693321.0,2222347638.0,2269286372.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,8.9,4.949,34.416,90.0,230.0,64.0,2205314432.0,2208693321.0,2222347638.0,2269286372.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,9.2,4.915,34.449,98.0,233.0,75.0,2199936841.0,2201095222.0,2214927780.0,2260910564.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,9.6,4.873,34.433,98.0,233.0,75.0,2199936841.0,2201095222.0,2214927780.0,2260910564.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,10.0,4.865,34.434,100.0,229.0,67.0,2195571053.0,2194835410.0,2208844845.0,2254441673.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,10.3,4.862,34.434,100.0,229.0,67.0,2195571053.0,2194835410.0,2208844845.0,2254441673.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,11.0,4.833,34.437,107.0,245.0,72.0,2192151387.0,2189627437.0,2203793764.0,2249257371.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,11.4,4.833,34.437,107.0,245.0,72.0,2192151387.0,2189627437.0,2203793764.0,2249257371.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,12.1,4.81,34.44,115.0,226.0,70.0,2187863579.0,2183981083.0,2197715337.0,2241706953.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,12.9,4.81,34.44,136.0,240.0,70.0,2184561993.0,2179754048.0,2192997001.0,2235515273.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,13.4,4.784,34.455,157.0,254.0,68.0,2184561993.0,2179754048.0,2192997001.0,2235515273.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,14.0,4.765,34.468,157.0,254.0,68.0,2181331364.0,2175759387.0,2188408658.0,2229401773.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,14.8,4.765,34.468,179.0,256.0,68.0,2178930898.0,2172548269.0,2184740068.0,2224886619.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,15.6,4.676,34.477,184.0,261.0,68.0,2175949440.0,2168966171.0,2180422729.0,2218984100.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,16.1,4.676,34.477,184.0,261.0,68.0,2175949440.0,2168966171.0,2180422729.0,2218984100.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,16.9,4.647,34.484,204.0,295.0,71.0,2173581248.0,2166316589.0,2177056877.0,2214064246.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,17.5,4.644,34.484,219.0,275.0,70.0,2173581248.0,2166316589.0,2177056877.0,2214064246.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,18.1,4.641,34.483,219.0,275.0,70.0,2171156013.0,2163632082.0,2173651282.0,2209113398.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,19.0,4.641,34.483,237.0,272.0,69.0,2168858139.0,2161389952.0,2170591360.0,2204101366.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,19.6,4.634,34.483,258.0,273.0,72.0,2168858139.0,2161389952.0,2170591360.0,2204101366.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,20.2,4.627,34.484,258.0,273.0,72.0,2166870016.0,2159526546.0,2167979821.0,2199694491.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,21.0,4.624,34.484,273.0,291.0,72.0,2164957174.0,2157773760.0,2165495744.0,2195431616.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,21.4,4.624,34.484,273.0,291.0,72.0,2164957174.0,2157773760.0,2165495744.0,2195431616.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,22.3,4.617,34.482,291.0,284.0,72.0,2163134811.0,2156240832.0,2163210422.0,2191217024.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,23.1,4.602,34.482,320.0,267.0,68.0,2161515830.0,2155004690.0,2161284525.0,2187345078.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,23.5,4.602,34.482,320.0,267.0,68.0,2161515830.0,2155004690.0,2161284525.0,2187345078.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,24.4,4.591,34.482,331.0,274.0,70.0,2160054537.0,2153915547.0,2159544585.0,2183836644.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,25.2,4.598,34.483,333.0,285.0,71.0,2158732160.0,2152979227.0,2158016996.0,2180586322.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,25.5,4.598,34.483,333.0,285.0,71.0,2158732160.0,2152979227.0,2158016996.0,2180586322.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,26.5,4.597,34.483,342.0,297.0,70.0,2157564571.0,2152222829.0,2156720950.0,2177662153.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,27.5,4.596,34.483,351.0,280.0,72.0,2156571684.0,2151611035.0,2155646208.0,2175116032.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,28.5,4.583,34.484,349.0,335.0,67.0,2155666166.0,2151049764.0,2154664822.0,2172813476.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,29.4,4.577,34.483,355.0,302.0,71.0,2154863716.0,2150585280.0,2153829147.0,2170746806.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,30.3,4.569,34.484,338.0,292.0,70.0,2154106377.0,2150178578.0,2153064310.0,2168755574.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,30.7,4.569,34.484,338.0,292.0,70.0,2154106377.0,2150178578.0,2153064310.0,2168755574.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,31.6,4.569,34.485,344.0,311.0,72.0,2153451410.0,2149854637.0,2152422409.0,2166960749.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,32.5,4.568,34.486,341.0,303.0,70.0,2152866678.0,2149566518.0,2151864896.0,2165453266.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,32.7,4.568,34.486,341.0,303.0,70.0,2152866678.0,2149566518.0,2151864896.0,2165453266.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,33.8,4.568,34.486,333.0,268.0,70.0,2152302948.0,2149321709.0,2151361435.0,2163910966.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,34.6,4.564,34.486,336.0,264.0,70.0,2151766884.0,2149093897.0,2150882724.0,2162448320.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,35.5,4.548,34.488,316.0,261.0,71.0,2151325101.0,2148912274.0,2150502592.0,2161239926.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,35.8,4.548,34.488,316.0,261.0,71.0,2151325101.0,2148912274.0,2150502592.0,2161239926.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,36.7,4.531,34.489,321.0,264.0,70.0,2150835693.0,2148747602.0,2150118180.0,2159851355.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,37.4,4.516,34.488,315.0,274.0,72.0,2150835693.0,2148747602.0,2150118180.0,2159851355.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,37.9,4.516,34.488,315.0,274.0,72.0,2150412196.0,2148608649.0,2149786121.0,2158616502.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,38.8,4.5,34.49,306.0,265.0,70.0,2150041472.0,2148494244.0,2149513188.0,2157528685.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,39.6,4.491,34.489,305.0,258.0,71.0,2149672054.0,2148388224.0,2149249234.0,2156434422.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,40.1,4.491,34.489,305.0,258.0,71.0,2149672054.0,2148388224.0,2149249234.0,2156434422.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,40.9,4.475,34.491,286.0,264.0,69.0,2149366811.0,2148304713.0,2149037723.0,2155512118.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,41.6,4.486,34.497,287.0,291.0,69.0,2149366811.0,2148304713.0,2149037723.0,2155512118.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,42.1,4.486,34.497,287.0,291.0,69.0,2149110884.0,2148244105.0,2148864393.0,2154742820.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,43.0,4.442,34.494,297.0,365.0,72.0,2148877120.0,2148185106.0,2148711213.0,2154027702.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,43.3,4.442,34.494,297.0,365.0,72.0,2148877120.0,2148185106.0,2148711213.0,2154027702.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,44.3,4.439,34.492,299.0,287.0,72.0,2148671762.0,2148138121.0,2148582656.0,2153400338.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,45.1,4.439,34.492,299.0,278.0,68.0,2148511817.0,2148103040.0,2148476516.0,2152892224.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,45.7,4.44,34.491,301.0,275.0,70.0,2148511817.0,2148103040.0,2148476516.0,2152892224.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,46.4,4.452,34.493,301.0,275.0,70.0,2148353938.0,2148070811.0,2148380297.0,2152405824.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,47.2,4.45,34.493,292.0,284.0,70.0,2148219264.0,2148042176.0,2148304548.0,2151980406.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,47.6,4.45,34.493,292.0,284.0,70.0,2148219264.0,2148042176.0,2148304548.0,2151980406.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,48.5,4.454,34.493,286.0,294.0,71.0,2148110125.0,2148021869.0,2148239698.0,2151631817.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,49.6,4.455,34.496,288.0,284.0,69.0,2148011446.0,2148002907.0,2148182802.0,2151314258.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,50.6,4.477,34.497,296.0,284.0,70.0,2147926061.0,2147986404.0,2148130294.0,2151029750.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,51.5,4.47,34.5,282.0,276.0,71.0,2147859108.0,2147976512.0,2148095981.0,2150806445.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,52.4,4.413,34.498,272.0,257.0,70.0,2147794569.0,2147962075.0,2148063606.0,2150612800.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,52.7,4.413,34.498,272.0,257.0,70.0,2147794569.0,2147962075.0,2148063606.0,2150612800.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,53.6,4.294,34.498,259.0,231.0,70.0,2147745334.0,2147960457.0,2148033700.0,2150439533.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,54.5,4.108,34.497,235.0,216.0,71.0,2147695268.0,2147946925.0,2148005650.0,2150294107.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,55.5,3.99,34.501,235.0,213.0,72.0,2147651090.0,2147943113.0,2147988544.0,2150142765.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,55.8,3.99,34.501,235.0,213.0,72.0,2147651090.0,2147943113.0,2147988544.0,2150142765.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,56.7,3.939,34.504,225.0,214.0,71.0,2147607680.0,2147939456.0,2147968347.0,2150006902.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,57.6,3.776,34.535,213.0,234.0,71.0,2147571840.0,2147933046.0,2147947318.0,2149876800.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,58.0,3.776,34.535,213.0,234.0,71.0,2147571840.0,2147933046.0,2147947318.0,2149876800.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,58.9,3.723,34.521,213.0,194.0,71.0,2147530733.0,2147927268.0,2147925211.0,2149748763.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,59.3,3.723,34.521,213.0,194.0,71.0,2147530733.0,2147927268.0,2147925211.0,2149748763.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,60.2,3.694,34.521,200.0,188.0,72.0,2147490358.0,2147923254.0,2147912173.0,2149619648.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,61.1,3.617,34.539,195.0,188.0,71.0,2147462290.0,2147925421.0,2147898834.0,2149506953.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,61.6,3.617,34.539,195.0,188.0,71.0,2147462290.0,2147925421.0,2147898834.0,2149506953.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,62.4,3.479,34.55,164.0,174.0,73.0,2147432521.0,2147921481.0,2147883355.0,2149405897.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,63.4,3.441,34.546,156.0,226.0,70.0,2147399350.0,2147915419.0,2147872649.0,2149307108.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,64.3,3.438,34.551,173.0,172.0,72.0,2147372937.0,2147915968.0,2147858194.0,2149201728.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,64.8,3.438,34.551,173.0,172.0,72.0,2147372937.0,2147915968.0,2147858194.0,2149201728.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,65.7,3.428,34.561,167.0,163.0,70.0,2147351616.0,2147912804.0,2147848795.0,2149119140.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,66.6,3.443,34.566,170.0,171.0,71.0,2147324397.0,2147906742.0,2147840036.0,2149027136.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,67.1,3.443,34.566,170.0,171.0,71.0,2147324397.0,2147906742.0,2147840036.0,2149027136.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,68.0,3.445,34.568,164.0,158.0,71.0,2147298084.0,2147906212.0,2147831177.0,2148925357.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,68.7,3.444,34.571,166.0,161.0,71.0,2147298084.0,2147906212.0,2147831177.0,2148925357.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,69.4,3.487,34.576,166.0,161.0,71.0,2147275446.0,2147909613.0,2147824676.0,2148844470.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,70.5,3.488,34.583,178.0,160.0,72.0,2147259867.0,2147904512.0,2147821504.0,2148768018.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,71.5,3.442,34.587,164.0,167.0,72.0,2147235026.0,2147907702.0,2147816109.0,2148675977.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,72.4,3.414,34.588,151.0,158.0,71.0,2147219968.0,2147904246.0,2147811492.0,2148620324.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,72.8,3.414,34.588,151.0,158.0,71.0,2147219968.0,2147904246.0,2147811492.0,2148620324.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,73.8,3.35,34.59,119.0,165.0,71.0,2147202358.0,2147903168.0,2147805110.0,2148546166.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,74.5,3.292,34.59,107.0,167.0,72.0,2147202358.0,2147903168.0,2147805110.0,2148546166.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,75.2,3.283,34.596,107.0,167.0,72.0,2147189805.0,2147901869.0,2147800996.0,2148491309.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,76.1,3.284,34.599,100.0,142.0,72.0,2147176338.0,2147899437.0,2147796205.0,2148447378.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,76.6,3.284,34.599,100.0,142.0,72.0,2147176338.0,2147899437.0,2147796205.0,2148447378.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,77.5,3.288,34.603,102.0,136.0,72.0,2147166208.0,2147900845.0,2147798427.0,2148416128.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,78.5,3.3,34.606,98.0,136.0,74.0,2147162660.0,2147899282.0,2147791186.0,2148383396.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,79.5,3.317,34.615,92.0,133.0,71.0,2147156059.0,2147902180.0,2147792155.0,2148353362.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,79.9,3.317,34.615,92.0,133.0,71.0,2147156059.0,2147902180.0,2147792155.0,2148353362.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,80.9,3.321,34.619,92.0,178.0,70.0,2147148470.0,2147900461.0,2147788882.0,2148334976.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,81.4,3.323,34.621,92.0,178.0,70.0,2147148470.0,2147900461.0,2147788882.0,2148334976.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,82.3,3.327,34.623,86.0,134.0,72.0,2147142820.0,2147900854.0,2147787629.0,2148312694.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,83.2,3.328,34.624,88.0,140.0,72.0,2147136950.0,2147900178.0,2147785654.0,2148302555.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,84.4,3.33,34.625,88.0,133.0,72.0,2147134134.0,2147897737.0,2147785353.0,2148281298.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,85.5,3.336,34.626,86.0,126.0,71.0,2147132553.0,2147901741.0,2147785444.0,2148274203.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,85.9,3.336,34.626,86.0,126.0,71.0,2147132553.0,2147901741.0,2147785444.0,2148274203.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,86.9,3.369,34.644,78.0,135.0,72.0,2147123913.0,2147900178.0,2147786139.0,2148237961.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,87.6,3.37,34.646,76.0,127.0,70.0,2147123913.0,2147900178.0,2147786139.0,2148237961.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,88.3,3.372,34.646,76.0,127.0,70.0,2147115044.0,2147899666.0,2147784777.0,2148219364.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,89.3,3.373,34.647,79.0,132.0,72.0,2147112804.0,2147898953.0,2147781028.0,2148189942.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,90.6,3.373,34.647,79.0,134.0,72.0,2147105993.0,2147901138.0,2147778697.0,2148163766.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,91.6,3.368,34.647,78.0,125.0,71.0,2147100114.0,2147899958.0,2147777069.0,2148135012.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,92.1,3.368,34.647,78.0,125.0,71.0,2147100114.0,2147899958.0,2147777069.0,2148135012.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,93.1,3.361,34.646,78.0,136.0,71.0,2147095771.0,2147896896.0,2147779264.0,2148111149.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,94.3,3.356,34.649,78.0,128.0,73.0,2147091145.0,2147898688.0,2147774244.0,2148093686.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,95.3,3.351,34.649,75.0,131.0,72.0,2147088557.0,2147897974.0,2147778185.0,2148078409.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,95.8,3.351,34.649,75.0,131.0,72.0,2147088557.0,2147897974.0,2147778185.0,2148078409.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,96.8,3.349,34.65,69.0,124.0,70.0,2147082221.0,2147901970.0,2147773421.0,2148058806.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,97.3,3.352,34.654,69.0,124.0,70.0,2147082221.0,2147901970.0,2147773421.0,2148058806.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,98.3,3.356,34.657,66.0,128.0,71.0,2147077750.0,2147897801.0,2147774802.0,2148024256.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,99.6,3.359,34.659,66.0,121.0,71.0,2147073581.0,2147896877.0,2147774052.0,2147999076.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,100.8,3.36,34.66,65.0,124.0,71.0,2147067721.0,2147899593.0,2147771757.0,2147971382.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,101.8,3.362,34.661,66.0,119.0,71.0,2147063497.0,2147893714.0,2147772662.0,2147959542.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,102.6,3.365,34.662,64.0,170.0,73.0,2147063497.0,2147893714.0,2147772662.0,2147959542.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,103.2,3.366,34.664,64.0,170.0,73.0,2147066468.0,2147895213.0,2147777645.0,2147959716.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,104.1,3.366,34.664,62.0,119.0,72.0,2147057161.0,2147896374.0,2147770678.0,2147903085.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,104.7,3.375,34.666,65.0,132.0,71.0,2147057161.0,2147896374.0,2147770678.0,2147903085.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,105.3,3.397,34.671,65.0,132.0,71.0,2147051593.0,2147897947.0,2147771949.0,2147888713.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,106.0,3.402,34.673,69.0,123.0,72.0,2147050340.0,2147896475.0,2147771300.0,2147879716.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,106.4,3.402,34.673,69.0,123.0,72.0,2147050340.0,2147896475.0,2147771300.0,2147879716.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,107.0,3.415,34.677,67.0,133.0,72.0,2147051876.0,2147895926.0,2147771666.0,2147873810.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,107.6,3.415,34.677,68.0,128.0,70.0,2147044772.0,2147896612.0,2147768822.0,2147858998.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,108.5,3.439,34.682,69.0,125.0,73.0,2147047926.0,2147899885.0,2147768210.0,2147851712.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,109.3,3.449,34.685,69.0,125.0,71.0,2147043565.0,2147898322.0,2147768996.0,2147845202.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,109.5,3.449,34.685,69.0,125.0,71.0,2147043565.0,2147898322.0,2147768996.0,2147845202.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,110.2,3.451,34.687,69.0,135.0,72.0,2147044406.0,2147897069.0,2147769161.0,2147833435.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,110.9,3.451,34.687,68.0,126.0,71.0,2147039341.0,2147902902.0,2147772333.0,2147816502.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,111.6,3.458,34.688,69.0,150.0,70.0,2147039113.0,2147896128.0,2147772489.0,2147808228.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,111.9,3.458,34.688,69.0,150.0,70.0,2147039113.0,2147896128.0,2147772489.0,2147808228.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,112.6,3.468,34.689,72.0,128.0,73.0,2147038784.0,2147897124.0,2147774107.0,2147800045.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,113.4,3.472,34.692,72.0,130.0,70.0,2147036864.0,2147904402.0,2147770660.0,2147793316.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,113.6,3.472,34.692,72.0,130.0,70.0,2147036864.0,2147904402.0,2147770660.0,2147793316.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,114.4,3.483,34.692,69.0,209.0,71.0,2147034980.0,2147898203.0,2147772992.0,2147782290.0
