datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,0.5,12.709,33.373,nan,nan,nan,2475440703.0,2507986815.0,2483503071.0,2552026600.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,1.0,12.705,33.376,69.0,306.0,72.0,2475440703.0,2507986815.0,2483503071.0,2552026600.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,1.2,12.711,33.371,69.0,306.0,72.0,2528075602.0,2535012306.0,2542836077.0,2661714230.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,1.5,12.713,33.369,73.0,276.0,59.0,2528075602.0,2535012306.0,2542836077.0,2661714230.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,1.8,12.714,33.366,67.0,297.0,68.0,2528075602.0,2535012306.0,2542836077.0,2661714230.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,2.1,12.716,33.365,69.0,298.0,72.0,2495672557.0,2512790308.0,2527886226.0,2665791442.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,2.4,12.711,33.368,68.0,297.0,68.0,2495672557.0,2512790308.0,2527886226.0,2665791442.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,2.7,12.706,33.375,69.0,287.0,63.0,2407605915.0,2434545234.0,2446985280.0,2549462107.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,2.9,12.704,33.377,72.0,276.0,68.0,2407605915.0,2434545234.0,2446985280.0,2549462107.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,3.3,12.711,33.378,68.0,313.0,70.0,2407605915.0,2434545234.0,2446985280.0,2549462107.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,3.6,12.711,33.376,70.0,284.0,67.0,2383834468.0,2415556681.0,2435159515.0,2536549321.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,3.9,12.711,33.378,67.0,284.0,68.0,2383834468.0,2415556681.0,2435159515.0,2536549321.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,4.2,12.713,33.377,69.0,307.0,65.0,2363559424.0,2393889197.0,2419622537.0,2523672329.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,4.5,12.712,33.378,68.0,286.0,65.0,2363559424.0,2393889197.0,2419622537.0,2523672329.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,4.8,12.712,33.377,68.0,329.0,67.0,2363559424.0,2393889197.0,2419622537.0,2523672329.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,5.1,12.707,33.378,69.0,293.0,67.0,2393849206.0,2408404617.0,2445962267.0,2586009874.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,5.4,12.703,33.374,69.0,294.0,65.0,2393849206.0,2408404617.0,2445962267.0,2586009874.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,5.8,12.707,33.377,71.0,310.0,65.0,2356093028.0,2371698569.0,2413613613.0,2539591396.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,6.1,12.712,33.376,66.0,308.0,58.0,2356093028.0,2371698569.0,2413613613.0,2539591396.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,6.4,12.7,33.377,71.0,298.0,68.0,2356093028.0,2371698569.0,2413613613.0,2539591396.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,6.8,12.707,33.375,69.0,303.0,64.0,2347162971.0,2354427136.0,2401842038.0,2536297728.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,7.2,12.681,33.376,71.0,313.0,71.0,2347162971.0,2354427136.0,2401842038.0,2536297728.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,7.6,12.681,33.376,71.0,301.0,55.0,2328878427.0,2334880996.0,2382021970.0,2511008237.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,7.9,12.681,33.375,72.0,301.0,69.0,2328878427.0,2334880996.0,2382021970.0,2511008237.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,8.3,12.682,33.375,72.0,293.0,63.0,2328878427.0,2334880996.0,2382021970.0,2511008237.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,8.7,12.681,33.376,74.0,311.0,59.0,2306379638.0,2307904649.0,2355276050.0,2478671890.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,9.1,12.68,33.375,73.0,294.0,75.0,2306379638.0,2307904649.0,2355276050.0,2478671890.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,9.5,12.678,33.374,75.0,286.0,73.0,2300984896.0,2294345892.0,2346449161.0,2478820864.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,9.9,12.674,33.374,72.0,310.0,66.0,2300984896.0,2294345892.0,2346449161.0,2478820864.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,10.7,12.672,33.375,77.0,304.0,67.0,2271538377.0,2267085924.0,2311788800.0,2421648768.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,11.5,12.63,33.381,78.0,315.0,68.0,2258121060.0,2252151744.0,2294493906.0,2396142710.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,11.7,12.63,33.381,78.0,315.0,68.0,2258121060.0,2252151744.0,2294493906.0,2396142710.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,12.4,12.571,33.385,82.0,295.0,60.0,2265443684.0,2253863753.0,2301443072.0,2416617508.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,12.9,12.571,33.385,84.0,298.0,61.0,2254307538.0,2243455149.0,2288003620.0,2393531126.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,13.5,12.403,33.395,84.0,315.0,70.0,2250587072.0,2236125677.0,2281304246.0,2388722267.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,14.1,12.167,33.396,86.0,318.0,63.0,2253187264.0,2232295716.0,2281439698.0,2400348379.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,14.5,12.167,33.396,90.0,332.0,58.0,2253187264.0,2232295716.0,2281439698.0,2400348379.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,14.9,12.167,33.396,90.0,332.0,58.0,2239540928.0,2223699721.0,2266568310.0,2368311707.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,15.6,11.77,33.427,89.0,336.0,62.0,2233282002.0,2216632329.0,2258564196.0,2357934619.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,16.2,11.538,33.445,92.0,339.0,66.0,2234080274.0,2213437037.0,2256650797.0,2361795803.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,16.8,11.538,33.445,91.0,340.0,61.0,2233316379.0,2210390866.0,2253762779.0,2360980269.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,17.5,11.249,33.456,97.0,368.0,66.0,2227410843.0,2202568246.0,2244940178.0,2350748589.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,17.7,11.249,33.456,97.0,368.0,66.0,2227410843.0,2202568246.0,2244940178.0,2350748589.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,18.2,11.249,33.456,101.0,363.0,71.0,2226951990.0,2201129170.0,2243028224.0,2349410880.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,18.7,10.966,33.49,101.0,362.0,64.0,2217519643.0,2192428626.0,2230777581.0,2329238985.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,19.1,10.966,33.49,105.0,391.0,73.0,2216197677.0,2191452964.0,2228872749.0,2325514852.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,19.3,10.13,33.623,110.0,420.0,68.0,2216086061.0,2189550226.0,2226886198.0,2327011437.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,19.5,10.13,33.623,114.0,425.0,64.0,2211956864.0,2188392292.0,2223108699.0,2314918756.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,19.7,10.13,33.623,118.0,390.0,68.0,2207992685.0,2184014875.0,2217558390.0,2307414025.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,19.9,10.13,33.623,122.0,417.0,69.0,2208663954.0,2184559222.0,2217967497.0,2308187136.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,20.2,10.13,33.623,122.0,416.0,70.0,2207518262.0,2183469814.0,2216022290.0,2304695286.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,20.6,9.969,33.65,127.0,389.0,69.0,2205299456.0,2180175250.0,2211946038.0,2300773970.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,20.9,9.969,33.65,143.0,436.0,66.0,2202173805.0,2177890651.0,2207983698.0,2293361188.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,21.3,9.453,33.772,147.0,450.0,64.0,2199726994.0,2174859995.0,2203850898.0,2288672713.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,21.7,9.453,33.772,156.0,487.0,69.0,2199726994.0,2174859995.0,2203850898.0,2288672713.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,21.9,9.453,33.772,156.0,487.0,69.0,2195770011.0,2172809865.0,2199380251.0,2277602112.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,22.5,9.281,33.786,160.0,461.0,70.0,2191361764.0,2169232576.0,2193674020.0,2267522029.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,22.9,9.281,33.786,170.0,452.0,71.0,2188197760.0,2167316132.0,2189884882.0,2259250340.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,23.5,9.249,33.789,180.0,483.0,68.0,2188895707.0,2167057490.0,2189605622.0,2260998427.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,24.1,9.193,33.795,190.0,464.0,72.0,2184367981.0,2163365604.0,2183724406.0,2251393152.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,24.9,9.127,33.797,201.0,456.0,74.0,2183425773.0,2162380736.0,2181839725.0,2248764086.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,25.3,9.127,33.797,268.0,554.0,73.0,2183425773.0,2162380736.0,2181839725.0,2248764086.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,25.9,8.727,33.86,268.0,554.0,73.0,2179818258.0,2159894829.0,2177283309.0,2240131794.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,26.6,8.727,33.86,340.0,534.0,70.0,2177486948.0,2158481298.0,2174185993.0,2233264896.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,27.4,8.118,33.96,422.0,537.0,73.0,2173367835.0,2155827721.0,2168895113.0,2222537051.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,27.7,8.118,33.96,422.0,537.0,73.0,2173367835.0,2155827721.0,2168895113.0,2222537051.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,28.5,7.959,33.979,508.0,542.0,75.0,2169069851.0,2154044553.0,2164555547.0,2210333595.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,29.4,7.828,33.989,600.0,574.0,74.0,2166012864.0,2152451254.0,2160987712.0,2201931611.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,29.7,7.828,33.989,600.0,574.0,74.0,2166012864.0,2152451254.0,2160987712.0,2201931611.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,30.6,7.618,34.021,726.0,612.0,76.0,2162667648.0,2151317659.0,2157911012.0,2191888457.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,31.5,7.036,34.129,800.0,572.0,73.0,2158847643.0,2150186185.0,2154778322.0,2180776219.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,32.5,6.563,34.213,631.0,473.0,76.0,2156805202.0,2149584356.0,2153039286.0,2174629897.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,32.8,6.563,34.213,631.0,473.0,76.0,2156805202.0,2149584356.0,2153039286.0,2174629897.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,33.9,6.111,34.275,488.0,382.0,75.0,2155463954.0,2149177536.0,2151919268.0,2171017124.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,34.7,6.093,34.277,491.0,377.0,76.0,2154456338.0,2148877796.0,2151094893.0,2168341897.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,35.5,6.077,34.278,468.0,367.0,74.0,2153390528.0,2148647524.0,2150404763.0,2165448704.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,35.9,6.077,34.278,468.0,367.0,74.0,2153390528.0,2148647524.0,2150404763.0,2165448704.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,36.6,6.03,34.285,475.0,392.0,77.0,2152819858.0,2148522907.0,2149996187.0,2163832777.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,37.5,5.994,34.284,460.0,358.0,76.0,2151893577.0,2148351131.0,2149473755.0,2161387684.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,37.8,5.994,34.284,460.0,358.0,76.0,2151893577.0,2148351131.0,2149473755.0,2161387684.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,38.7,5.718,34.321,379.0,306.0,74.0,2151339044.0,2148252022.0,2149165120.0,2159841316.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,39.7,5.587,34.33,347.0,287.0,74.0,2150722304.0,2148171136.0,2148873792.0,2158189458.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,40.4,5.549,34.335,337.0,284.0,74.0,2150244964.0,2148106468.0,2148652690.0,2156914477.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,41.3,5.476,34.338,318.0,278.0,74.0,2149973933.0,2148076132.0,2148535113.0,2156129426.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,41.5,5.476,34.338,318.0,278.0,74.0,2149973933.0,2148076132.0,2148535113.0,2156129426.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,42.3,5.333,34.352,281.0,279.0,75.0,2149706560.0,2148044132.0,2148418825.0,2155413632.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,42.8,5.333,34.352,272.0,283.0,73.0,2149436617.0,2148011410.0,2148309348.0,2154717321.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,43.3,5.258,34.36,263.0,260.0,74.0,2149293961.0,2147998409.0,2148257600.0,2154335314.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,43.9,5.258,34.36,264.0,256.0,74.0,2149329334.0,2148006107.0,2148259392.0,2154391149.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,44.5,5.218,34.357,250.0,233.0,74.0,2149101138.0,2147983140.0,2148186084.0,2153805101.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,45.0,5.218,34.357,197.0,207.0,73.0,2148891620.0,2147967707.0,2148120146.0,2153243190.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,45.6,4.929,34.388,174.0,202.0,73.0,2148782720.0,2147959680.0,2148092662.0,2152968740.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,45.8,4.929,34.388,174.0,202.0,73.0,2148782720.0,2147959680.0,2148092662.0,2152968740.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,46.5,4.839,34.395,169.0,218.0,72.0,2148702720.0,2147950738.0,2148064292.0,2152783899.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,47.0,4.839,34.395,156.0,189.0,73.0,2148608941.0,2147944484.0,2148035721.0,2152560137.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,47.5,4.73,34.408,137.0,173.0,73.0,2148608941.0,2147944484.0,2148035721.0,2152560137.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,47.9,4.73,34.408,137.0,173.0,73.0,2148571419.0,2147945270.0,2148024128.0,2152472320.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,48.5,4.651,34.42,129.0,178.0,74.0,2148470125.0,2147940205.0,2147996809.0,2152222208.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,49.3,4.639,34.425,132.0,172.0,71.0,2148383131.0,2147931538.0,2147975716.0,2152022610.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,49.6,4.639,34.425,132.0,172.0,71.0,2148383131.0,2147931538.0,2147975716.0,2152022610.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,50.2,4.61,34.427,123.0,177.0,72.0,2148350235.0,2147931117.0,2147970752.0,2151942948.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,50.8,4.61,34.427,126.0,176.0,74.0,2148272521.0,2147924736.0,2147954066.0,2151758692.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,51.6,4.6,34.427,126.0,168.0,71.0,2148215003.0,2147920969.0,2147937133.0,2151629302.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,52.3,4.575,34.428,121.0,166.0,73.0,2148154806.0,2147920338.0,2147924973.0,2151472886.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,52.6,4.575,34.428,121.0,166.0,73.0,2148154806.0,2147920338.0,2147924973.0,2151472886.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,53.4,4.548,34.431,115.0,168.0,72.0,2148091337.0,2147917714.0,2147914285.0,2151306020.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,54.2,4.47,34.434,109.0,177.0,70.0,2147983744.0,2147913133.0,2147893586.0,2150982217.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,54.5,4.47,34.434,109.0,177.0,70.0,2147983744.0,2147913133.0,2147893586.0,2150982217.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,55.3,4.412,34.436,103.0,165.0,73.0,2147910025.0,2147911094.0,2147879872.0,2150765376.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,56.1,4.368,34.439,96.0,158.0,72.0,2147864932.0,2147910701.0,2147868233.0,2150658349.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,56.5,4.368,34.439,96.0,158.0,72.0,2147864932.0,2147910701.0,2147868233.0,2150658349.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,57.2,4.335,34.439,97.0,156.0,72.0,2147828644.0,2147907245.0,2147861668.0,2150559268.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,57.9,4.274,34.445,94.0,148.0,74.0,2147776173.0,2147902738.0,2147852827.0,2150405970.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,58.4,4.274,34.445,94.0,148.0,74.0,2147776173.0,2147902738.0,2147852827.0,2150405970.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,59.1,4.268,34.462,99.0,142.0,71.0,2147749906.0,2147906532.0,2147849252.0,2150335588.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,59.9,4.268,34.462,88.0,213.0,73.0,2147683254.0,2147902848.0,2147840109.0,2150131538.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,60.5,4.345,34.485,85.0,145.0,72.0,2147683254.0,2147902848.0,2147840109.0,2150131538.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,61.1,4.342,34.49,85.0,145.0,72.0,2147629321.0,2147901421.0,2147831332.0,2149986322.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,62.0,4.342,34.49,79.0,135.0,70.0,2147603300.0,2147905481.0,2147828489.0,2149892342.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,62.5,4.335,34.494,79.0,135.0,70.0,2147603300.0,2147905481.0,2147828489.0,2149892342.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,63.3,4.325,34.496,80.0,132.0,72.0,2147551149.0,2147903908.0,2147819565.0,2149727725.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,64.2,4.318,34.496,76.0,133.0,72.0,2147517714.0,2147899309.0,2147814802.0,2149625920.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,64.6,4.318,34.496,76.0,133.0,72.0,2147517714.0,2147899309.0,2147814802.0,2149625920.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,65.4,4.31,34.498,83.0,179.0,72.0,2147482642.0,2147897910.0,2147808832.0,2149514313.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,66.3,4.298,34.498,78.0,133.0,71.0,2147444187.0,2147901696.0,2147806326.0,2149388178.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,66.7,4.298,34.498,78.0,133.0,71.0,2147444187.0,2147901696.0,2147806326.0,2149388178.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,67.6,4.283,34.498,81.0,136.0,70.0,2147433517.0,2147897673.0,2147797714.0,2149355968.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,68.6,4.239,34.501,73.0,127.0,73.0,2147405952.0,2147898450.0,2147792905.0,2149243721.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,69.4,4.223,34.499,75.0,139.0,71.0,2147374281.0,2147895734.0,2147792374.0,2149152950.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,69.8,4.223,34.499,75.0,139.0,71.0,2147374281.0,2147895734.0,2147792374.0,2149152950.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,70.8,4.176,34.505,74.0,127.0,71.0,2147352173.0,2147893083.0,2147789129.0,2149076937.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,71.6,4.087,34.518,71.0,173.0,72.0,2147331126.0,2147896621.0,2147783881.0,2149005394.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,72.1,4.087,34.518,71.0,173.0,72.0,2147331126.0,2147896621.0,2147783881.0,2149005394.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,73.0,4.052,34.521,67.0,125.0,74.0,2147277686.0,2147892288.0,2147783003.0,2148764681.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,73.5,4.021,34.525,67.0,125.0,74.0,2147277686.0,2147892288.0,2147783003.0,2148764681.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,74.4,4.008,34.527,68.0,124.0,72.0,2147257188.0,2147897572.0,2147780818.0,2148706139.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,75.3,3.981,34.533,66.0,118.0,72.0,2147246418.0,2147895552.0,2147780507.0,2148658340.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,75.6,3.981,34.533,66.0,118.0,72.0,2147246418.0,2147895552.0,2147780507.0,2148658340.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,76.7,3.967,34.539,65.0,136.0,72.0,2147263881.0,2147897782.0,2147777398.0,2148758473.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,77.8,3.957,34.542,66.0,123.0,71.0,2147208438.0,2147894500.0,2147773796.0,2148507209.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,78.7,3.954,34.543,64.0,124.0,72.0,2147152996.0,2147893385.0,2147769316.0,2148245723.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,79.5,3.95,34.545,63.0,126.0,71.0,2147152996.0,2147893385.0,2147769316.0,2148245723.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,80.1,3.95,34.545,63.0,126.0,71.0,2147210880.0,2147891739.0,2147775149.0,2148551917.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,81.0,3.943,34.552,64.0,120.0,70.0,2147142564.0,2147893860.0,2147768841.0,2148236278.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,81.7,3.941,34.555,61.0,128.0,71.0,2147142564.0,2147893860.0,2147768841.0,2148236278.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,82.3,3.939,34.559,61.0,128.0,71.0,2147152347.0,2147895570.0,2147769417.0,2148292278.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,83.2,3.934,34.566,61.0,126.0,72.0,2147140297.0,2147896018.0,2147768530.0,2148241197.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,83.7,3.934,34.566,61.0,126.0,72.0,2147140297.0,2147896018.0,2147768530.0,2148241197.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,84.6,3.935,34.569,63.0,123.0,72.0,2147132864.0,2147894445.0,2147765641.0,2148190208.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,85.6,3.938,34.57,62.0,118.0,71.0,2147153179.0,2147896137.0,2147768566.0,2148308717.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,86.4,3.942,34.572,60.0,120.0,74.0,2147154541.0,2147894912.0,2147768841.0,2148303808.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,86.9,3.947,34.576,60.0,120.0,74.0,2147154541.0,2147894912.0,2147768841.0,2148303808.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,87.8,3.947,34.576,59.0,141.0,72.0,2147142208.0,2147892534.0,2147770130.0,2148258541.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,88.3,3.954,34.577,59.0,141.0,72.0,2147142208.0,2147892534.0,2147770130.0,2148258541.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,89.1,3.966,34.582,62.0,128.0,72.0,2147127131.0,2147896777.0,2147767460.0,2148191158.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,90.0,3.966,34.582,60.0,123.0,72.0,2147125110.0,2147895131.0,2147760246.0,2148179355.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,90.7,3.982,34.588,61.0,122.0,73.0,2147125110.0,2147895131.0,2147760246.0,2148179355.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,91.4,3.998,34.594,61.0,122.0,73.0,2147114587.0,2147893952.0,2147763309.0,2148134080.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,92.3,4.014,34.599,64.0,118.0,72.0,2147089828.0,2147896804.0,2147762093.0,2148021860.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,93.4,4.014,34.605,62.0,117.0,70.0,2147098816.0,2147897536.0,2147767021.0,2148062774.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,93.7,4.014,34.605,62.0,117.0,70.0,2147098816.0,2147897536.0,2147767021.0,2148062774.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,94.8,4.011,34.608,63.0,119.0,71.0,2147078985.0,2147894564.0,2147762112.0,2147956315.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,95.8,4.003,34.61,61.0,115.0,71.0,2147084882.0,2147893705.0,2147764443.0,2147977892.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,96.5,3.989,34.611,60.0,120.0,73.0,2147084882.0,2147893705.0,2147764443.0,2147977892.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,97.2,3.983,34.614,60.0,120.0,73.0,2147082889.0,2147893330.0,2147765467.0,2147991634.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,98.2,3.979,34.616,58.0,115.0,72.0,2147079030.0,2147896722.0,2147763026.0,2147963355.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,98.6,3.979,34.616,58.0,115.0,72.0,2147079030.0,2147896722.0,2147763026.0,2147963355.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,99.6,3.978,34.616,61.0,117.0,72.0,2147073014.0,2147894061.0,2147759890.0,2147931538.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,100.6,3.975,34.616,60.0,118.0,72.0,2147059794.0,2147895524.0,2147761234.0,2147864758.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,101.5,3.972,34.617,59.0,125.0,70.0,2147066011.0,2147895259.0,2147760338.0,2147885312.0
