datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-22 15:48:15,44.156903,-47.054272999999995,0.4,9.892,32.581,nan,nan,nan,nan,nan,nan,nan
2014-11-22 15:48:15,44.156903,-47.054272999999995,0.7,9.891,32.583,174.5,263.5,70.0,2210132164.0,2209442313.0,2209749970.0,2228866308.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,1.0,9.884,32.587,179.0,218.0,71.0,2210132164.0,2209442313.0,2209749970.0,2228866308.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,1.3,9.892,32.586,179.0,214.0,71.0,2195809865.0,2195368182.0,2197555300.0,2216770075.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,1.6,9.892,32.586,186.0,210.0,66.0,2195809865.0,2195368182.0,2197555300.0,2216770075.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,2.0,9.892,32.586,186.0,219.0,69.0,2195809865.0,2195368182.0,2197555300.0,2216770075.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,2.3,9.891,32.588,203.0,211.0,72.0,2147015470.0,2147890616.0,2147758459.0,2147523784.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,2.8,9.89,32.59,202.0,212.0,69.0,2147015470.0,2147890616.0,2147758459.0,2147523784.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,3.1,9.89,32.589,210.0,210.0,70.0,2184062372.0,2181395373.0,2186369600.0,2208019200.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,3.4,9.89,32.589,205.0,213.0,68.0,2184062372.0,2181395373.0,2186369600.0,2208019200.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,3.8,9.89,32.589,205.0,214.0,71.0,2184062372.0,2181395373.0,2186369600.0,2208019200.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,4.1,9.89,32.589,219.0,204.0,70.0,2177091940.0,2173630198.0,2178912740.0,2199590390.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,4.5,9.89,32.589,218.0,215.0,73.0,2177091940.0,2173630198.0,2178912740.0,2199590390.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,4.8,9.889,32.59,222.0,210.0,71.0,2174550482.0,2169802203.0,2175816265.0,2197730514.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,5.2,9.89,32.589,223.0,226.0,70.0,2174550482.0,2169802203.0,2175816265.0,2197730514.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,5.5,9.89,32.589,221.0,224.0,69.0,2174550482.0,2169802203.0,2175816265.0,2197730514.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,5.9,9.89,32.589,226.0,208.0,72.0,2172001563.0,2167031478.0,2172891593.0,2194142290.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,6.3,9.89,32.59,232.0,222.0,72.0,2172001563.0,2167031478.0,2172891593.0,2194142290.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,6.6,9.89,32.589,246.0,219.0,71.0,2168618614.0,2163454345.0,2168992128.0,2188956781.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,7.0,9.89,32.589,236.0,218.0,68.0,2168618614.0,2163454345.0,2168992128.0,2188956781.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,7.4,9.889,32.589,240.0,217.0,72.0,2168618614.0,2163454345.0,2168992128.0,2188956781.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,7.8,9.891,32.589,240.0,233.0,72.0,2166415771.0,2160473060.0,2166028800.0,2186164150.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,8.1,9.89,32.588,237.0,239.0,70.0,2166415771.0,2160473060.0,2166028800.0,2186164150.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,8.6,9.891,32.588,240.0,213.0,72.0,2165203574.0,2158888201.0,2164382628.0,2184545142.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,8.9,9.891,32.588,242.0,218.0,74.0,2165203574.0,2158888201.0,2164382628.0,2184545142.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,9.4,9.891,32.588,247.0,213.0,70.0,2165203574.0,2158888201.0,2164382628.0,2184545142.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,9.7,9.891,32.588,248.0,209.0,72.0,2163173778.0,2156847241.0,2161949668.0,2181192402.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,10.6,9.891,32.587,253.0,219.0,71.0,2161679387.0,2155222528.0,2160046500.0,2178864128.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,10.9,9.891,32.587,253.0,219.0,71.0,2161679387.0,2155222528.0,2160046500.0,2178864128.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,11.8,9.87,32.591,265.0,278.0,72.0,2159696219.0,2152967442.0,2157322276.0,2175870308.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,12.4,9.827,32.596,265.0,219.0,73.0,2159696219.0,2152967442.0,2157322276.0,2175870308.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,13.0,9.78,32.604,265.0,219.0,73.0,2158759926.0,2152464009.0,2156467136.0,2173878720.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,13.9,9.78,32.604,267.0,246.0,75.0,2157712045.0,2151681344.0,2155314925.0,2171926756.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,14.6,9.757,32.607,269.0,226.0,74.0,2157712045.0,2151681344.0,2155314925.0,2171926756.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,15.2,9.72,32.613,269.0,226.0,74.0,2156788571.0,2150975405.0,2154274404.0,2170216941.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,16.1,9.72,32.613,264.0,222.0,73.0,2155967204.0,2150455597.0,2153441398.0,2168602578.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,16.6,9.69,32.618,264.0,222.0,73.0,2155967204.0,2150455597.0,2153441398.0,2168602578.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,17.5,9.648,32.625,258.0,212.0,70.0,2154874669.0,2149809590.0,2152374528.0,2166463963.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,18.5,9.626,32.628,254.0,210.0,70.0,2153748214.0,2149288210.0,2151396617.0,2164122413.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,19.4,9.549,32.639,260.0,213.0,72.0,2152849984.0,2148956525.0,2150715648.0,2162167076.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,19.9,9.549,32.639,260.0,213.0,72.0,2152849984.0,2148956525.0,2150715648.0,2162167076.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,20.9,9.519,32.644,261.0,209.0,71.0,2152298185.0,2148791762.0,2150345298.0,2160894573.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,21.4,9.509,32.644,261.0,209.0,71.0,2152298185.0,2148791762.0,2150345298.0,2160894573.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,22.4,9.442,32.655,238.0,209.0,71.0,2151684726.0,2148607021.0,2149927186.0,2159511926.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,23.8,9.398,32.66,225.0,217.0,74.0,2150930121.0,2148402377.0,2149440411.0,2157789888.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,24.8,9.289,32.675,196.0,204.0,71.0,2150291072.0,2148266825.0,2149076681.0,2156289298.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,25.6,9.288,32.676,196.0,197.0,71.0,2150291072.0,2148266825.0,2149076681.0,2156289298.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,26.5,9.286,32.677,196.0,197.0,71.0,2149791104.0,2148179510.0,2148819236.0,2155083053.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,27.5,9.262,32.679,194.0,202.0,70.0,2149339026.0,2148096064.0,2148588781.0,2153991451.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,28.3,9.226,32.681,199.0,199.0,70.0,2149339026.0,2148096064.0,2148588781.0,2153991451.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,29.1,9.221,32.678,199.0,199.0,70.0,2148909677.0,2148018779.0,2148356224.0,2152952658.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,30.2,9.22,32.677,200.0,200.0,72.0,2148692068.0,2148004379.0,2148275757.0,2152388205.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,31.5,9.222,32.675,199.0,204.0,72.0,2148506560.0,2147981056.0,2148202688.0,2151888384.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,32.5,9.19,32.674,229.0,201.0,71.0,2148271872.0,2147951186.0,2148096923.0,2151301668.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,33.0,9.19,32.674,229.0,201.0,71.0,2148271872.0,2147951186.0,2148096923.0,2151301668.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,34.1,9.111,32.676,234.0,204.0,74.0,2148093421.0,2147940077.0,2148032256.0,2150816338.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,34.6,8.966,32.695,234.0,204.0,74.0,2148093421.0,2147940077.0,2148032256.0,2150816338.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,35.7,8.898,32.694,222.0,206.0,72.0,2147954880.0,2147927067.0,2147982144.0,2150425060.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,36.9,8.874,32.694,225.0,227.0,72.0,2147832548.0,2147924480.0,2147948745.0,2150080548.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,37.9,8.852,32.693,234.0,217.0,71.0,2147696493.0,2147911094.0,2147904256.0,2149693531.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,38.4,8.834,32.69,234.0,217.0,71.0,2147696493.0,2147911094.0,2147904256.0,2149693531.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,39.1,8.841,32.688,248.0,216.0,72.0,2147592969.0,2147905673.0,2147873225.0,2149407021.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,39.8,8.841,32.688,265.0,204.0,73.0,2147522633.0,2147903963.0,2147856036.0,2149199981.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,40.6,8.779,32.685,288.0,469.0,73.0,2147454902.0,2147898660.0,2147839625.0,2149003858.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,40.9,8.779,32.685,288.0,469.0,73.0,2147454902.0,2147898660.0,2147839625.0,2149003858.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,41.6,8.712,32.685,270.0,226.0,73.0,2147407186.0,2147901302.0,2147827154.0,2148865371.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,42.3,8.7,32.683,268.0,224.0,74.0,2147369005.0,2147898459.0,2147817170.0,2148753993.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,42.6,8.7,32.683,268.0,224.0,74.0,2147369005.0,2147898459.0,2147817170.0,2148753993.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,43.2,8.685,32.682,257.0,219.0,73.0,2147349147.0,2147902418.0,2147816137.0,2148685266.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,43.9,8.685,32.682,233.0,208.0,73.0,2147326198.0,2147897947.0,2147807113.0,2148624484.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,44.4,8.487,32.69,200.0,190.0,71.0,2147326198.0,2147897947.0,2147807113.0,2148624484.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,44.8,8.487,32.69,200.0,190.0,71.0,2147302052.0,2147902061.0,2147805430.0,2148560868.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,45.5,8.231,32.709,169.0,204.0,73.0,2147290651.0,2147898368.0,2147800557.0,2148519570.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,46.3,7.724,32.815,134.0,176.0,74.0,2147272630.0,2147895616.0,2147795190.0,2148488987.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,47.1,7.548,32.828,132.0,248.0,75.0,2147274166.0,2147899748.0,2147799030.0,2148492836.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,47.5,7.548,32.828,126.0,161.0,74.0,2147274166.0,2147899748.0,2147799030.0,2148492836.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,47.8,7.548,32.828,126.0,161.0,74.0,2147263963.0,2147900013.0,2147794185.0,2148480310.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,48.3,7.266,32.851,122.0,240.0,75.0,2147258331.0,2147902043.0,2147794523.0,2148465197.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,48.6,7.266,32.851,110.0,169.0,75.0,2147258093.0,2147899876.0,2147792054.0,2148475629.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,49.0,7.266,32.851,106.0,161.0,76.0,2147264128.0,2147899053.0,2147793636.0,2148505353.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,49.3,6.772,32.895,103.0,159.0,75.0,2147258276.0,2147901778.0,2147789650.0,2148479030.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,49.6,6.772,32.895,98.0,162.0,76.0,2147246994.0,2147899611.0,2147785490.0,2148459291.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,50.0,6.772,32.895,94.0,175.0,76.0,2147246665.0,2147902326.0,2147784438.0,2148456685.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,50.5,6.225,32.925,93.0,155.0,77.0,2147227145.0,2147901065.0,2147785801.0,2148413787.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,51.0,6.225,32.925,90.0,159.0,76.0,2147211437.0,2147901394.0,2147782006.0,2148352438.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,51.5,5.332,32.999,92.0,146.0,76.0,2147197074.0,2147902080.0,2147777910.0,2148312274.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,51.7,5.332,32.999,92.0,146.0,76.0,2147197074.0,2147902080.0,2147777910.0,2148312274.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,52.3,4.87,33.022,86.0,152.0,75.0,2147188763.0,2147899053.0,2147775954.0,2148291254.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,52.8,4.87,33.022,86.0,154.0,77.0,2147174336.0,2147902866.0,2147778002.0,2148250633.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,53.4,4.565,33.037,83.0,156.0,77.0,2147159232.0,2147905353.0,2147773970.0,2148210322.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,53.6,4.565,33.037,83.0,156.0,77.0,2147159232.0,2147905353.0,2147773970.0,2148210322.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,54.4,4.229,33.047,84.0,151.0,75.0,2147152969.0,2147907291.0,2147770587.0,2148170349.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,55.2,3.404,33.131,85.0,148.0,77.0,2147142893.0,2147901028.0,2147771099.0,2148146697.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,55.5,3.404,33.131,85.0,148.0,77.0,2147142893.0,2147901028.0,2147771099.0,2148146697.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,56.5,2.432,33.258,73.0,143.0,78.0,2147129106.0,2147901403.0,2147768576.0,2148104009.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,57.5,2.377,33.261,74.0,143.0,78.0,2147119259.0,2147903707.0,2147765878.0,2148071030.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,58.4,2.38,33.259,75.0,144.0,77.0,2147112045.0,2147902628.0,2147766326.0,2148036854.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,58.9,2.337,33.265,75.0,144.0,77.0,2147112045.0,2147902628.0,2147766326.0,2148036854.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,59.8,2.337,33.265,75.0,144.0,76.0,2147091053.0,2147901604.0,2147762038.0,2147978861.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,60.6,2.278,33.272,74.0,148.0,77.0,2147091053.0,2147901604.0,2147762038.0,2147978861.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,61.3,2.248,33.275,74.0,148.0,77.0,2147078070.0,2147900315.0,2147762678.0,2147931812.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,62.2,2.248,33.275,71.0,141.0,76.0,2147070299.0,2147903378.0,2147760210.0,2147910299.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,62.7,2.228,33.277,71.0,141.0,76.0,2147070299.0,2147903378.0,2147760210.0,2147910299.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,63.6,2.218,33.279,71.0,147.0,76.0,2147064502.0,2147899602.0,2147764251.0,2147889298.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,64.6,2.209,33.279,71.0,148.0,76.0,2147060498.0,2147901942.0,2147764059.0,2147870235.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,65.6,2.187,33.282,73.0,148.0,79.0,2147059501.0,2147901056.0,2147758646.0,2147855104.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,66.0,2.187,33.282,73.0,148.0,79.0,2147059501.0,2147901056.0,2147758646.0,2147855104.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,66.8,2.139,33.289,73.0,149.0,77.0,2147055524.0,2147902857.0,2147758966.0,2147841746.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,67.3,2.122,33.289,74.0,140.0,78.0,2147055524.0,2147902857.0,2147758966.0,2147841746.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,67.9,2.072,33.294,74.0,140.0,78.0,2147050880.0,2147902345.0,2147758674.0,2147840420.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,68.5,2.072,33.294,72.0,142.0,77.0,2147046729.0,2147900992.0,2147759387.0,2147826843.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,69.2,1.998,33.3,74.0,138.0,77.0,2147047186.0,2147900388.0,2147757869.0,2147819766.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,69.5,1.998,33.3,74.0,138.0,77.0,2147047186.0,2147900388.0,2147757869.0,2147819766.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,70.1,1.962,33.302,70.0,142.0,77.0,2147041773.0,2147900498.0,2147756736.0,2147816420.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,70.6,1.962,33.302,78.0,139.0,76.0,2147044013.0,2147900096.0,2147760868.0,2147819830.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,71.3,1.923,33.299,77.0,140.0,75.0,2147044406.0,2147901504.0,2147761536.0,2147813769.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,72.1,1.772,33.313,72.0,141.0,76.0,2147046363.0,2147901220.0,2147759250.0,2147817179.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,72.5,1.772,33.313,71.0,140.0,79.0,2147046363.0,2147901220.0,2147759250.0,2147817179.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,72.9,1.772,33.313,71.0,140.0,79.0,2147041197.0,2147901412.0,2147758884.0,2147809901.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,73.6,1.553,33.336,71.0,144.0,77.0,2147043922.0,2147901732.0,2147758902.0,2147803510.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,74.4,1.282,33.381,71.0,134.0,76.0,2147037997.0,2147900342.0,2147759533.0,2147795382.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,75.0,1.282,33.381,65.0,128.0,78.0,2147037092.0,2147900635.0,2147759405.0,2147784009.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,75.5,1.026,33.425,64.0,135.0,77.0,2147037092.0,2147900635.0,2147759405.0,2147784009.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,75.9,1.026,33.425,64.0,135.0,77.0,2147036205.0,2147901248.0,2147758985.0,2147769334.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,76.5,0.958,33.449,64.0,133.0,76.0,2147032841.0,2147901961.0,2147758052.0,2147756617.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,77.2,0.959,33.452,66.0,127.0,76.0,2147027035.0,2147900315.0,2147758582.0,2147749769.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,77.5,0.959,33.452,66.0,127.0,76.0,2147027035.0,2147900315.0,2147758582.0,2147749769.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,78.1,0.959,33.452,65.0,132.0,74.0,2147025435.0,2147898788.0,2147756864.0,2147736566.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,78.8,0.953,33.463,65.0,133.0,77.0,2147025389.0,2147897938.0,2147760064.0,2147721846.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,79.6,0.958,33.48,65.0,135.0,78.0,2147022272.0,2147896859.0,2147757933.0,2147715264.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,80.3,0.976,33.53,64.0,130.0,76.0,2147021586.0,2147898898.0,2147755300.0,2147704850.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,80.7,0.976,33.53,63.0,132.0,76.0,2147021586.0,2147898898.0,2147755300.0,2147704850.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,81.3,0.965,33.569,63.0,132.0,76.0,2147023414.0,2147895981.0,2147753910.0,2147702381.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,82.0,0.965,33.569,62.0,126.0,77.0,2147021942.0,2147894646.0,2147757485.0,2147699190.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,82.5,0.942,33.582,61.0,125.0,76.0,2147021942.0,2147894646.0,2147757485.0,2147699190.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,83.0,0.961,33.622,61.0,125.0,76.0,2147020790.0,2147897755.0,2147754578.0,2147695853.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,83.7,0.961,33.622,61.0,120.0,76.0,2147019328.0,2147898907.0,2147756708.0,2147688237.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,84.4,0.982,33.643,59.0,119.0,74.0,2147015981.0,2147897261.0,2147757833.0,2147681398.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,84.8,0.982,33.643,59.0,119.0,74.0,2147015981.0,2147897261.0,2147757833.0,2147681398.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,85.5,0.999,33.658,58.0,123.0,76.0,2147016557.0,2147897664.0,2147757897.0,2147679926.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,86.4,1.012,33.664,62.0,397.0,75.0,2147018550.0,2147899300.0,2147760768.0,2147674944.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,86.6,1.012,33.664,62.0,397.0,75.0,2147018550.0,2147899300.0,2147760768.0,2147674944.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,87.5,1.0,33.676,60.0,182.0,76.0,2147016941.0,2147895533.0,2147761106.0,2147669668.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,88.3,0.991,33.696,61.0,126.0,76.0,2147011456.0,2147895222.0,2147758409.0,2147661248.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,88.7,0.991,33.696,61.0,126.0,76.0,2147011456.0,2147895222.0,2147758409.0,2147661248.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,89.4,1.001,33.706,59.0,122.0,77.0,2147014454.0,2147895378.0,2147761600.0,2147653129.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,90.1,1.01,33.721,60.0,120.0,75.0,2147012470.0,2147895195.0,2147758610.0,2147641581.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,90.4,1.01,33.721,60.0,120.0,75.0,2147012470.0,2147895195.0,2147758610.0,2147641581.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,91.3,1.025,33.749,60.0,122.0,74.0,2147010386.0,2147894080.0,2147759524.0,2147635154.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,92.1,1.055,33.776,58.0,123.0,73.0,2147012324.0,2147895314.0,2147758912.0,2147625709.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,92.5,1.055,33.776,58.0,123.0,73.0,2147012324.0,2147895314.0,2147758912.0,2147625709.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,93.4,1.21,33.821,59.0,122.0,75.0,2147007204.0,2147892315.0,2147760786.0,2147623350.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,94.5,1.407,33.866,58.0,125.0,75.0,2147006272.0,2147893238.0,2147759369.0,2147623424.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,95.3,1.457,33.875,58.0,118.0,76.0,2147006235.0,2147896009.0,2147757504.0,2147622802.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,95.6,1.457,33.875,58.0,118.0,76.0,2147006235.0,2147896009.0,2147757504.0,2147622802.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,96.6,1.512,33.886,59.0,130.0,75.0,2147007972.0,2147894729.0,2147759945.0,2147624905.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,97.5,1.583,33.907,58.0,138.0,75.0,2147002340.0,2147891748.0,2147756205.0,2147619693.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,98.4,1.595,33.913,58.0,127.0,74.0,2147006125.0,2147898340.0,2147754724.0,2147619492.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,98.9,1.595,33.913,59.0,133.0,75.0,2147010688.0,2147896896.0,2147756635.0,2147620589.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,99.5,1.609,33.92,57.0,123.0,74.0,2147003529.0,2147897609.0,2147757330.0,2147620544.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,99.7,1.609,33.92,57.0,123.0,74.0,2147003529.0,2147897609.0,2147757330.0,2147620544.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,100.4,1.622,33.928,59.0,134.0,74.0,2147011666.0,2147894482.0,2147756937.0,2147622720.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,101.1,1.637,33.939,60.0,135.0,74.0,2147006820.0,2147893632.0,2147759140.0,2147616393.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,101.6,1.637,33.939,58.0,136.0,74.0,2147009627.0,2147896438.0,2147755154.0,2147613229.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,102.3,1.67,33.956,59.0,122.0,73.0,2147009243.0,2147897792.0,2147755547.0,2147612022.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,102.5,1.67,33.956,59.0,122.0,73.0,2147009243.0,2147897792.0,2147755547.0,2147612022.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,103.2,1.683,33.97,56.0,126.0,75.0,2147005659.0,2147898468.0,2147759789.0,2147607040.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,103.9,1.683,33.97,58.0,121.0,76.0,2147004928.0,2147896877.0,2147761033.0,2147598537.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,104.6,1.733,33.991,59.0,118.0,73.0,2147006482.0,2147893869.0,2147756754.0,2147596635.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,105.3,1.817,34.007,59.0,117.0,75.0,2147005302.0,2147895488.0,2147761014.0,2147593024.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,105.6,1.817,34.007,59.0,117.0,75.0,2147005302.0,2147895488.0,2147761014.0,2147593024.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,106.3,1.869,34.018,56.0,120.0,75.0,2147004022.0,2147893696.0,2147757961.0,2147585051.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,106.9,1.869,34.018,58.0,126.0,73.0,2147002066.0,2147896603.0,2147758884.0,2147584521.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,107.3,1.951,34.028,58.0,126.0,73.0,2147002066.0,2147896603.0,2147758884.0,2147584521.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,107.8,1.951,34.028,59.0,120.0,74.0,2147004617.0,2147893952.0,2147761042.0,2147578642.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,108.5,2.004,34.036,57.0,120.0,74.0,2147003172.0,2147894052.0,2147759222.0,2147578550.0
