datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,0.4,nan,nan,82.0,173.0,74.0,2362221897.0,2373459904.0,2360481801.0,2407764324.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,0.9,3.577,34.653,80.0,166.0,67.0,2311128521.0,2335791314.0,2322325732.0,2358480493.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,1.1,3.562,34.671,79.0,154.0,72.0,2311128521.0,2335791314.0,2322325732.0,2358480493.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,1.3,3.567,34.675,77.0,154.0,69.0,2300288201.0,2316705106.0,2311032484.0,2357128402.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,1.5,3.569,34.673,80.0,167.0,64.0,2292393801.0,2311901869.0,2305960429.0,2348643638.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,1.7,3.568,34.659,79.0,159.0,68.0,2304660205.0,2334504941.0,2327562578.0,2375785920.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,1.9,3.568,34.66,79.0,165.0,71.0,2287803702.0,2320391158.0,2313010797.0,2352561252.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,2.2,3.566,34.662,80.0,151.0,68.0,2287803702.0,2320391158.0,2313010797.0,2352561252.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,2.6,3.563,34.665,80.0,152.0,70.0,2272262665.0,2306439808.0,2302558518.0,2347272045.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,2.8,3.563,34.666,88.0,151.0,68.0,2272262665.0,2306439808.0,2302558518.0,2347272045.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,3.2,3.563,34.664,82.0,158.0,66.0,2272262665.0,2306439808.0,2302558518.0,2347272045.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,3.5,3.564,34.666,80.0,152.0,62.0,2253554011.0,2280635026.0,2279095579.0,2321148425.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,3.8,3.564,34.666,81.0,159.0,64.0,2253554011.0,2280635026.0,2279095579.0,2321148425.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,4.1,3.564,34.664,81.0,155.0,71.0,2248400064.0,2279345682.0,2280931529.0,2325294061.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,4.5,3.566,34.664,77.0,158.0,81.0,2248400064.0,2279345682.0,2280931529.0,2325294061.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,4.8,3.565,34.664,82.0,165.0,70.0,2248400064.0,2279345682.0,2280931529.0,2325294061.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,5.2,3.564,34.665,83.0,163.0,67.0,2243417426.0,2271239780.0,2276978532.0,2329714523.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,5.6,3.564,34.664,83.0,155.0,70.0,2243417426.0,2271239780.0,2276978532.0,2329714523.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,6.0,3.566,34.664,80.0,155.0,65.0,2233900306.0,2259110921.0,2265978121.0,2316573522.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,6.5,3.57,34.664,88.0,166.0,65.0,2233900306.0,2259110921.0,2265978121.0,2316573522.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,6.9,3.565,34.663,83.0,165.0,69.0,2233900306.0,2259110921.0,2265978121.0,2316573522.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,7.3,3.576,34.665,83.0,156.0,68.0,2230056704.0,2251252992.0,2260443318.0,2314547419.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,7.8,3.577,34.665,87.0,154.0,69.0,2230056704.0,2251252992.0,2260443318.0,2314547419.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,8.2,3.569,34.667,83.0,182.0,65.0,2223054171.0,2239674724.0,2251258349.0,2307257993.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,8.6,3.572,34.663,72.0,285.0,61.0,2223054171.0,2239674724.0,2251258349.0,2307257993.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,9.1,3.575,34.666,84.0,157.0,69.0,2223054171.0,2239674724.0,2251258349.0,2307257993.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,9.6,3.574,34.666,83.0,156.0,65.0,2216792310.0,2228941824.0,2242053613.0,2299032758.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,10.6,3.575,34.665,85.0,159.0,73.0,2215824640.0,2224088877.0,2239445385.0,2301459072.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,11.0,3.575,34.665,85.0,159.0,73.0,2215824640.0,2224088877.0,2239445385.0,2301459072.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,11.9,3.576,34.665,84.0,236.0,72.0,2221483117.0,2223090304.0,2243596544.0,2320490523.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,12.6,3.576,34.665,83.0,155.0,71.0,2221483117.0,2223090304.0,2243596544.0,2320490523.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,13.2,3.577,34.665,83.0,155.0,71.0,2281174930.0,2261791451.0,2304667638.0,2460570212.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,14.1,3.574,34.665,84.0,158.0,70.0,2256402660.0,2239512923.0,2276191021.0,2410659958.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,14.6,3.574,34.665,84.0,158.0,70.0,2256402660.0,2239512923.0,2276191021.0,2410659958.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,15.3,3.577,34.665,85.0,156.0,68.0,2262627565.0,2239185536.0,2280338825.0,2431085074.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,16.1,3.578,34.664,87.0,173.0,64.0,2238293814.0,2217991341.0,2252351460.0,2380223881.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,17.0,3.574,34.665,93.0,162.0,70.0,2210038390.0,2198347593.0,2222340443.0,2311301449.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,17.5,3.574,34.665,91.0,164.0,66.0,2210038390.0,2198347593.0,2222340443.0,2311301449.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,18.1,3.573,34.665,91.0,164.0,66.0,2206194816.0,2194102829.0,2217020352.0,2303089572.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,18.9,3.573,34.665,95.0,170.0,68.0,2188534354.0,2182481097.0,2198228699.0,2257337508.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,19.5,3.569,34.665,96.0,170.0,71.0,2188534354.0,2182481097.0,2198228699.0,2257337508.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,20.1,3.568,34.664,96.0,170.0,71.0,2187413293.0,2178757275.0,2195114477.0,2258166363.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,20.9,3.568,34.664,98.0,154.0,65.0,2187739328.0,2177361563.0,2194385014.0,2261332516.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,21.4,3.565,34.665,98.0,154.0,65.0,2187739328.0,2177361563.0,2194385014.0,2261332516.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,22.3,3.565,34.665,101.0,154.0,69.0,2196005595.0,2180180169.0,2200971209.0,2285253577.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,23.3,3.562,34.666,107.0,156.0,67.0,2184620918.0,2172703268.0,2189046857.0,2255060096.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,24.3,3.564,34.665,111.0,157.0,67.0,2178328000.0,2167743158.0,2181758683.0,2239456886.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,24.7,3.564,34.665,111.0,157.0,67.0,2178328000.0,2167743158.0,2181758683.0,2239456886.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,25.8,3.561,34.664,115.0,159.0,70.0,2175057773.0,2164873124.0,2177657718.0,2231193270.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,26.7,3.561,34.666,117.0,166.0,67.0,2172036059.0,2162494144.0,2174095113.0,2223617901.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,27.3,3.563,34.664,120.0,157.0,68.0,2172036059.0,2162494144.0,2174095113.0,2223617901.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,28.0,3.56,34.666,120.0,157.0,68.0,2168892580.0,2160908370.0,2171031104.0,2214082971.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,28.8,3.56,34.666,116.0,163.0,71.0,2168666276.0,2159684150.0,2169842944.0,2215358290.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,29.4,3.558,34.665,123.0,157.0,68.0,2168666276.0,2159684150.0,2169842944.0,2215358290.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,30.1,3.559,34.665,123.0,157.0,68.0,2179885083.0,2163144054.0,2178569462.0,2251475657.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,31.0,3.559,34.665,128.0,158.0,68.0,2170618468.0,2159187638.0,2170394971.0,2223135926.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,31.4,3.559,34.665,128.0,158.0,68.0,2170618468.0,2159187638.0,2170394971.0,2223135926.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,32.3,3.558,34.665,130.0,154.0,68.0,2170715273.0,2158496649.0,2169704484.0,2224602267.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,33.1,3.558,34.665,141.0,162.0,66.0,2172868169.0,2158231296.0,2170438198.0,2233376155.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,33.7,3.558,34.664,157.0,152.0,70.0,2172868169.0,2158231296.0,2170438198.0,2233376155.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,34.5,3.558,34.665,157.0,152.0,70.0,2171843108.0,2157042176.0,2168824795.0,2231700946.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,35.4,3.559,34.665,155.0,162.0,70.0,2164671853.0,2154702372.0,2163182381.0,2207658715.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,36.4,3.559,34.665,161.0,162.0,68.0,2162551168.0,2153603337.0,2161025984.0,2201399177.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,37.5,3.559,34.665,163.0,155.0,67.0,2159705298.0,2152643904.0,2158766134.0,2191617307.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,38.6,3.559,34.665,163.0,160.0,69.0,2156827894.0,2151674514.0,2156411081.0,2181642404.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,39.4,3.561,34.665,161.0,159.0,69.0,2156827894.0,2151674514.0,2156411081.0,2181642404.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,40.0,3.564,34.667,161.0,159.0,69.0,2155359442.0,2150926875.0,2154930459.0,2176999917.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,41.0,3.564,34.667,161.0,159.0,66.0,2154544932.0,2150560182.0,2154153819.0,2174465042.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,41.5,3.564,34.666,161.0,159.0,66.0,2154544932.0,2150560182.0,2154153819.0,2174465042.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,42.5,3.565,34.667,162.0,173.0,68.0,2153826130.0,2150202962.0,2153446308.0,2172232018.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,43.6,3.563,34.667,163.0,159.0,67.0,2153420745.0,2149982912.0,2153019876.0,2171072658.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,44.7,3.563,34.666,165.0,158.0,70.0,2152809910.0,2149665718.0,2152391296.0,2169146962.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,45.7,3.563,34.666,163.0,160.0,67.0,2152300864.0,2149467209.0,2151926683.0,2167450386.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,46.2,3.563,34.666,163.0,160.0,67.0,2152300864.0,2149467209.0,2151926683.0,2167450386.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,47.1,3.563,34.666,162.0,154.0,68.0,2151944722.0,2149251200.0,2151515108.0,2166448621.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,47.6,3.563,34.666,162.0,154.0,68.0,2151944722.0,2149251200.0,2151515108.0,2166448621.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,48.5,3.563,34.666,161.0,158.0,68.0,2151658240.0,2149104768.0,2151204013.0,2165552676.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,49.4,3.564,34.666,163.0,156.0,68.0,2151368996.0,2149000438.0,2150946880.0,2164592941.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,50.5,3.564,34.666,169.0,155.0,66.0,2151124992.0,2148864384.0,2150671442.0,2163890285.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,50.8,3.564,34.666,169.0,155.0,66.0,2151124992.0,2148864384.0,2150671442.0,2163890285.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,51.7,3.564,34.666,165.0,157.0,67.0,2150864667.0,2148744438.0,2150402075.0,2163069796.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,52.6,3.563,34.666,167.0,154.0,69.0,2150492946.0,2148630912.0,2150102070.0,2161717714.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,53.0,3.563,34.666,167.0,154.0,69.0,2150492946.0,2148630912.0,2150102070.0,2161717714.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,54.0,3.563,34.666,166.0,155.0,69.0,2150244946.0,2148559643.0,2149904822.0,2160811776.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,54.4,3.563,34.666,166.0,155.0,69.0,2150244946.0,2148559643.0,2149904822.0,2160811776.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,55.4,3.563,34.666,164.0,152.0,68.0,2149961060.0,2148481398.0,2149695396.0,2159722002.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,56.5,3.564,34.666,166.0,157.0,68.0,2149773312.0,2148426450.0,2149532544.0,2159038866.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,57.4,3.564,34.666,162.0,165.0,66.0,2149568329.0,2148359177.0,2149364105.0,2158330276.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,58.3,3.566,34.667,164.0,157.0,68.0,2149375515.0,2148298221.0,2149188004.0,2157650496.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,58.7,3.566,34.667,164.0,157.0,68.0,2149375515.0,2148298221.0,2149188004.0,2157650496.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,59.6,3.566,34.667,168.0,163.0,69.0,2149184658.0,2148238811.0,2149038281.0,2156963547.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,60.7,3.564,34.666,165.0,158.0,70.0,2149035702.0,2148202194.0,2148922258.0,2156385892.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,61.0,3.564,34.666,165.0,158.0,70.0,2149035702.0,2148202194.0,2148922258.0,2156385892.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,61.9,3.562,34.666,165.0,156.0,69.0,2148899840.0,2148168548.0,2148820260.0,2155898176.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,62.4,3.562,34.666,165.0,156.0,69.0,2148899840.0,2148168548.0,2148820260.0,2155898176.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,63.3,3.572,34.669,163.0,163.0,70.0,2148769206.0,2148138651.0,2148722505.0,2155387008.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,64.3,3.579,34.669,162.0,156.0,66.0,2148648018.0,2148108452.0,2148629796.0,2154931264.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,65.4,3.581,34.67,162.0,153.0,68.0,2148547757.0,2148086756.0,2148556544.0,2154552192.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,65.7,3.581,34.67,162.0,153.0,68.0,2148547757.0,2148086756.0,2148556544.0,2154552192.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,66.6,3.572,34.669,164.0,157.0,69.0,2148466733.0,2148071140.0,2148493293.0,2154246765.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,67.4,3.579,34.67,165.0,160.0,68.0,2148466733.0,2148071140.0,2148493293.0,2154246765.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,68.0,3.588,34.672,165.0,160.0,68.0,2148395803.0,2148054848.0,2148445248.0,2153955081.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,69.0,3.588,34.672,163.0,163.0,69.0,2148316763.0,2148035072.0,2148393152.0,2153650011.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,69.5,3.589,34.671,163.0,163.0,69.0,2148316763.0,2148035072.0,2148393152.0,2153650011.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,70.4,3.59,34.672,161.0,156.0,68.0,2148229412.0,2148018093.0,2148328758.0,2153311268.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,71.6,3.591,34.672,160.0,150.0,70.0,2148164388.0,2148010505.0,2148277988.0,2153060013.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,72.6,3.592,34.672,162.0,154.0,69.0,2148111396.0,2147995940.0,2148242020.0,2152860233.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,73.5,3.592,34.672,159.0,152.0,68.0,2148067300.0,2147986678.0,2148210733.0,2152706998.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,74.0,3.592,34.672,159.0,152.0,68.0,2148067300.0,2147986678.0,2148210733.0,2152706998.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,75.0,3.593,34.673,159.0,151.0,68.0,2148045211.0,2147977152.0,2148186048.0,2152641956.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,75.5,3.594,34.673,159.0,151.0,68.0,2148045211.0,2147977152.0,2148186048.0,2152641956.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,76.4,3.594,34.673,158.0,154.0,67.0,2148034002.0,2147976448.0,2148169545.0,2152631158.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,77.5,3.593,34.673,159.0,152.0,69.0,2147948790.0,2147965138.0,2148125312.0,2152250002.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,78.6,3.59,34.674,156.0,147.0,68.0,2147881837.0,2147956736.0,2148095488.0,2151964141.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,79.4,3.589,34.674,156.0,159.0,69.0,2147881837.0,2147956736.0,2148095488.0,2151964141.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,80.0,3.59,34.673,156.0,159.0,69.0,2147883419.0,2147956416.0,2148080027.0,2152004370.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,80.9,3.59,34.673,153.0,156.0,70.0,2147900141.0,2147949659.0,2148073490.0,2152118546.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,81.5,3.585,34.674,153.0,156.0,70.0,2147900141.0,2147949659.0,2148073490.0,2152118546.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,82.3,3.581,34.672,155.0,147.0,68.0,2147800173.0,2147942601.0,2148034916.0,2151647113.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,83.2,3.567,34.675,149.0,143.0,69.0,2147745664.0,2147938925.0,2148011593.0,2151380690.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,83.7,3.567,34.675,149.0,143.0,69.0,2147745664.0,2147938925.0,2148011593.0,2151380690.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,84.5,3.57,34.673,150.0,145.0,68.0,2147686537.0,2147935689.0,2147985737.0,2151104073.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,85.4,3.563,34.671,149.0,148.0,68.0,2147648603.0,2147933348.0,2147971465.0,2150927853.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,85.6,3.563,34.671,149.0,148.0,68.0,2147648603.0,2147933348.0,2147971465.0,2150927853.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,86.6,3.525,34.67,146.0,148.0,69.0,2147614646.0,2147932260.0,2147951515.0,2150764726.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,87.2,3.457,34.666,132.0,144.0,69.0,2147583067.0,2147927104.0,2147942674.0,2150632036.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,87.6,3.457,34.666,132.0,144.0,69.0,2147583067.0,2147927104.0,2147942674.0,2150632036.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,88.2,3.285,34.66,131.0,143.0,70.0,2147566473.0,2147925101.0,2147934619.0,2150558674.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,88.8,3.285,34.66,123.0,142.0,68.0,2147540013.0,2147924041.0,2147923254.0,2150444525.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,89.5,3.029,34.636,122.0,138.0,69.0,2147507017.0,2147921499.0,2147910957.0,2150284425.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,90.3,2.983,34.639,121.0,145.0,69.0,2147493174.0,2147918454.0,2147905197.0,2150216475.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,90.6,2.983,34.639,121.0,145.0,69.0,2147493174.0,2147918454.0,2147905197.0,2150216475.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,91.2,2.982,34.64,124.0,140.0,69.0,2147470070.0,2147916653.0,2147896740.0,2150100233.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,91.8,2.982,34.64,121.0,143.0,70.0,2147454262.0,2147919716.0,2147889362.0,2150012324.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,92.6,2.982,34.64,123.0,135.0,70.0,2147434614.0,2147916260.0,2147882633.0,2149925229.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,93.4,2.983,34.64,120.0,144.0,66.0,2147418724.0,2147915437.0,2147874907.0,2149850816.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,93.6,2.983,34.64,120.0,144.0,66.0,2147418724.0,2147915437.0,2147874907.0,2149850816.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,94.3,2.977,34.641,121.0,159.0,70.0,2147392649.0,2147915254.0,2147864448.0,2149708315.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,95.0,2.977,34.641,120.0,142.0,69.0,2147383524.0,2147913462.0,2147860681.0,2149677238.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,95.7,2.969,34.64,126.0,147.0,71.0,2147372132.0,2147911707.0,2147859684.0,2149635995.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,96.0,2.969,34.64,126.0,147.0,71.0,2147372132.0,2147911707.0,2147859684.0,2149635995.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,96.8,2.97,34.641,125.0,146.0,68.0,2147334848.0,2147909723.0,2147847817.0,2149452809.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,97.4,2.979,34.643,120.0,142.0,71.0,2147316800.0,2147910326.0,2147842276.0,2149333796.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,98.2,2.981,34.644,120.0,140.0,68.0,2147295936.0,2147908809.0,2147837558.0,2149229430.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,98.4,2.981,34.644,120.0,140.0,68.0,2147295936.0,2147908809.0,2147837558.0,2149229430.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,99.2,3.0,34.648,115.0,146.0,70.0,2147273526.0,2147905938.0,2147830208.0,2149119414.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,99.9,3.013,34.65,114.0,143.0,68.0,2147258697.0,2147908324.0,2147827145.0,2149034203.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,100.4,3.013,34.65,116.0,138.0,70.0,2147258697.0,2147908324.0,2147827145.0,2149034203.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,100.8,3.013,34.65,116.0,138.0,70.0,2147247817.0,2147905508.0,2147819044.0,2148955867.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,101.5,3.017,34.652,112.0,143.0,69.0,2147228242.0,2147906724.0,2147817417.0,2148870793.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,102.3,3.022,34.653,115.0,143.0,69.0,2147212416.0,2147903753.0,2147810048.0,2148807076.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,102.5,3.022,34.653,115.0,143.0,69.0,2147212416.0,2147903753.0,2147810048.0,2148807076.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,103.3,3.044,34.656,113.0,145.0,70.0,2147204882.0,2147909238.0,2147814528.0,2148742098.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,104.0,3.058,34.657,109.0,142.0,70.0,2147194934.0,2147904201.0,2147807030.0,2148682230.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,104.4,3.058,34.657,109.0,142.0,70.0,2147194934.0,2147904201.0,2147807030.0,2148682230.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,105.0,3.061,34.657,110.0,137.0,68.0,2147185782.0,2147902089.0,2147799862.0,2148636150.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,105.6,3.061,34.657,113.0,139.0,69.0,2147175094.0,2147901302.0,2147802459.0,2148578002.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,106.4,3.058,34.657,113.0,141.0,70.0,2147163730.0,2147904704.0,2147798299.0,2148518738.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,106.6,3.058,34.657,113.0,141.0,70.0,2147163730.0,2147904704.0,2147798299.0,2148518738.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,107.4,3.059,34.657,110.0,134.0,69.0,2147155894.0,2147901348.0,2147797549.0,2148473865.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,108.1,3.061,34.658,112.0,138.0,69.0,2147149741.0,2147902573.0,2147792905.0,2148427995.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,108.4,3.061,34.658,112.0,138.0,69.0,2147149741.0,2147902573.0,2147792905.0,2148427995.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,109.1,3.065,34.658,113.0,136.0,67.0,2147139236.0,2147899913.0,2147791990.0,2148384082.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,109.8,3.065,34.658,111.0,142.0,67.0,2147134006.0,2147905133.0,2147788717.0,2148348397.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,110.5,3.066,34.658,113.0,136.0,67.0,2147127158.0,2147904036.0,2147786139.0,2148320338.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,110.8,3.066,34.658,113.0,136.0,67.0,2147127158.0,2147904036.0,2147786139.0,2148320338.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,111.5,3.072,34.658,109.0,135.0,69.0,2147123474.0,2147903296.0,2147784804.0,2148295552.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,112.3,3.079,34.661,107.0,140.0,70.0,2147121865.0,2147902811.0,2147783058.0,2148268480.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,112.6,3.079,34.661,107.0,140.0,70.0,2147121865.0,2147902811.0,2147783058.0,2148268480.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,113.3,3.09,34.662,107.0,133.0,70.0,2147114861.0,2147898221.0,2147786422.0,2148246482.0
