datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,0.3,nan,nan,nan,nan,nan,2203876050.0,2209479643.0,2205329984.0,2216221284.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,0.6,6.853,34.355,174.0,275.5,71.5,2203876050.0,2209479643.0,2205329984.0,2216221284.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,1.1,6.853,34.354,180.0,256.0,72.0,2196101037.0,2202969344.0,2200523702.0,2212793691.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,1.4,6.845,34.355,179.0,270.0,69.0,2196101037.0,2202969344.0,2200523702.0,2212793691.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,1.8,6.856,34.351,191.0,273.0,72.0,2188954230.0,2195843940.0,2194980882.0,2208410294.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,2.2,6.854,34.353,192.0,280.0,68.0,2188954230.0,2195843940.0,2194980882.0,2208410294.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,2.6,6.853,34.355,194.0,279.0,71.0,2182744246.0,2188764416.0,2189430162.0,2203820754.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,3.0,6.853,34.355,202.0,261.0,67.0,2182744246.0,2188764416.0,2189430162.0,2203820754.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,3.4,6.851,34.355,208.0,263.0,69.0,2182744246.0,2188764416.0,2189430162.0,2203820754.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,3.7,6.852,34.355,211.0,274.0,74.0,2178100800.0,2183126564.0,2184605494.0,2199231177.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,4.2,6.851,34.355,219.0,298.0,72.0,2178100800.0,2183126564.0,2184605494.0,2199231177.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,4.6,6.851,34.355,223.0,271.0,76.0,2174848612.0,2178333641.0,2181146688.0,2197407131.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,5.1,6.851,34.355,227.0,254.0,72.0,2174848612.0,2178333641.0,2181146688.0,2197407131.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,5.5,6.85,34.355,244.0,258.0,71.0,2174848612.0,2178333641.0,2181146688.0,2197407131.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,6.0,6.849,34.355,252.0,254.0,72.0,2171229778.0,2173606656.0,2176757558.0,2192624941.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,6.4,6.849,34.355,252.0,263.0,70.0,2171229778.0,2173606656.0,2176757558.0,2192624941.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,6.8,6.848,34.355,263.0,265.0,70.0,2168545060.0,2169271497.0,2173180361.0,2190012013.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,7.3,6.847,34.356,272.0,250.0,71.0,2168545060.0,2169271497.0,2173180361.0,2190012013.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,7.8,6.846,34.355,280.0,261.0,72.0,2168545060.0,2169271497.0,2173180361.0,2190012013.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,8.3,6.846,34.356,294.0,257.0,73.0,2165641088.0,2165339812.0,2169315629.0,2185654345.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,8.7,6.845,34.355,280.0,302.0,72.0,2165641088.0,2165339812.0,2169315629.0,2185654345.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,9.2,6.846,34.355,282.0,293.0,72.0,2163527168.0,2162368658.0,2166417069.0,2182510884.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,9.7,6.845,34.355,292.0,290.0,70.0,2163527168.0,2162368658.0,2166417069.0,2182510884.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,10.4,6.844,34.355,301.0,293.0,72.0,2161731273.0,2159781101.0,2163850340.0,2179792393.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,11.4,6.843,34.355,301.0,293.0,72.0,2161731273.0,2159781101.0,2163850340.0,2179792393.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,12.3,6.843,34.355,318.0,259.0,73.0,2160439725.0,2158412105.0,2162235675.0,2177308617.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,13.4,6.843,34.355,309.0,286.0,72.0,2158844553.0,2156423360.0,2160055762.0,2174526930.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,15.7,6.843,34.355,316.0,282.0,74.0,2156072576.0,2153314578.0,2156393901.0,2169388937.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,17.0,6.842,34.356,327.0,259.0,69.0,2155201499.0,2152522980.0,2155351945.0,2167582893.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,18.2,6.842,34.356,330.0,279.0,72.0,2154405568.0,2151762276.0,2154365238.0,2165985737.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,19.4,6.842,34.356,328.0,276.0,71.0,2153641289.0,2151101467.0,2153457636.0,2164382976.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,21.6,6.841,34.357,334.0,262.0,73.0,2152236251.0,2150016950.0,2151876553.0,2161339446.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,22.4,6.841,34.357,334.0,262.0,73.0,2152236251.0,2150016950.0,2151876553.0,2161339446.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,23.5,6.842,34.356,327.0,277.0,69.0,2151667584.0,2149639661.0,2151282377.0,2160044342.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,24.3,6.841,34.357,335.0,270.0,70.0,2151160438.0,2149323236.0,2150769801.0,2158891062.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,26.5,6.841,34.357,340.0,278.0,70.0,2150371474.0,2148888658.0,2150014107.0,2157009499.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,27.4,6.841,34.357,336.0,273.0,73.0,2150036672.0,2148717906.0,2149712000.0,2156190573.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,28.3,6.841,34.357,336.0,273.0,73.0,2150036672.0,2148717906.0,2149712000.0,2156190573.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,29.3,6.841,34.357,340.0,275.0,69.0,2149723968.0,2148573110.0,2149438747.0,2155417737.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,31.5,6.84,34.357,334.0,269.0,72.0,2149180845.0,2148352283.0,2148988141.0,2154034486.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,32.5,6.84,34.357,333.0,306.0,72.0,2148914953.0,2148251410.0,2148778724.0,2153346532.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,33.5,6.84,34.357,337.0,284.0,73.0,2148760128.0,2148216594.0,2148678701.0,2152908781.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,34.7,6.84,34.357,339.0,269.0,72.0,2148605174.0,2148158281.0,2148559414.0,2152509467.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,35.7,6.841,34.356,339.0,269.0,72.0,2148605174.0,2148158281.0,2148559414.0,2152509467.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,36.7,6.841,34.356,335.0,265.0,71.0,2148446820.0,2148121453.0,2148459355.0,2152074925.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,38.4,6.841,34.356,343.0,304.0,75.0,2148179885.0,2148050093.0,2148284022.0,2151324288.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,39.6,6.841,34.356,347.0,270.0,74.0,2148073554.0,2148027428.0,2148215908.0,2151029915.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,40.5,6.841,34.356,341.0,290.0,72.0,2148016118.0,2148015113.0,2148183149.0,2150862153.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,41.2,6.841,34.355,347.0,289.0,71.0,2147967771.0,2148005714.0,2148154514.0,2150716882.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,41.8,6.841,34.355,344.0,295.0,71.0,2147901412.0,2147990784.0,2148117229.0,2150544073.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,43.1,6.839,34.351,341.0,271.0,71.0,2147793188.0,2147975853.0,2148057042.0,2150218651.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,43.7,6.839,34.351,336.0,290.0,71.0,2147766326.0,2147969170.0,2148045833.0,2150135707.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,44.4,6.839,34.346,336.0,286.0,70.0,2147725824.0,2147958546.0,2148021760.0,2150016740.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,45.4,6.839,34.335,336.0,293.0,71.0,2147641014.0,2147948827.0,2147978989.0,2149767652.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,46.2,6.816,34.314,301.0,260.0,75.0,2147612214.0,2147942244.0,2147965485.0,2149666697.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,46.9,6.816,34.314,168.0,224.0,71.0,2147581394.0,2147936301.0,2147950720.0,2149579538.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,47.8,6.035,34.374,102.0,158.0,73.0,2147564580.0,2147938669.0,2147945124.0,2149536137.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,49.6,5.059,34.472,84.0,153.0,76.0,2147486729.0,2147926235.0,2147902089.0,2149306093.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,50.4,4.642,34.498,84.0,150.0,76.0,2147450148.0,2147919588.0,2147893101.0,2149210861.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,51.5,4.24,34.54,77.0,146.0,75.0,2147412626.0,2147917412.0,2147875163.0,2149098934.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,52.5,4.162,34.558,77.0,146.0,75.0,2147412626.0,2147917412.0,2147875163.0,2149098934.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,53.4,4.115,34.567,76.0,150.0,77.0,2147383872.0,2147915776.0,2147864475.0,2149019008.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,54.4,3.928,34.561,77.0,143.0,75.0,2147362742.0,2147909842.0,2147853851.0,2148958116.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,56.4,3.898,34.578,74.0,131.0,75.0,2147315446.0,2147907282.0,2147840237.0,2148810084.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,57.4,3.926,34.587,74.0,132.0,75.0,2147294665.0,2147908763.0,2147828269.0,2148743094.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,58.5,3.86,34.59,73.0,138.0,75.0,2147273344.0,2147903076.0,2147820699.0,2148679405.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,59.4,3.776,34.588,73.0,138.0,75.0,2147273344.0,2147903076.0,2147820699.0,2148679405.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,60.6,3.737,34.588,70.0,131.0,73.0,2147254537.0,2147906157.0,2147811940.0,2148600301.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,61.4,3.705,34.588,72.0,126.0,73.0,2147232877.0,2147902674.0,2147806912.0,2148537408.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,62.4,3.68,34.594,69.0,130.0,75.0,2147217600.0,2147903744.0,2147801938.0,2148484571.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,63.4,3.677,34.605,71.0,121.0,74.0,2147208402.0,2147902528.0,2147801545.0,2148442779.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,64.1,3.669,34.613,70.0,130.0,75.0,2147198317.0,2147899958.0,2147801124.0,2148404736.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,64.9,3.669,34.613,68.0,124.0,74.0,2147189760.0,2147899501.0,2147799725.0,2148378550.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,66.4,3.63,34.623,67.0,127.0,72.0,2147173769.0,2147900251.0,2147794084.0,2148331712.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,67.2,3.624,34.624,69.0,120.0,75.0,2147169033.0,2147897444.0,2147792932.0,2148300443.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,68.0,3.624,34.624,67.0,115.0,74.0,2147165037.0,2147898715.0,2147789860.0,2148278619.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,68.7,3.648,34.632,67.0,122.0,74.0,2147156845.0,2147900086.0,2147789997.0,2148262473.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,69.7,3.673,34.642,67.0,121.0,75.0,2147147035.0,2147896064.0,2147788022.0,2148222528.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,70.4,3.681,34.644,65.0,122.0,73.0,2147141952.0,2147899721.0,2147783314.0,2148182244.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,71.3,3.683,34.645,65.0,121.0,73.0,2147134875.0,2147897563.0,2147782546.0,2148161792.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,72.4,3.673,34.645,64.0,122.0,74.0,2147124224.0,2147897261.0,2147781851.0,2148133302.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,73.4,3.67,34.651,66.0,118.0,74.0,2147121609.0,2147896740.0,2147781275.0,2148112557.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,74.2,3.687,34.658,63.0,127.0,74.0,2147112137.0,2147898669.0,2147776530.0,2148091126.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,75.1,3.696,34.664,63.0,121.0,72.0,2147107940.0,2147893120.0,2147779547.0,2148074057.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,75.9,3.696,34.664,61.0,118.0,76.0,2147107136.0,2147897261.0,2147778468.0,2148058587.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,77.5,3.746,34.677,62.0,122.0,73.0,2147099337.0,2147895058.0,2147776539.0,2148018870.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,78.3,3.767,34.68,63.0,122.0,74.0,2147094637.0,2147899373.0,2147779803.0,2148001216.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,79.1,3.767,34.68,62.0,122.0,73.0,2147093997.0,2147896841.0,2147777581.0,2147988617.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,79.9,3.771,34.683,66.0,122.0,72.0,2147084224.0,2147892900.0,2147773476.0,2147965348.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,81.6,3.808,34.691,60.0,119.0,73.0,2147076745.0,2147898870.0,2147774646.0,2147937874.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,82.4,3.799,34.693,61.0,121.0,71.0,2147075190.0,2147898130.0,2147772004.0,2147927323.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,83.3,3.807,34.696,59.0,121.0,74.0,2147071497.0,2147900260.0,2147772690.0,2147911881.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,84.1,3.807,34.696,60.0,119.0,72.0,2147069385.0,2147898825.0,2147774235.0,2147899254.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,85.0,3.824,34.699,59.0,121.0,73.0,2147068260.0,2147900342.0,2147772745.0,2147889051.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,85.8,3.829,34.701,61.0,119.0,73.0,2147065280.0,2147895442.0,2147770130.0,2147868580.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,86.7,3.812,34.703,60.0,119.0,73.0,2147059547.0,2147894912.0,2147770724.0,2147853769.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,87.6,3.83,34.708,60.0,118.0,73.0,2147059547.0,2147896630.0,2147771172.0,2147845915.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,88.6,3.833,34.71,58.0,117.0,75.0,2147060160.0,2147899108.0,2147770724.0,2147837842.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,89.6,3.836,34.712,59.0,124.0,73.0,2147056347.0,2147898166.0,2147765878.0,2147829595.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,90.7,3.853,34.715,58.0,121.0,71.0,2147051154.0,2147893522.0,2147767853.0,2147807341.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,91.7,3.874,34.719,58.0,116.0,74.0,2147051666.0,2147898249.0,2147768731.0,2147799570.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,92.7,3.875,34.72,58.0,118.0,74.0,2147046464.0,2147898285.0,2147769334.0,2147792201.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,94.3,3.883,34.724,57.0,118.0,73.0,2147049042.0,2147897846.0,2147773668.0,2147783552.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,95.1,3.921,34.733,59.0,117.0,71.0,2147044982.0,2147894720.0,2147770230.0,2147773385.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,96.0,3.927,34.734,59.0,115.0,73.0,2147043465.0,2147893604.0,2147770258.0,2147766409.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,96.8,3.927,34.734,57.0,114.0,73.0,2147042057.0,2147895780.0,2147768905.0,2147760969.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,97.7,3.954,34.74,56.0,161.0,74.0,2147038646.0,2147897974.0,2147769142.0,2147749339.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,98.5,3.965,34.743,57.0,116.0,72.0,2147037458.0,2147894555.0,2147767323.0,2147743131.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,99.4,3.981,34.747,58.0,116.0,71.0,2147037641.0,2147895478.0,2147767698.0,2147734244.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,100.5,4.003,34.751,59.0,114.0,73.0,2147036425.0,2147894235.0,2147767908.0,2147733824.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,101.5,4.011,34.751,59.0,114.0,74.0,2147037184.0,2147894848.0,2147766262.0,2147724068.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,102.5,4.004,34.751,58.0,122.0,72.0,2147037257.0,2147891693.0,2147766674.0,2147718774.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,103.5,3.999,34.751,60.0,123.0,74.0,2147031387.0,2147895478.0,2147764470.0,2147711862.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,104.4,4.001,34.752,55.0,127.0,73.0,2147033810.0,2147893339.0,2147765010.0,2147707154.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,105.3,4.015,34.756,57.0,116.0,73.0,2147032045.0,2147896091.0,2147771465.0,2147702244.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,106.2,4.013,34.758,57.0,117.0,74.0,2147028928.0,2147894418.0,2147769636.0,2147698624.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,107.0,4.013,34.758,56.0,113.0,73.0,2147033380.0,2147897654.0,2147767826.0,2147695917.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,107.9,4.001,34.757,55.0,113.0,73.0,2147031076.0,2147894052.0,2147766912.0,2147690331.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,108.8,3.989,34.757,57.0,120.0,72.0,2147028004.0,2147896082.0,2147767003.0,2147683282.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,109.7,3.985,34.757,57.0,116.0,73.0,2147029860.0,2147894546.0,2147769517.0,2147681590.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,111.3,4.006,34.761,55.0,115.0,72.0,2147027757.0,2147893796.0,2147766985.0,2147677101.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,112.3,4.012,34.764,56.0,121.0,72.0,2147029184.0,2147894043.0,2147761462.0,2147673590.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,113.2,4.022,34.765,55.0,115.0,73.0,2147026761.0,2147897435.0,2147766162.0,2147670299.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,114.1,4.035,34.768,57.0,115.0,74.0,2147027730.0,2147897088.0,2147762038.0,2147665929.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,115.0,4.035,34.768,55.0,120.0,73.0,2147026386.0,2147895533.0,2147764589.0,2147662409.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,115.9,4.032,34.768,56.0,117.0,73.0,2147028690.0,2147893686.0,2147768173.0,2147657161.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,117.5,4.05,34.772,56.0,116.0,72.0,2147025444.0,2147893211.0,2147767670.0,2147648521.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,118.3,4.079,34.778,55.0,115.0,72.0,2147023469.0,2147895003.0,2147767698.0,2147650843.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,119.4,4.085,34.78,56.0,114.0,74.0,2147021376.0,2147890971.0,2147770651.0,2147647094.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,120.4,4.085,34.78,55.0,115.0,72.0,2147022290.0,2147895588.0,2147767158.0,2147643309.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,121.3,4.086,34.78,56.0,122.0,72.0,2147023963.0,2147895917.0,2147767113.0,2147642614.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,122.2,4.088,34.782,57.0,130.0,73.0,2147019876.0,2147894528.0,2147764269.0,2147638646.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,123.1,4.102,34.785,56.0,123.0,71.0,2147022454.0,2147894299.0,2147767680.0,2147635565.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,124.0,4.109,34.788,56.0,117.0,72.0,2147022226.0,2147894619.0,2147767232.0,2147631396.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,124.9,4.131,34.791,57.0,119.0,73.0,2147022930.0,2147897737.0,2147766336.0,2147631259.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,125.8,4.131,34.791,56.0,119.0,72.0,2147020653.0,2147898505.0,2147763885.0,2147628900.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,126.7,4.143,34.794,57.0,114.0,72.0,2147015177.0,2147897188.0,2147767049.0,2147623524.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,127.7,4.141,34.794,57.0,116.0,73.0,2147016557.0,2147897654.0,2147766317.0,2147619830.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,128.7,4.14,34.794,56.0,116.0,72.0,2147018861.0,2147898761.0,2147765321.0,2147619401.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,130.3,4.139,34.795,56.0,116.0,72.0,2147015789.0,2147895149.0,2147764443.0,2147613796.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,131.4,4.135,34.795,55.0,128.0,71.0,2147017947.0,2147896612.0,2147765979.0,2147611684.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,132.3,4.139,34.797,56.0,115.0,73.0,2147016740.0,2147895899.0,2147765760.0,2147613284.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,133.2,4.144,34.799,54.0,118.0,73.0,2147019931.0,2147898432.0,2147765138.0,2147612013.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,134.1,4.144,34.799,55.0,128.0,71.0,2147016704.0,2147893997.0,2147763867.0,2147605586.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,135.1,4.139,34.799,55.0,118.0,73.0,2147014162.0,2147897280.0,2147766720.0,2147607789.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,136.0,4.139,34.8,56.0,116.0,72.0,2147015387.0,2147899145.0,2147765796.0,2147603556.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,136.9,4.139,34.8,54.0,123.0,73.0,2147016941.0,2147897435.0,2147767305.0,2147601088.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,137.9,4.132,34.801,54.0,116.0,72.0,2147010834.0,2147895387.0,2147765641.0,2147600603.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,138.8,4.134,34.801,56.0,117.0,70.0,2147012772.0,2147895350.0,2147767478.0,2147599734.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,139.8,4.137,34.802,56.0,117.0,73.0,2147011949.0,2147898797.0,2147763136.0,2147600905.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,140.7,4.147,34.804,56.0,117.0,72.0,2147012745.0,2147898212.0,2147766994.0,2147597193.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,141.7,4.149,34.804,54.0,119.0,73.0,2147013769.0,2147898742.0,2147766290.0,2147595209.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,142.6,4.151,34.806,56.0,117.0,73.0,2147012013.0,2147896027.0,2147765814.0,2147593673.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,143.6,4.158,34.808,56.0,119.0,72.0,2147014162.0,2147893723.0,2147768338.0,2147588928.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,145.3,4.161,34.808,55.0,122.0,71.0,2147014555.0,2147895936.0,2147768420.0,2147587830.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,146.4,4.154,34.808,55.0,122.0,73.0,2147013449.0,2147896530.0,2147766628.0,2147586806.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,147.3,4.151,34.807,56.0,122.0,72.0,2147009810.0,2147892918.0,2147767524.0,2147582848.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,148.2,4.149,34.808,55.0,118.0,71.0,2147010358.0,2147895917.0,2147768329.0,2147580187.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,149.2,4.149,34.809,53.0,120.0,70.0,2147012169.0,2147896576.0,2147768630.0,2147582308.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,150.1,4.168,34.812,54.0,117.0,72.0,2147010971.0,2147897819.0,2147765696.0,2147580205.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,151.1,4.17,34.813,56.0,134.0,73.0,2147012406.0,2147896621.0,2147763565.0,2147577938.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,152.0,4.17,34.813,55.0,116.0,71.0,2147010404.0,2147897910.0,2147764900.0,2147574683.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,153.0,4.173,34.814,56.0,128.0,71.0,2147008923.0,2147895670.0,2147763949.0,2147573385.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,153.9,4.175,34.814,58.0,123.0,73.0,2147008018.0,2147897691.0,2147763401.0,2147576585.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,154.9,4.178,34.815,53.0,121.0,73.0,2147011437.0,2147895131.0,2147766089.0,2147569124.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,155.8,4.174,34.815,54.0,124.0,72.0,2147011812.0,2147899309.0,2147765668.0,2147571236.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,156.8,4.163,34.814,56.0,116.0,71.0,2147010624.0,2147897179.0,2147767058.0,2147569563.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,157.7,4.149,34.813,55.0,116.0,72.0,2147007542.0,2147895286.0,2147769801.0,2147567067.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,158.7,4.138,34.813,57.0,117.0,72.0,2147010678.0,2147895652.0,2147767424.0,2147567506.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,159.6,4.139,34.814,55.0,128.0,72.0,2147014939.0,2147896292.0,2147765732.0,2147564443.0
