datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-09 15:43:01,43.669908666666664,-47.800911,0.0,nan,nan,60.0,157.0,58.0,0.0,0.0,0.0,0.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,0.6,14.787,32.094,61.0,156.0,61.0,2565900361.0,2526142464.0,2544023680.0,2632876553.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,1.1,14.721,32.154,64.0,156.0,67.0,2502666166.0,2495792118.0,2543524096.0,2610554797.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,1.4,14.702,32.18,64.0,164.0,65.0,2502666166.0,2495792118.0,2543524096.0,2610554797.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,1.7,14.685,32.195,64.0,166.0,66.0,2438320301.0,2441559168.0,2459697600.0,2554111853.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,2.1,14.522,32.231,66.0,160.0,61.0,2438320301.0,2441559168.0,2459697600.0,2554111853.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,2.4,14.661,32.195,63.0,171.0,63.0,2438320301.0,2441559168.0,2459697600.0,2554111853.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,2.9,14.643,32.197,63.0,154.0,69.0,2577165933.0,2555339136.0,2575877933.0,2776017408.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,3.2,14.632,32.196,67.0,162.0,66.0,2577165933.0,2555339136.0,2575877933.0,2776017408.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,3.6,14.622,32.197,73.0,169.0,70.0,2495991305.0,2485746322.0,2505998427.0,2726997714.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,4.0,14.619,32.199,65.0,158.0,64.0,2495991305.0,2485746322.0,2505998427.0,2726997714.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,4.5,14.617,32.2,68.0,164.0,61.0,2373961316.0,2375318390.0,2411899693.0,2540886601.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,4.8,14.615,32.2,65.0,157.0,60.0,2373961316.0,2375318390.0,2411899693.0,2540886601.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,5.2,14.612,32.199,66.0,157.0,67.0,2373961316.0,2375318390.0,2411899693.0,2540886601.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,5.7,14.607,32.202,68.0,160.0,61.0,2425901028.0,2430929490.0,2510302518.0,2706664859.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,6.1,14.599,32.202,68.0,168.0,67.0,2425901028.0,2430929490.0,2510302518.0,2706664859.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,6.5,14.592,32.202,71.0,159.0,65.0,2329483446.0,2328453421.0,2383919908.0,2508621851.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,6.9,14.59,32.203,66.0,163.0,55.0,2329483446.0,2328453421.0,2383919908.0,2508621851.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,7.3,14.592,32.204,69.0,155.0,72.0,2329483446.0,2328453421.0,2383919908.0,2508621851.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,7.7,14.588,32.205,69.0,167.0,63.0,2318660827.0,2313738541.0,2369133129.0,2489674304.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,8.1,14.588,32.205,68.0,160.0,65.0,2318660827.0,2313738541.0,2369133129.0,2489674304.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,8.5,14.589,32.207,70.0,155.0,60.0,2291875364.0,2283084178.0,2338755318.0,2452880914.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,8.9,14.588,32.21,70.0,158.0,77.0,2291875364.0,2283084178.0,2338755318.0,2452880914.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,9.4,14.589,32.214,70.0,163.0,65.0,2291875364.0,2283084178.0,2338755318.0,2452880914.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,9.8,14.582,32.22,70.0,164.0,61.0,2283543798.0,2271367149.0,2327898916.0,2441371958.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,10.6,14.522,32.231,72.0,170.0,61.0,2267937115.0,2254600896.0,2308169362.0,2415887222.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,11.5,14.423,32.245,74.0,166.0,64.0,2267937115.0,2254600896.0,2308169362.0,2415887222.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,12.0,14.371,32.251,74.0,166.0,64.0,2291920045.0,2261070976.0,2331740297.0,2480206573.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,12.6,14.371,32.251,75.0,161.0,65.0,2262677513.0,2236306989.0,2295276662.0,2418942665.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,13.3,14.346,32.258,77.0,164.0,65.0,2262677513.0,2236306989.0,2295276662.0,2418942665.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,14.0,14.326,32.288,77.0,164.0,65.0,2252546377.0,2227551524.0,2282172809.0,2396891245.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,14.6,14.326,32.288,77.0,163.0,62.0,2258956937.0,2225105956.0,2285697938.0,2418040292.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,15.5,14.292,32.323,82.0,166.0,65.0,2238542473.0,2211528512.0,2262927606.0,2372901046.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,15.9,14.292,32.323,82.0,166.0,65.0,2238542473.0,2211528512.0,2262927606.0,2372901046.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,16.9,14.203,32.327,83.0,166.0,66.0,2240628653.0,2207912786.0,2262145846.0,2383029650.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,17.4,14.107,32.329,86.0,168.0,66.0,2237182180.0,2200827126.0,2255085750.0,2379849645.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,18.4,13.852,32.331,82.0,166.0,61.0,2221004928.0,2191437677.0,2236931657.0,2340630025.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,18.8,13.852,32.331,82.0,166.0,61.0,2221004928.0,2191437677.0,2236931657.0,2340630025.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,19.6,13.496,32.326,89.0,171.0,65.0,2218439003.0,2186411090.0,2231665060.0,2338328786.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,20.2,13.213,32.327,88.0,172.0,66.0,2215397312.0,2183669632.0,2227065801.0,2331456502.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,20.7,13.213,32.327,91.0,177.0,66.0,2215397312.0,2183669632.0,2227065801.0,2331456502.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,21.1,13.213,32.327,91.0,177.0,66.0,2219930112.0,2183918948.0,2230113069.0,2344273417.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,21.6,13.025,32.32,93.0,181.0,66.0,2208498066.0,2177341248.0,2217219620.0,2316487067.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,22.1,12.811,32.31,94.0,183.0,64.0,2212919707.0,2177742966.0,2220118802.0,2329631744.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,22.5,12.811,32.31,95.0,178.0,66.0,2212919707.0,2177742966.0,2220118802.0,2329631744.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,22.9,12.811,32.31,95.0,178.0,66.0,2206183204.0,2174328246.0,2212705801.0,2312671195.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,23.5,12.521,32.294,100.0,207.0,64.0,2201181083.0,2171592448.0,2207073728.0,2300369664.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,24.1,12.292,32.283,100.0,193.0,62.0,2199008201.0,2169566153.0,2203678582.0,2295879213.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,24.7,12.292,32.283,99.0,184.0,63.0,2203231232.0,2169662930.0,2206153398.0,2308741714.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,25.4,11.942,32.279,101.0,193.0,65.0,2198336658.0,2167115803.0,2200497097.0,2295430016.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,25.8,11.942,32.279,100.0,192.0,67.0,2192260324.0,2164396288.0,2193948361.0,2278131721.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,26.4,11.533,32.289,102.0,200.0,63.0,2188953728.0,2162609755.0,2189797421.0,2269470134.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,26.7,11.533,32.289,102.0,200.0,63.0,2188953728.0,2162609755.0,2189797421.0,2269470134.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,27.2,11.017,32.331,101.0,185.0,64.0,2187533595.0,2161283821.0,2187173330.0,2266940790.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,27.6,11.017,32.331,99.0,191.0,66.0,2184194212.0,2160152155.0,2184167140.0,2257723675.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,27.9,11.017,32.331,100.0,236.0,64.0,2187088566.0,2160836873.0,2186447085.0,2265989220.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,28.3,9.979,32.301,100.0,209.0,67.0,2185717330.0,2159530806.0,2184744466.0,2265128932.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,28.6,9.979,32.301,98.0,205.0,66.0,2189442285.0,2160049545.0,2187308525.0,2276880630.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,29.1,9.979,32.301,103.0,210.0,65.0,2186925522.0,2158568064.0,2184126427.0,2271296018.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,29.6,8.65,32.446,111.0,226.0,73.0,2183735378.0,2157842944.0,2181250194.0,2260809462.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,30.1,8.65,32.446,119.0,231.0,67.0,2184378093.0,2157132736.0,2180500480.0,2264215908.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,30.6,8.257,32.517,126.0,241.0,66.0,2180126363.0,2155800064.0,2176370221.0,2251903926.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,31.1,8.257,32.517,130.0,253.0,67.0,2178297206.0,2155048969.0,2174183899.0,2246433060.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,31.6,7.826,32.569,135.0,256.0,68.0,2176684050.0,2154315730.0,2172143012.0,2241729600.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,32.0,7.826,32.569,152.0,244.0,69.0,2174906560.0,2153653888.0,2170124187.0,2236283401.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,32.5,6.784,32.664,158.0,258.0,67.0,2174478966.0,2153086317.0,2168929581.0,2235756086.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,32.7,6.784,32.664,162.0,253.0,69.0,2174478966.0,2153086317.0,2168929581.0,2235756086.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,33.0,6.784,32.664,174.0,280.0,72.0,2172573750.0,2152500470.0,2167007661.0,2229971035.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,33.3,5.982,32.833,178.0,284.0,69.0,2171306678.0,2152096384.0,2165617490.0,2225873033.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,33.6,5.982,32.833,196.0,307.0,68.0,2168111762.0,2151370715.0,2162845092.0,2214861065.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,34.0,5.982,32.833,196.0,307.0,68.0,2168038025.0,2150967579.0,2161910290.0,2215432036.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,34.4,4.627,32.924,287.0,325.0,71.0,2166370377.0,2150472100.0,2160175780.0,2210465234.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,34.7,4.627,32.924,336.0,313.0,72.0,2166370377.0,2150472100.0,2160175780.0,2210465234.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,35.3,3.701,32.894,359.0,344.0,74.0,2163393188.0,2149662290.0,2157016777.0,2200994505.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,35.7,3.701,32.894,364.0,314.0,73.0,2163393188.0,2149662290.0,2157016777.0,2200994505.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,36.1,3.701,32.894,364.0,314.0,73.0,2161087972.0,2149267830.0,2155247424.0,2193525449.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,36.9,2.956,32.886,410.0,329.0,73.0,2159585874.0,2148991140.0,2153973531.0,2188395894.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,37.7,2.135,32.923,812.0,388.0,74.0,2157620864.0,2148717302.0,2152620534.0,2181888822.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,38.4,1.812,33.026,1739.0,494.0,75.0,2155614628.0,2148482148.0,2151296402.0,2174523136.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,39.0,1.643,33.03,1578.0,472.0,73.0,2153670921.0,2148278985.0,2150165659.0,2167701046.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,39.5,1.643,33.03,1078.0,377.0,75.0,2153670921.0,2148278985.0,2150165659.0,2167701046.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,39.9,1.643,33.03,1078.0,377.0,75.0,2152574427.0,2148179017.0,2149612397.0,2163994176.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,40.5,1.05,33.035,836.0,305.0,76.0,2152303460.0,2148135341.0,2149405942.0,2163119168.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,41.1,1.104,33.11,1131.0,360.0,73.0,2151873673.0,2148108425.0,2149202605.0,2161758555.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,41.7,1.104,33.11,1248.0,382.0,73.0,2150997696.0,2148050523.0,2148866578.0,2159161334.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,42.4,1.656,33.146,1275.0,396.0,73.0,2150657033.0,2148026450.0,2148700937.0,2157853668.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,42.9,1.656,33.146,1091.0,393.0,73.0,2150142765.0,2147992210.0,2148500443.0,2156320329.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,43.6,1.687,33.162,842.0,338.0,73.0,2149715108.0,2147966857.0,2148353133.0,2155028278.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,44.4,1.132,33.16,675.0,348.0,75.0,2149527771.0,2147956397.0,2148278025.0,2154467830.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,45.1,1.132,33.16,643.0,266.0,74.0,2149197184.0,2147943140.0,2148189741.0,2153560091.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,45.7,0.932,33.169,862.0,325.0,73.0,2149197184.0,2147943140.0,2148189741.0,2153560091.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,46.3,1.559,33.237,862.0,325.0,73.0,2149021220.0,2147931675.0,2148131995.0,2153081718.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,46.8,1.559,33.237,811.0,319.0,74.0,2148776420.0,2147922285.0,2148065344.0,2152344749.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,47.5,1.613,33.23,554.0,271.0,73.0,2148776420.0,2147922285.0,2148065344.0,2152344749.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,48.1,0.865,33.232,554.0,271.0,73.0,2148456676.0,2147913316.0,2147986752.0,2151468096.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,48.7,0.865,33.232,322.0,182.0,73.0,2148296932.0,2147909540.0,2147949321.0,2151071872.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,49.6,0.018,33.247,364.0,197.0,72.0,2148296932.0,2147909540.0,2147949321.0,2151071872.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,50.1,0.689,33.294,364.0,197.0,72.0,2148173714.0,2147905508.0,2147919762.0,2150777819.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,50.7,0.689,33.294,350.0,208.0,72.0,2148078025.0,2147901184.0,2147893668.0,2150529590.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,51.4,0.677,33.289,305.0,198.0,73.0,2148078025.0,2147901184.0,2147893668.0,2150529590.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,52.0,0.514,33.29,305.0,198.0,73.0,2147989878.0,2147897005.0,2147874651.0,2150318985.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,52.6,0.514,33.29,243.0,176.0,72.0,2147908004.0,2147897307.0,2147857856.0,2150128374.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,53.4,0.477,33.285,210.0,168.0,73.0,2147908004.0,2147897307.0,2147857856.0,2150128374.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,54.0,0.304,33.292,210.0,168.0,73.0,2147812004.0,2147896027.0,2147841426.0,2149883529.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,54.6,0.304,33.292,165.0,150.0,73.0,2147751405.0,2147894473.0,2147830985.0,2149728969.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,55.5,-0.212,33.307,137.0,134.0,72.0,2147751405.0,2147894473.0,2147830985.0,2149728969.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,56.0,-0.212,33.307,137.0,134.0,72.0,2147705563.0,2147893449.0,2147818404.0,2149642660.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,56.7,-0.076,33.337,124.0,129.0,73.0,2147646912.0,2147890468.0,2147811657.0,2149504640.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,57.6,-0.076,33.357,118.0,129.0,72.0,2147609307.0,2147887689.0,2147804763.0,2149405558.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,58.4,-0.015,33.362,111.0,127.0,75.0,2147561755.0,2147888137.0,2147795840.0,2149302016.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,58.8,-0.015,33.362,111.0,127.0,75.0,2147561755.0,2147888137.0,2147795840.0,2149302016.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,59.5,-0.212,33.373,104.0,119.0,71.0,2147520868.0,2147888777.0,2147792987.0,2149197394.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,60.0,-0.212,33.373,95.0,108.0,75.0,2147504320.0,2147887424.0,2147789860.0,2149141814.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,60.5,-0.357,33.389,96.0,113.0,74.0,2147504320.0,2147887424.0,2147789860.0,2149141814.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,60.8,-0.357,33.389,96.0,113.0,74.0,2147495104.0,2147888612.0,2147788818.0,2149123620.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,61.3,-0.273,33.417,99.0,110.0,73.0,2147471405.0,2147890285.0,2147784356.0,2149061952.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,61.6,-0.273,33.417,96.0,110.0,73.0,2147447030.0,2147886884.0,2147784054.0,2148979410.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,62.1,0.066,33.451,93.0,110.0,71.0,2147436150.0,2147886665.0,2147779648.0,2148959606.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,62.5,0.066,33.451,89.0,110.0,74.0,2147436150.0,2147886665.0,2147779648.0,2148959606.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,62.8,0.066,33.451,89.0,110.0,74.0,2147407085.0,2147890806.0,2147777472.0,2148865261.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,63.4,0.218,33.477,86.0,109.0,72.0,2147382893.0,2147887606.0,2147771108.0,2148799332.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,63.8,0.218,33.477,85.0,115.0,74.0,2147374582.0,2147888265.0,2147773540.0,2148761536.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,64.4,0.389,33.492,89.0,115.0,74.0,2147358445.0,2147884333.0,2147769051.0,2148715849.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,64.6,0.389,33.492,89.0,115.0,74.0,2147358445.0,2147884333.0,2147769051.0,2148715849.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,65.2,0.441,33.508,82.0,116.0,73.0,2147333686.0,2147885732.0,2147769014.0,2148657334.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,65.6,0.441,33.508,81.0,116.0,70.0,2147310281.0,2147888438.0,2147766436.0,2148597156.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,66.3,0.579,33.533,74.0,118.0,72.0,2147296365.0,2147886765.0,2147765476.0,2148561024.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,66.6,0.579,33.533,74.0,118.0,72.0,2147296365.0,2147886765.0,2147765476.0,2148561024.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,67.3,0.976,33.59,71.0,120.0,72.0,2147282770.0,2147889435.0,2147763291.0,2148515648.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,67.7,0.976,33.59,66.0,117.0,72.0,2147268516.0,2147886217.0,2147765558.0,2148471661.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,68.5,0.978,33.631,67.0,115.0,72.0,2147268516.0,2147886217.0,2147765558.0,2148471661.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,68.9,0.978,33.631,67.0,115.0,72.0,2147247387.0,2147882304.0,2147759195.0,2148412644.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,69.5,1.014,33.643,62.0,115.0,73.0,2147233691.0,2147882148.0,2147759798.0,2148358646.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,70.2,1.257,33.685,65.0,126.0,73.0,2147218880.0,2147884214.0,2147756946.0,2148314413.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,70.6,1.257,33.685,65.0,126.0,73.0,2147218880.0,2147884214.0,2147756946.0,2148314413.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,71.4,1.505,33.718,66.0,125.0,71.0,2147200192.0,2147883529.0,2147754651.0,2148263808.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,72.1,1.822,33.761,67.0,134.0,69.0,2147184320.0,2147883154.0,2147750665.0,2148210624.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,73.0,1.822,33.761,67.0,135.0,70.0,2147171419.0,2147886930.0,2147754752.0,2148180608.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,73.7,1.939,33.774,69.0,137.0,69.0,2147171419.0,2147886930.0,2147754752.0,2148180608.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,74.4,1.938,33.778,69.0,137.0,69.0,2147162048.0,2147883117.0,2147749540.0,2148143990.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,75.0,1.938,33.778,67.0,134.0,70.0,2147149302.0,2147882706.0,2147752914.0,2148110052.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,75.5,2.051,33.765,67.0,134.0,70.0,2147149302.0,2147882706.0,2147752914.0,2148110052.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,76.4,2.271,33.814,67.0,137.0,70.0,2147140992.0,2147886436.0,2147747702.0,2148079917.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,77.0,2.271,33.814,65.0,137.0,70.0,2147133083.0,2147887405.0,2147748361.0,2148053741.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,78.1,2.619,33.858,65.0,138.0,70.0,2147119561.0,2147886217.0,2147748480.0,2148019830.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,78.5,2.619,33.858,65.0,138.0,70.0,2147119561.0,2147886217.0,2147748480.0,2148019830.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,79.4,2.583,33.861,65.0,155.0,70.0,2147110436.0,2147882422.0,2147748224.0,2147990966.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,80.3,2.46,33.88,64.0,130.0,71.0,2147105746.0,2147884114.0,2147746203.0,2147973906.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,80.7,2.46,33.88,64.0,130.0,71.0,2147105746.0,2147884114.0,2147746203.0,2147973906.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,81.6,2.343,33.888,60.0,131.0,70.0,2147099867.0,2147882093.0,2147749942.0,2147947273.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,82.5,2.289,33.893,62.0,135.0,70.0,2147090788.0,2147885010.0,2147752822.0,2147926125.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,82.9,2.289,33.893,62.0,135.0,70.0,2147090788.0,2147885010.0,2147752822.0,2147926125.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,84.0,2.265,33.893,61.0,132.0,71.0,2147082477.0,2147883044.0,2147751277.0,2147908790.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,84.7,2.254,33.894,62.0,135.0,70.0,2147083346.0,2147882560.0,2147748553.0,2147898834.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,85.4,2.247,33.904,59.0,131.0,68.0,2147083346.0,2147882560.0,2147748553.0,2147898834.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,86.3,2.36,33.92,59.0,131.0,68.0,2147076132.0,2147884544.0,2147748141.0,2147881307.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,86.9,2.36,33.92,60.0,139.0,71.0,2147070052.0,2147884096.0,2147744274.0,2147857069.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,87.6,2.44,33.941,60.0,131.0,71.0,2147070052.0,2147884096.0,2147744274.0,2147857069.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,88.5,2.326,33.932,60.0,131.0,71.0,2147068507.0,2147883291.0,2147748635.0,2147840786.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,89.2,2.119,33.933,58.0,125.0,70.0,2147063533.0,2147884681.0,2147744996.0,2147822400.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,90.3,1.993,33.928,58.0,125.0,72.0,2147057627.0,2147881060.0,2147747529.0,2147804480.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,90.7,1.993,33.928,58.0,125.0,72.0,2147057627.0,2147881060.0,2147747529.0,2147804480.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,91.7,1.843,33.926,59.0,123.0,69.0,2147051913.0,2147879561.0,2147749284.0,2147781906.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,92.4,1.846,33.931,60.0,126.0,71.0,2147050112.0,2147881920.0,2147749028.0,2147769033.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,92.8,1.846,33.931,60.0,126.0,71.0,2147050112.0,2147881920.0,2147749028.0,2147769033.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,93.6,1.882,33.938,58.0,123.0,69.0,2147049334.0,2147884571.0,2147746331.0,2147758665.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,94.6,1.902,33.943,58.0,122.0,71.0,2147043062.0,2147879012.0,2147746020.0,2147747638.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,95.3,1.899,33.947,58.0,122.0,70.0,2147043062.0,2147879012.0,2147746020.0,2147747638.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,96.1,1.928,33.962,58.0,122.0,70.0,2147042660.0,2147883995.0,2147747337.0,2147739126.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,96.7,1.928,33.962,57.0,120.0,69.0,2147038692.0,2147883520.0,2147743990.0,2147732416.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,97.7,1.98,33.973,57.0,118.0,69.0,2147038491.0,2147886838.0,2147749412.0,2147724498.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,98.2,2.032,33.989,57.0,118.0,69.0,2147038491.0,2147886838.0,2147749412.0,2147724498.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,98.8,2.032,33.989,56.0,120.0,70.0,2147039497.0,2147883446.0,2147745042.0,2147715026.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,99.4,2.117,34.007,58.0,123.0,68.0,2147039497.0,2147883446.0,2147745042.0,2147715026.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,100.3,2.219,34.021,58.0,123.0,68.0,2147035254.0,2147881691.0,2147744548.0,2147709412.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,101.0,2.219,34.021,59.0,126.0,70.0,2147031424.0,2147885476.0,2147746240.0,2147701668.0
