datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,0.5,3.193,34.675,nan,nan,nan,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,0.7,3.193,34.675,68.0,121.0,58.5,2294109064.0,2289893915.0,2288138998.0,2330609426.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1.1,3.178,34.69,69.0,121.0,28.0,2235253430.0,2251511076.0,2245271570.0,2266034898.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1.3,3.176,34.693,68.0,113.0,68.0,2244531684.0,2254559094.0,2251505526.0,2280655387.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1.5,3.187,34.682,96.0,218.0,71.0,2244531684.0,2254559094.0,2251505526.0,2280655387.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1.8,3.168,34.695,68.0,113.0,70.0,2222020699.0,2234771282.0,2232071689.0,2254091264.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,2.0,3.185,34.686,69.0,146.0,68.0,2225652233.0,2239476425.0,2237605494.0,2262557284.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,2.2,3.175,34.692,69.0,119.0,70.0,2227294409.0,2242676114.0,2242680594.0,2271635300.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,2.4,3.189,34.682,67.0,116.0,67.0,2241017334.0,2255054656.0,2254818084.0,2287820946.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,2.6,3.188,34.679,67.0,110.0,70.0,2229676324.0,2246428909.0,2248013138.0,2280792740.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,2.8,3.169,34.699,70.0,116.0,69.0,2232599634.0,2249661796.0,2249724315.0,2282211465.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,3.0,3.182,34.686,71.0,114.0,68.0,2225682898.0,2244229147.0,2244616182.0,2275966052.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,3.2,3.188,34.687,71.0,115.0,70.0,2210853193.0,2224269915.0,2226126656.0,2253974582.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,3.4,3.19,34.686,71.0,117.0,67.0,2214176173.0,2228408841.0,2232718482.0,2265938816.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,3.6,3.172,34.686,68.0,114.0,67.0,2214343533.0,2234140982.0,2235567113.0,2265338203.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,3.8,3.19,34.686,72.0,116.0,70.0,2206464219.0,2219770194.0,2221638244.0,2248327661.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,4.0,3.191,34.686,73.0,114.0,70.0,2204542811.0,2224188105.0,2224595392.0,2249142345.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,4.2,3.17,34.687,70.0,109.0,69.0,2194083520.0,2210253860.0,2210342171.0,2229682203.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,4.4,3.175,34.686,70.0,109.0,70.0,2187975296.0,2201531776.0,2202119222.0,2219909193.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,4.6,3.194,34.687,71.0,113.0,66.0,2194047680.0,2206958390.0,2210164297.0,2234921956.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,4.8,3.191,34.687,76.0,114.0,68.0,2190809993.0,2203958747.0,2207576886.0,2231681947.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,5.0,3.193,34.686,75.0,115.0,69.0,2187747419.0,2200226724.0,2202295021.0,2222518994.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,5.2,3.197,34.687,77.0,112.0,72.0,2191549257.0,2205451867.0,2208089782.0,2231099364.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,5.5,3.195,34.687,78.0,117.0,68.0,2186022701.0,2197879734.0,2200933604.0,2222590226.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,5.7,3.191,34.688,80.0,113.0,70.0,2186022701.0,2197879734.0,2200933604.0,2222590226.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,6.0,3.19,34.688,78.0,120.0,70.0,2186022701.0,2197879734.0,2200933604.0,2222590226.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,6.2,3.19,34.687,81.0,114.0,67.0,2178226422.0,2187204854.0,2190587584.0,2209735945.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,6.4,3.191,34.688,83.0,111.0,68.0,2178226422.0,2187204854.0,2190587584.0,2209735945.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,6.7,3.19,34.688,70.0,122.0,76.0,2166341513.0,2172121828.0,2174414564.0,2186647341.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,6.9,3.193,34.688,80.0,117.0,63.0,2179284854.0,2188307154.0,2192309184.0,2213237979.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,7.1,3.191,34.688,77.0,108.0,72.0,2175463826.0,2183881481.0,2187149586.0,2205309412.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,7.3,3.191,34.688,80.0,121.0,67.0,2173349897.0,2180818934.0,2184555885.0,2202654683.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,7.5,3.193,34.688,82.0,115.0,70.0,2173349897.0,2180818934.0,2184555885.0,2202654683.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,7.7,3.188,34.686,80.0,120.0,69.0,2169310299.0,2175125888.0,2179008109.0,2195897526.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,7.9,3.187,34.688,77.0,136.0,63.0,2169310299.0,2175125888.0,2179008109.0,2195897526.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,8.1,3.186,34.688,84.0,113.0,69.0,2169310299.0,2175125888.0,2179008109.0,2195897526.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,8.4,3.185,34.688,84.0,115.0,71.0,2169405129.0,2175512338.0,2179258176.0,2195796717.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,8.7,3.186,34.688,86.0,112.0,69.0,2169047131.0,2175154605.0,2178766820.0,2195048475.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,8.9,3.19,34.689,98.0,117.0,58.0,2169047131.0,2175154605.0,2178766820.0,2195048475.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,9.1,3.19,34.689,87.0,120.0,69.0,2169047131.0,2175154605.0,2178766820.0,2195048475.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,9.4,3.191,34.688,88.0,116.0,71.0,2167763072.0,2173332516.0,2176976822.0,2192875300.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,9.7,3.194,34.687,90.0,111.0,69.0,2167763072.0,2173332516.0,2176976822.0,2192875300.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,9.9,3.199,34.687,90.0,111.0,69.0,2166735076.0,2171903597.0,2175548480.0,2191050322.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,10.4,3.197,34.687,90.0,111.0,69.0,2166735076.0,2171903597.0,2175548480.0,2191050322.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,11.2,3.192,34.688,91.0,118.0,68.0,2163930212.0,2166769078.0,2171275529.0,2187576566.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,12.2,3.192,34.688,91.0,120.0,71.0,2162376146.0,2164346477.0,2168893760.0,2184811620.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,12.6,3.192,34.688,91.0,120.0,71.0,2162376146.0,2164346477.0,2168893760.0,2184811620.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,13.4,3.201,34.686,94.0,120.0,69.0,2161545801.0,2162657152.0,2167376146.0,2183804489.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,14.4,3.198,34.685,95.0,115.0,70.0,2161999323.0,2163063442.0,2167950134.0,2184947803.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,15.7,3.196,34.685,98.0,118.0,67.0,2160484379.0,2160603026.0,2165516562.0,2182378715.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,16.4,3.196,34.686,99.0,114.0,71.0,2160484379.0,2160603026.0,2165516562.0,2182378715.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,17.2,3.196,34.686,99.0,114.0,71.0,2159803501.0,2159077824.0,2164199817.0,2181725092.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,18.4,3.199,34.685,101.0,114.0,71.0,2159375012.0,2158591424.0,2163489417.0,2180611730.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,19.5,3.201,34.685,104.0,116.0,70.0,2159808000.0,2158195867.0,2163610477.0,2182705664.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,20.1,3.201,34.686,104.0,116.0,70.0,2159808000.0,2158195867.0,2163610477.0,2182705664.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,21.2,3.201,34.686,101.0,117.0,68.0,2159180598.0,2156649746.0,2162227117.0,2182457636.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,22.6,3.199,34.685,105.0,118.0,70.0,2157260406.0,2154714550.0,2159563684.0,2177795520.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,23.5,3.199,34.685,103.0,113.0,67.0,2157260406.0,2154714550.0,2159563684.0,2177795520.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,24.4,3.2,34.685,103.0,113.0,67.0,2155627776.0,2153102921.0,2157368905.0,2173869842.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,25.7,3.201,34.685,105.0,113.0,69.0,2154552411.0,2152194907.0,2155989229.0,2171085376.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,26.5,3.201,34.685,103.0,122.0,68.0,2154552411.0,2152194907.0,2155989229.0,2171085376.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,27.4,3.201,34.685,103.0,122.0,68.0,2154552036.0,2152204562.0,2155990281.0,2171175058.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,28.9,3.204,34.685,102.0,122.0,68.0,2153727990.0,2151610505.0,2155002057.0,2168881801.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,30.0,3.203,34.685,100.0,116.0,70.0,2152821659.0,2150868900.0,2153853430.0,2166448347.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,31.5,3.204,34.685,105.0,116.0,72.0,2151968320.0,2150378258.0,2152908324.0,2163883958.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,32.4,3.204,34.685,104.0,119.0,71.0,2151968320.0,2150378258.0,2152908324.0,2163883958.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,33.3,3.203,34.685,104.0,119.0,71.0,2151542628.0,2149911716.0,2152262454.0,2162988662.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,34.7,3.203,34.685,103.0,114.0,67.0,2151290422.0,2149725430.0,2151935542.0,2162337947.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,35.7,3.203,34.684,104.0,125.0,68.0,2151107675.0,2149527451.0,2151640009.0,2161977819.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,36.5,3.202,34.685,104.0,114.0,69.0,2151107675.0,2149527451.0,2151640009.0,2161977819.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,37.3,3.202,34.684,104.0,114.0,69.0,2150822665.0,2149321856.0,2151275730.0,2161199296.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,38.2,3.201,34.685,104.0,115.0,67.0,2150704859.0,2149222006.0,2151106651.0,2160891492.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,38.7,3.201,34.685,104.0,115.0,67.0,2150704859.0,2149222006.0,2151106651.0,2160891492.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,39.5,3.201,34.685,105.0,118.0,70.0,2150791003.0,2149243492.0,2151184822.0,2161234642.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,40.4,3.202,34.685,105.0,116.0,67.0,2150614272.0,2149134098.0,2150957010.0,2160762770.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,41.5,3.201,34.685,105.0,113.0,68.0,2150488329.0,2148942774.0,2150681270.0,2160630884.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,42.6,3.201,34.685,107.0,149.0,68.0,2150369380.0,2148921252.0,2150590674.0,2160180352.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,42.8,3.201,34.685,107.0,149.0,68.0,2150369380.0,2148921252.0,2150590674.0,2160180352.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,43.8,3.202,34.685,103.0,116.0,69.0,2150219465.0,2148829814.0,2150409654.0,2159730834.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,44.7,3.201,34.685,108.0,117.0,70.0,2150005092.0,2148757824.0,2150218066.0,2158956461.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,45.5,3.201,34.684,105.0,124.0,71.0,2149772041.0,2148601856.0,2149911131.0,2158344932.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,46.2,3.2,34.686,106.0,113.0,68.0,2149535058.0,2148525741.0,2149708608.0,2157456073.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,46.4,3.2,34.686,106.0,113.0,68.0,2149535058.0,2148525741.0,2149708608.0,2157456073.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,47.0,3.199,34.686,103.0,114.0,67.0,2149283712.0,2148462180.0,2149522395.0,2156493558.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,47.5,3.199,34.686,104.0,116.0,69.0,2149040557.0,2148380946.0,2149303296.0,2155608987.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,48.1,3.201,34.688,104.0,115.0,71.0,2148884955.0,2148349266.0,2149193792.0,2155019456.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,48.4,3.201,34.688,104.0,115.0,71.0,2148884955.0,2148349266.0,2149193792.0,2155019456.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,49.0,3.201,34.688,105.0,113.0,71.0,2148772068.0,2148315538.0,2149099446.0,2154591771.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,49.7,3.199,34.686,105.0,115.0,69.0,2148697225.0,2148279762.0,2149018358.0,2154371236.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,50.4,3.2,34.687,106.0,113.0,69.0,2148779584.0,2148276809.0,2149045366.0,2154810368.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,51.0,3.2,34.687,103.0,115.0,70.0,2148994514.0,2148323181.0,2149201682.0,2155674358.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,51.6,3.2,34.686,103.0,113.0,68.0,2149201133.0,2148374701.0,2149361837.0,2156486710.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,52.1,3.2,34.686,105.0,115.0,69.0,2149228288.0,2148337417.0,2149317220.0,2156747629.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,52.7,3.206,34.691,105.0,114.0,68.0,2149203218.0,2148301275.0,2149250304.0,2156746258.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,53.3,3.202,34.69,103.0,114.0,69.0,2149264502.0,2148320877.0,2149306870.0,2156969920.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,53.7,3.202,34.69,104.0,125.0,68.0,2149264502.0,2148320877.0,2149306870.0,2156969920.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,54.1,3.202,34.69,104.0,125.0,68.0,2149290285.0,2148326144.0,2149318500.0,2157084699.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,54.6,3.202,34.69,106.0,125.0,71.0,2149296649.0,2148314075.0,2149301467.0,2157164672.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,55.4,3.213,34.695,103.0,112.0,68.0,2149317760.0,2148302729.0,2149286784.0,2157314093.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,56.1,3.215,34.698,102.0,115.0,67.0,2149319936.0,2148298669.0,2149277622.0,2157361810.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,56.5,3.215,34.698,102.0,115.0,67.0,2149319936.0,2148298669.0,2149277622.0,2157361810.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,57.1,3.217,34.699,102.0,123.0,70.0,2149161426.0,2148248356.0,2149142253.0,2156789257.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,57.9,3.217,34.699,103.0,115.0,68.0,2148994861.0,2148208000.0,2149008365.0,2156171437.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,58.5,3.213,34.697,101.0,120.0,68.0,2148994861.0,2148208000.0,2149008365.0,2156171437.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,59.1,3.208,34.695,101.0,120.0,68.0,2148842358.0,2148170349.0,2148882505.0,2155607067.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,59.9,3.208,34.695,106.0,113.0,70.0,2148824018.0,2148157293.0,2148854610.0,2155574336.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,60.4,3.212,34.697,106.0,113.0,70.0,2148824018.0,2148157293.0,2148854610.0,2155574336.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,61.1,3.222,34.703,105.0,113.0,69.0,2148990262.0,2148185508.0,2148961645.0,2156301805.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,61.9,3.222,34.703,103.0,110.0,69.0,2149032576.0,2148170020.0,2148946889.0,2156597604.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,62.7,3.22,34.702,108.0,111.0,69.0,2148930514.0,2148142400.0,2148856137.0,2156221494.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,63.0,3.22,34.702,108.0,111.0,69.0,2148930514.0,2148142400.0,2148856137.0,2156221494.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,63.7,3.22,34.702,102.0,116.0,70.0,2148872777.0,2148131538.0,2148819949.0,2155964544.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,64.4,3.219,34.701,103.0,117.0,68.0,2148872777.0,2148131538.0,2148819949.0,2155964544.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,64.9,3.219,34.701,103.0,117.0,68.0,2148733211.0,2148103241.0,2148710262.0,2155439058.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,65.6,3.216,34.699,105.0,126.0,69.0,2148573888.0,2148064667.0,2148584164.0,2154801270.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,66.6,3.226,34.706,99.0,124.0,69.0,2148586889.0,2148070354.0,2148599634.0,2154838564.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,66.8,3.226,34.706,99.0,124.0,69.0,2148586889.0,2148070354.0,2148599634.0,2154838564.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,67.7,3.233,34.712,102.0,132.0,71.0,2148604205.0,2148070336.0,2148608192.0,2154933037.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,68.5,3.236,34.711,103.0,146.0,68.0,2148493485.0,2148048996.0,2148515812.0,2154506441.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,69.3,3.243,34.718,99.0,129.0,70.0,2148384996.0,2148024356.0,2148427794.0,2154081097.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,69.5,3.243,34.718,99.0,129.0,70.0,2148384996.0,2148024356.0,2148427794.0,2154081097.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,70.4,3.246,34.721,98.0,114.0,71.0,2148361069.0,2148016411.0,2148405238.0,2154009718.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,71.1,3.257,34.728,98.0,111.0,69.0,2148280100.0,2148004790.0,2148344091.0,2153646866.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,71.6,3.257,34.728,99.0,109.0,68.0,2148280100.0,2148004790.0,2148344091.0,2153646866.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,72.2,3.26,34.732,99.0,109.0,68.0,2148151936.0,2147984521.0,2148270336.0,2153098139.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,72.9,3.26,34.732,97.0,113.0,71.0,2148087332.0,2147980864.0,2148232822.0,2152804562.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,73.5,3.264,34.733,96.0,113.0,70.0,2148087332.0,2147980864.0,2148232822.0,2152804562.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,74.0,3.262,34.731,96.0,113.0,70.0,2148025280.0,2147968438.0,2148199533.0,2152530642.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,74.7,3.262,34.731,100.0,110.0,69.0,2147985691.0,2147964818.0,2148180516.0,2152356827.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,75.4,3.256,34.729,97.0,113.0,69.0,2147985691.0,2147964818.0,2148180516.0,2152356827.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,75.9,3.256,34.729,97.0,113.0,69.0,2147923913.0,2147960420.0,2148137289.0,2152082240.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,76.7,3.264,34.734,95.0,112.0,68.0,2147868205.0,2147958006.0,2148120832.0,2151838710.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,77.6,3.267,34.736,94.0,110.0,68.0,2147812315.0,2147953344.0,2148097289.0,2151547026.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,77.8,3.267,34.736,94.0,110.0,68.0,2147812315.0,2147953344.0,2148097289.0,2151547026.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,78.8,3.271,34.738,94.0,123.0,70.0,2147716443.0,2147942774.0,2148047021.0,2151120996.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,79.6,3.271,34.738,98.0,113.0,70.0,2147673453.0,2147939483.0,2148025581.0,2150915446.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,80.6,3.273,34.741,97.0,115.0,70.0,2147647716.0,2147936402.0,2148009664.0,2150786678.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,81.5,3.283,34.751,94.0,111.0,69.0,2147559478.0,2147927094.0,2147965440.0,2150423853.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,82.4,3.323,34.763,86.0,108.0,70.0,2147509019.0,2147925888.0,2147948160.0,2150153837.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,82.7,3.323,34.763,86.0,108.0,70.0,2147509019.0,2147925888.0,2147948160.0,2150153837.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,83.6,3.337,34.772,90.0,108.0,70.0,2147446948.0,2147924187.0,2147920283.0,2149840347.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,84.5,3.336,34.772,88.0,108.0,71.0,2147401124.0,2147917485.0,2147899026.0,2149629357.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,85.4,3.339,34.774,87.0,107.0,70.0,2147392960.0,2147917174.0,2147894034.0,2149607835.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,85.7,3.339,34.774,87.0,107.0,70.0,2147392960.0,2147917174.0,2147894034.0,2149607835.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,86.6,3.345,34.777,88.0,111.0,69.0,2147428096.0,2147918381.0,2147908790.0,2149776512.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,87.4,3.355,34.782,88.0,107.0,69.0,2147438765.0,2147916123.0,2147906697.0,2149853622.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,87.7,3.355,34.782,88.0,107.0,69.0,2147438765.0,2147916123.0,2147906697.0,2149853622.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,88.6,3.362,34.784,85.0,107.0,69.0,2147418697.0,2147913938.0,2147890432.0,2149760310.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,89.4,3.368,34.788,84.0,107.0,68.0,2147423405.0,2147912777.0,2147895670.0,2149799771.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,90.2,3.397,34.8,83.0,108.0,68.0,2147427977.0,2147915337.0,2147895945.0,2149801673.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,90.5,3.397,34.8,83.0,108.0,68.0,2147427977.0,2147915337.0,2147895945.0,2149801673.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,91.4,3.429,34.81,76.0,108.0,68.0,2147374043.0,2147911725.0,2147874331.0,2149551817.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,92.2,3.429,34.81,78.0,107.0,70.0,2147352073.0,2147909257.0,2147866742.0,2149449792.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,92.7,3.433,34.811,78.0,107.0,70.0,2147352073.0,2147909257.0,2147866742.0,2149449792.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,93.4,3.434,34.812,78.0,107.0,71.0,2147367204.0,2147911826.0,2147872128.0,2149518784.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,94.1,3.433,34.811,80.0,105.0,70.0,2147377334.0,2147912054.0,2147872137.0,2149572123.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,94.4,3.433,34.811,80.0,105.0,70.0,2147377334.0,2147912054.0,2147872137.0,2149572123.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,95.3,3.437,34.812,80.0,106.0,69.0,2147363812.0,2147910509.0,2147867026.0,2149505737.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,96.1,3.442,34.812,77.0,106.0,69.0,2147318646.0,2147909860.0,2147850660.0,2149306496.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,96.5,3.442,34.812,77.0,106.0,69.0,2147318646.0,2147909860.0,2147850660.0,2149306496.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,97.3,3.442,34.813,77.0,111.0,70.0,2147311067.0,2147906688.0,2147842688.0,2149266688.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,98.2,3.444,34.812,77.0,108.0,70.0,2147316635.0,2147907392.0,2147847122.0,2149292178.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,99.0,3.444,34.812,76.0,110.0,70.0,2147303259.0,2147907876.0,2147839862.0,2149234779.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,99.5,3.438,34.811,76.0,110.0,70.0,2147303259.0,2147907876.0,2147839862.0,2149234779.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,100.3,3.439,34.812,78.0,107.0,69.0,2147292955.0,2147907849.0,2147835136.0,2149200530.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,101.1,3.443,34.812,79.0,106.0,69.0,2147294381.0,2147903158.0,2147836068.0,2149186102.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,101.6,3.443,34.812,79.0,106.0,69.0,2147294381.0,2147903158.0,2147836068.0,2149186102.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,102.3,3.445,34.812,79.0,108.0,70.0,2147279552.0,2147909568.0,2147832365.0,2149126848.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,103.1,3.445,34.812,77.0,107.0,71.0,2147263021.0,2147907776.0,2147828873.0,2149024009.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,103.6,3.447,34.813,77.0,107.0,71.0,2147263021.0,2147907776.0,2147828873.0,2149024009.0
