datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,0.0,nan,nan,190.0,610.0,66.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,0.2,nan,nan,185.0,600.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,0.4,nan,nan,188.0,604.0,63.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,0.6,9.358,33.849,186.0,632.0,68.0,2457093769.0,2438771044.0,2439233956.0,2517531026.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,1.0,9.354,33.851,191.0,616.0,67.0,2407996507.0,2391280813.0,2399770240.0,2487205275.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,1.3,9.352,33.853,188.0,624.0,65.0,2407996507.0,2391280813.0,2399770240.0,2487205275.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,1.6,9.265,33.868,194.0,617.0,69.0,2407996507.0,2391280813.0,2399770240.0,2487205275.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,2.0,9.347,33.861,196.0,603.0,64.0,2372221851.0,2354761024.0,2364667565.0,2446377408.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,2.3,9.345,33.86,193.0,655.0,77.0,2372221851.0,2354761024.0,2364667565.0,2446377408.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,2.6,9.345,33.861,192.0,666.0,70.0,2337973120.0,2317139465.0,2331765074.0,2417568676.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,2.9,9.345,33.86,201.0,671.0,66.0,2337973120.0,2317139465.0,2331765074.0,2417568676.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,3.2,9.345,33.861,203.0,637.0,69.0,2291680146.0,2270502317.0,2285607588.0,2362142272.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,3.5,9.346,33.861,212.0,617.0,64.0,2291680146.0,2270502317.0,2285607588.0,2362142272.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,3.8,9.345,33.861,210.0,604.0,69.0,2291680146.0,2270502317.0,2285607588.0,2362142272.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,4.1,9.345,33.859,221.0,648.0,68.0,2264509622.0,2244779337.0,2259047744.0,2327180397.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,4.4,9.32,33.862,230.0,633.0,61.0,2264509622.0,2244779337.0,2259047744.0,2327180397.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,4.8,9.317,33.863,232.0,662.0,67.0,2267254765.0,2236797284.0,2255281828.0,2336640365.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,5.1,9.322,33.86,231.0,638.0,73.0,2267254765.0,2236797284.0,2255281828.0,2336640365.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,5.5,9.326,33.861,253.0,654.0,69.0,2267254765.0,2236797284.0,2255281828.0,2336640365.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,5.8,9.308,33.863,261.0,650.0,75.0,2244454390.0,2215584822.0,2231966098.0,2303631561.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,6.2,9.31,33.862,272.0,629.0,67.0,2244454390.0,2215584822.0,2231966098.0,2303631561.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,6.5,9.308,33.863,279.0,634.0,67.0,2224470665.0,2197524672.0,2211663122.0,2273749110.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,6.9,9.304,33.863,287.0,683.0,70.0,2224470665.0,2197524672.0,2211663122.0,2273749110.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,7.3,9.305,33.862,299.0,620.0,71.0,2224470665.0,2197524672.0,2211663122.0,2273749110.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,7.6,9.293,33.865,305.0,695.0,70.0,2217273993.0,2190779044.0,2204035794.0,2262676781.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,8.1,9.288,33.863,348.0,654.0,69.0,2217273993.0,2190779044.0,2204035794.0,2262676781.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,8.4,9.285,33.865,347.0,672.0,67.0,2202806683.0,2177146112.0,2188552329.0,2240410331.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,8.7,9.285,33.864,354.0,651.0,67.0,2202806683.0,2177146112.0,2188552329.0,2240410331.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,9.1,9.277,33.866,404.0,635.0,70.0,2202806683.0,2177146112.0,2188552329.0,2240410331.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,9.5,9.275,33.866,417.0,691.0,66.0,2194549257.0,2171329984.0,2181104722.0,2226781906.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,9.9,9.27,33.866,467.0,645.0,69.0,2194549257.0,2171329984.0,2181104722.0,2226781906.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,10.7,9.267,33.867,535.0,642.0,67.0,2181488155.0,2161817746.0,2169006994.0,2205122614.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,11.7,9.262,33.87,633.0,649.0,72.0,2177878838.0,2159489216.0,2165852708.0,2198778569.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,12.5,9.259,33.87,665.0,730.0,70.0,2172864109.0,2157028205.0,2162241389.0,2190205421.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,13.0,9.259,33.87,665.0,730.0,70.0,2172864109.0,2157028205.0,2162241389.0,2190205421.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,13.8,9.255,33.871,708.0,671.0,69.0,2165920137.0,2153292187.0,2156927360.0,2178300288.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,14.5,9.25,33.872,708.0,671.0,69.0,2163808886.0,2152360475.0,2155473142.0,2174546011.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,15.2,9.246,33.873,724.0,670.0,67.0,2163808886.0,2152360475.0,2155473142.0,2174546011.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,16.1,9.239,33.874,724.0,685.0,69.0,2159637275.0,2150751506.0,2152937069.0,2167491282.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,16.5,9.239,33.874,724.0,685.0,69.0,2159637275.0,2150751506.0,2152937069.0,2167491282.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,17.4,9.232,33.875,742.0,700.0,71.0,2156369188.0,2149740434.0,2151242834.0,2162047488.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,18.3,9.223,33.875,752.0,648.0,69.0,2153531977.0,2148999305.0,2149941165.0,2157427986.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,19.4,9.218,33.875,734.0,701.0,69.0,2152583341.0,2148854747.0,2149628397.0,2155930596.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,19.6,9.218,33.875,734.0,701.0,69.0,2152583341.0,2148854747.0,2149628397.0,2155930596.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,20.7,9.204,33.876,756.0,695.0,72.0,2151324013.0,2148488438.0,2149003977.0,2153820361.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,21.7,9.201,33.876,763.0,714.0,70.0,2150990701.0,2148365531.0,2148798134.0,2153202514.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,22.6,9.199,33.876,775.0,682.0,71.0,2150158372.0,2148206784.0,2148488493.0,2151885248.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,23.1,9.197,33.876,775.0,682.0,71.0,2150158372.0,2148206784.0,2148488493.0,2151885248.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,23.9,9.197,33.876,817.0,683.0,71.0,2149381613.0,2148075913.0,2148231076.0,2150678244.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,24.4,9.195,33.877,817.0,683.0,71.0,2149381613.0,2148075913.0,2148231076.0,2150678244.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,25.3,9.186,33.877,787.0,657.0,71.0,2149186203.0,2148051748.0,2148172425.0,2150375597.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,26.4,9.181,33.877,809.0,733.0,71.0,2148867849.0,2147999094.0,2148065609.0,2149876452.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,27.3,9.177,33.877,816.0,635.0,71.0,2148453805.0,2147949165.0,2147958537.0,2149260224.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,27.6,9.177,33.877,816.0,635.0,71.0,2148453805.0,2147949165.0,2147958537.0,2149260224.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,28.6,9.172,33.878,828.0,663.0,70.0,2148262930.0,2147930870.0,2147915053.0,2148983826.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,29.6,9.168,33.877,868.0,636.0,71.0,2148133229.0,2147913398.0,2147885001.0,2148790235.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,30.5,9.156,33.878,823.0,666.0,70.0,2148066962.0,2147909522.0,2147867126.0,2148693906.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,30.8,9.156,33.878,823.0,666.0,70.0,2148066962.0,2147909522.0,2147867126.0,2148693906.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,31.8,9.147,33.878,847.0,616.0,70.0,2147873801.0,2147897737.0,2147837440.0,2148433883.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,32.6,9.121,33.881,831.0,594.0,71.0,2147739611.0,2147896045.0,2147821878.0,2148283282.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,33.4,9.064,33.891,801.0,620.0,70.0,2147595465.0,2147888530.0,2147798500.0,2148101741.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,33.8,9.064,33.891,801.0,620.0,70.0,2147595465.0,2147888530.0,2147798500.0,2148101741.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,34.6,9.033,33.891,788.0,657.0,70.0,2147536868.0,2147882852.0,2147793179.0,2148029284.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,35.4,8.985,33.895,753.0,744.0,72.0,2147488301.0,2147880603.0,2147789942.0,2147972022.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,35.7,8.985,33.895,753.0,744.0,72.0,2147488301.0,2147880603.0,2147789942.0,2147972022.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,36.4,8.884,33.907,702.0,689.0,73.0,2147439744.0,2147882569.0,2147782848.0,2147911972.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,37.0,8.72,33.928,589.0,479.0,72.0,2147418294.0,2147878400.0,2147779300.0,2147887049.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,37.6,8.72,33.928,556.0,526.0,69.0,2147357348.0,2147876160.0,2147773824.0,2147822701.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,38.2,8.579,33.948,519.0,663.0,71.0,2147281462.0,2147875364.0,2147768603.0,2147748260.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,38.5,8.579,33.948,519.0,663.0,71.0,2147281462.0,2147875364.0,2147768603.0,2147748260.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,39.1,8.508,33.957,498.0,467.0,71.0,2147215241.0,2147877394.0,2147765787.0,2147686573.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,39.8,8.508,33.957,462.0,443.0,71.0,2147180077.0,2147877312.0,2147766601.0,2147653577.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,40.5,8.467,33.96,461.0,399.0,72.0,2147165019.0,2147874093.0,2147761993.0,2147644873.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,41.2,8.412,33.967,448.0,486.0,72.0,2147157668.0,2147875574.0,2147760685.0,2147636626.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,41.9,8.412,33.967,430.0,454.0,71.0,2147158601.0,2147874624.0,2147759049.0,2147634203.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,42.4,8.347,33.973,430.0,454.0,71.0,2147166528.0,2147872822.0,2147762852.0,2147638793.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,42.8,8.347,33.973,403.0,400.0,71.0,2147166528.0,2147872822.0,2147762852.0,2147638793.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,43.6,8.308,33.977,388.0,392.0,70.0,2147145883.0,2147875620.0,2147759606.0,2147617472.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,44.4,8.239,33.985,370.0,423.0,72.0,2147140406.0,2147877129.0,2147758381.0,2147610633.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,45.3,8.123,33.998,334.0,344.0,72.0,2147144896.0,2147877842.0,2147759003.0,2147622326.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,46.0,8.026,34.008,308.0,326.0,73.0,2147135908.0,2147875401.0,2147756022.0,2147621339.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,46.4,8.026,34.008,308.0,326.0,73.0,2147135908.0,2147875401.0,2147756022.0,2147621339.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,47.0,7.998,34.009,304.0,352.0,70.0,2147132992.0,2147876050.0,2147764516.0,2147619876.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,47.7,7.998,34.009,302.0,667.0,71.0,2147128091.0,2147876973.0,2147763702.0,2147606701.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,48.5,7.961,34.01,301.0,331.0,70.0,2147119222.0,2147877312.0,2147761590.0,2147604836.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,48.8,7.961,34.01,301.0,331.0,70.0,2147119222.0,2147877312.0,2147761590.0,2147604836.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,49.5,7.929,34.01,298.0,349.0,72.0,2147108982.0,2147878592.0,2147757513.0,2147598336.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,50.2,7.878,34.011,290.0,308.0,71.0,2147101485.0,2147874989.0,2147756818.0,2147592612.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,50.6,7.878,34.011,290.0,308.0,71.0,2147101485.0,2147874989.0,2147756818.0,2147592612.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,51.2,7.837,34.009,294.0,321.0,70.0,2147093604.0,2147878720.0,2147756342.0,2147583040.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,51.9,7.837,34.009,262.0,276.0,71.0,2147078601.0,2147877339.0,2147755072.0,2147569792.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,52.7,7.756,34.014,224.0,238.0,71.0,2147074834.0,2147880256.0,2147760283.0,2147561938.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,52.9,7.756,34.014,224.0,238.0,71.0,2147074834.0,2147880256.0,2147760283.0,2147561938.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,53.7,7.629,34.027,138.0,230.0,70.0,2147071817.0,2147874130.0,2147758326.0,2147560210.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,54.3,7.367,34.073,138.0,230.0,70.0,2147070226.0,2147881234.0,2147755995.0,2147560027.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,54.8,7.367,34.073,119.0,209.0,72.0,2147070226.0,2147881234.0,2147755995.0,2147560027.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,55.6,7.23,34.091,111.0,193.0,70.0,2147063917.0,2147876397.0,2147756205.0,2147557741.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,56.5,7.123,34.107,99.0,196.0,68.0,2147059849.0,2147880676.0,2147759853.0,2147554514.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,56.7,7.123,34.107,99.0,196.0,68.0,2147059849.0,2147880676.0,2147759853.0,2147554514.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,57.6,7.016,34.114,101.0,190.0,70.0,2147055817.0,2147877440.0,2147761947.0,2147551698.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,58.3,6.97,34.112,96.0,186.0,68.0,2147050861.0,2147874742.0,2147752137.0,2147547620.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,59.3,6.819,34.113,88.0,181.0,70.0,2147045101.0,2147875876.0,2147754889.0,2147537746.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,59.5,6.819,34.113,88.0,181.0,70.0,2147045101.0,2147875876.0,2147754889.0,2147537746.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,60.4,6.72,34.114,87.0,185.0,69.0,2147038500.0,2147874925.0,2147752219.0,2147537737.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,61.2,6.604,34.127,80.0,210.0,69.0,2147037083.0,2147875629.0,2147753371.0,2147535341.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,61.7,6.604,34.127,80.0,210.0,69.0,2147037083.0,2147875629.0,2147753371.0,2147535341.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,62.4,6.531,34.15,77.0,186.0,71.0,2147036644.0,2147876745.0,2147759405.0,2147533412.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,63.2,6.477,34.191,69.0,166.0,68.0,2147034422.0,2147877403.0,2147755593.0,2147532297.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,64.2,6.465,34.205,70.0,158.0,68.0,2147034770.0,2147877668.0,2147753636.0,2147529947.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,64.5,6.465,34.205,70.0,158.0,68.0,2147034770.0,2147877668.0,2147753636.0,2147529947.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,65.4,6.465,34.206,68.0,158.0,71.0,2147032658.0,2147881380.0,2147760027.0,2147532470.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,66.1,6.465,34.206,69.0,168.0,69.0,2147031341.0,2147877001.0,2147756626.0,2147530596.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,66.5,6.466,34.209,69.0,168.0,69.0,2147031341.0,2147877001.0,2147756626.0,2147530596.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,67.3,6.453,34.214,69.0,155.0,70.0,2147031844.0,2147876132.0,2147758518.0,2147533458.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,68.0,6.434,34.223,68.0,152.0,70.0,2147030226.0,2147878994.0,2147756297.0,2147532498.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,68.5,6.434,34.223,68.0,152.0,70.0,2147030226.0,2147878994.0,2147756297.0,2147532498.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,69.2,6.432,34.237,67.0,150.0,69.0,2147030198.0,2147878125.0,2147753371.0,2147534253.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,69.9,6.432,34.237,65.0,144.0,69.0,2147033572.0,2147882514.0,2147757458.0,2147535552.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,70.5,6.304,34.261,65.0,144.0,69.0,2147028937.0,2147879990.0,2147755062.0,2147531638.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,71.1,6.312,34.282,62.0,145.0,71.0,2147028937.0,2147879990.0,2147755062.0,2147531638.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,71.9,6.312,34.282,60.0,139.0,70.0,2147033929.0,2147876589.0,2147758281.0,2147533778.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,72.7,6.393,34.307,60.0,147.0,71.0,2147031917.0,2147882294.0,2147753700.0,2147533750.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,73.2,6.421,34.318,60.0,147.0,71.0,2147031917.0,2147882294.0,2147753700.0,2147533750.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,74.0,6.421,34.318,60.0,151.0,69.0,2147029842.0,2147881325.0,2147754358.0,2147533138.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,74.5,6.436,34.32,60.0,151.0,69.0,2147029842.0,2147881325.0,2147754358.0,2147533138.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,75.2,6.4,34.318,62.0,135.0,70.0,2147027977.0,2147881188.0,2147757906.0,2147533897.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,76.0,6.4,34.318,57.0,137.0,70.0,2147026843.0,2147880329.0,2147755218.0,2147530212.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,76.6,6.358,34.319,57.0,137.0,70.0,2147026294.0,2147880877.0,2147751917.0,2147532022.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,77.2,6.364,34.318,60.0,132.0,69.0,2147026294.0,2147880877.0,2147751917.0,2147532022.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,77.9,6.364,34.318,57.0,131.0,68.0,2147029421.0,2147878701.0,2147754816.0,2147528667.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,78.7,6.289,34.314,57.0,131.0,68.0,2147027510.0,2147880073.0,2147754313.0,2147531922.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,79.2,6.114,34.301,60.0,129.0,68.0,2147027510.0,2147880073.0,2147754313.0,2147531922.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,80.0,6.114,34.301,60.0,128.0,69.0,2147024621.0,2147882130.0,2147757851.0,2147533860.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,80.4,5.996,34.287,60.0,128.0,69.0,2147024621.0,2147882130.0,2147757851.0,2147533860.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,81.2,5.829,34.278,60.0,129.0,70.0,2147028068.0,2147882486.0,2147757120.0,2147534656.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,82.1,5.829,34.278,58.0,129.0,70.0,2147027968.0,2147880320.0,2147757440.0,2147535744.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,82.7,5.725,34.268,58.0,129.0,70.0,2147025819.0,2147880374.0,2147756854.0,2147535707.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,83.4,5.692,34.269,57.0,135.0,70.0,2147025819.0,2147880374.0,2147756854.0,2147535707.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,84.2,5.657,34.266,57.0,136.0,68.0,2147028205.0,2147877120.0,2147758774.0,2147535360.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,84.4,5.657,34.266,57.0,136.0,68.0,2147028205.0,2147877120.0,2147758774.0,2147535360.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,85.5,5.606,34.274,57.0,126.0,68.0,2147026285.0,2147881865.0,2147755392.0,2147536100.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,86.4,5.612,34.278,58.0,122.0,69.0,2147025170.0,2147883218.0,2147756141.0,2147536256.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,87.5,5.596,34.282,56.0,122.0,70.0,2147024950.0,2147879277.0,2147753572.0,2147534838.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,87.7,5.596,34.282,56.0,122.0,70.0,2147024950.0,2147879277.0,2147753572.0,2147534838.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,88.7,5.555,34.278,58.0,120.0,70.0,2147026752.0,2147880237.0,2147757348.0,2147536832.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,89.6,5.47,34.269,57.0,136.0,69.0,2147024713.0,2147881892.0,2147757010.0,2147530605.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,90.7,5.385,34.264,55.0,120.0,69.0,2147025371.0,2147880128.0,2147757714.0,2147530834.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,91.6,5.284,34.26,58.0,127.0,68.0,2147022043.0,2147877494.0,2147755510.0,2147533842.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,92.0,5.284,34.26,58.0,127.0,68.0,2147022043.0,2147877494.0,2147755510.0,2147533842.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,92.9,5.246,34.264,56.0,127.0,67.0,2147021869.0,2147881865.0,2147756836.0,2147535040.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,93.7,5.247,34.269,55.0,119.0,68.0,2147020525.0,2147879862.0,2147753325.0,2147533010.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,94.2,5.247,34.269,55.0,119.0,68.0,2147020525.0,2147879862.0,2147753325.0,2147533010.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,95.1,5.248,34.27,53.0,125.0,69.0,2147018980.0,2147881024.0,2147760941.0,2147530112.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,96.1,5.252,34.271,57.0,127.0,69.0,2147019629.0,2147878948.0,2147758619.0,2147530349.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,96.5,5.252,34.271,57.0,127.0,69.0,2147019629.0,2147878948.0,2147758619.0,2147530349.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,97.4,5.252,34.272,56.0,125.0,70.0,2147020187.0,2147877842.0,2147753280.0,2147531309.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,98.3,5.247,34.273,55.0,124.0,70.0,2147019529.0,2147882377.0,2147754825.0,2147530843.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,98.7,5.247,34.273,55.0,124.0,70.0,2147019529.0,2147882377.0,2147754825.0,2147530843.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,99.6,5.214,34.28,55.0,556.0,68.0,2147021604.0,2147881846.0,2147755053.0,2147525586.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,100.6,5.198,34.287,54.0,124.0,69.0,2147018505.0,2147877312.0,2147757074.0,2147527698.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,101.7,5.189,34.294,56.0,125.0,70.0,2147018989.0,2147880905.0,2147757961.0,2147529088.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,102.7,5.182,34.294,56.0,122.0,69.0,2147022747.0,2147882852.0,2147758400.0,2147526034.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,103.4,5.168,34.294,57.0,125.0,69.0,2147022866.0,2147877586.0,2147755035.0,2147523776.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,103.9,5.168,34.294,57.0,125.0,69.0,2147022866.0,2147877586.0,2147755035.0,2147523776.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,104.7,5.138,34.29,57.0,120.0,69.0,2147023131.0,2147879542.0,2147757622.0,2147521709.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,105.7,5.027,34.286,54.0,118.0,70.0,2147020882.0,2147884534.0,2147756086.0,2147523346.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,106.0,5.027,34.286,54.0,118.0,70.0,2147020882.0,2147884534.0,2147756086.0,2147523346.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,106.8,4.918,34.282,54.0,123.0,71.0,2147019108.0,2147881444.0,2147759524.0,2147523355.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,107.4,4.891,34.287,54.0,123.0,71.0,2147021421.0,2147881929.0,2147755126.0,2147526756.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,108.1,4.9,34.291,56.0,126.0,69.0,2147021421.0,2147881929.0,2147755126.0,2147526756.0
