datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-12-16 16:38:37,58.150064,-57.46731566666667,0.5,3.336,34.687,nan,nan,nan,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,1.0,3.336,34.689,75.0,117.0,72.0,2169231131.0,2166301970.0,2167365979.0,2176698578.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,1.2,3.343,34.671,77.0,147.0,72.0,2170560493.0,2167926427.0,2168944393.0,2178687012.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,1.6,3.36,34.668,78.0,115.0,73.0,2158639689.0,2161379995.0,2161161206.0,2164837001.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,1.8,3.361,34.668,79.0,119.0,72.0,2158639689.0,2161379995.0,2161161206.0,2164837001.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,2.2,3.361,34.669,77.0,118.0,72.0,2156791789.0,2159658697.0,2159731867.0,2163522166.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,2.5,3.359,34.67,75.0,110.0,66.0,2156791789.0,2159658697.0,2159731867.0,2163522166.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,2.9,3.359,34.668,79.0,113.0,75.0,2156791789.0,2159658697.0,2159731867.0,2163522166.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,3.2,3.359,34.67,77.0,118.0,72.0,2155843190.0,2158553508.0,2159044763.0,2163370742.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,3.6,3.359,34.671,80.0,114.0,70.0,2155843190.0,2158553508.0,2159044763.0,2163370742.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,4.0,3.36,34.67,79.0,119.0,73.0,2154709878.0,2157137956.0,2157832475.0,2162239168.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,4.3,3.36,34.67,81.0,114.0,64.0,2154709878.0,2157137956.0,2157832475.0,2162239168.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,4.7,3.359,34.671,76.0,148.0,72.0,2154709878.0,2157137956.0,2157832475.0,2162239168.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,5.0,3.36,34.67,79.0,118.0,72.0,2153030454.0,2155029165.0,2155736722.0,2159580864.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,5.5,3.36,34.67,80.0,120.0,72.0,2153030454.0,2155029165.0,2155736722.0,2159580864.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,5.9,3.36,34.67,78.0,119.0,71.0,2153815076.0,2155860406.0,2156789147.0,2161423168.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,6.2,3.36,34.669,81.0,111.0,76.0,2153815076.0,2155860406.0,2156789147.0,2161423168.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,6.6,3.361,34.669,78.0,118.0,73.0,2153815076.0,2155860406.0,2156789147.0,2161423168.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,6.9,3.363,34.67,79.0,122.0,72.0,2153454473.0,2155150125.0,2156303177.0,2161416256.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,7.4,3.363,34.671,80.0,114.0,73.0,2153454473.0,2155150125.0,2156303177.0,2161416256.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,7.9,3.36,34.67,78.0,119.0,71.0,2153178688.0,2154506989.0,2155845714.0,2161370166.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,8.3,3.363,34.67,83.0,137.0,72.0,2153178688.0,2154506989.0,2155845714.0,2161370166.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,8.8,3.371,34.67,79.0,128.0,71.0,2153178688.0,2154506989.0,2155845714.0,2161370166.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,9.2,3.368,34.671,80.0,117.0,73.0,2152580324.0,2153625545.0,2154970121.0,2160414308.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,9.7,3.373,34.672,80.0,117.0,73.0,2152580324.0,2153625545.0,2154970121.0,2160414308.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,10.4,3.373,34.672,79.0,114.0,73.0,2152486930.0,2153300361.0,2154767817.0,2160560960.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,11.6,3.368,34.67,78.0,115.0,70.0,2152276041.0,2152679442.0,2154327652.0,2160659556.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,12.6,3.368,34.67,77.0,120.0,72.0,2152121526.0,2152288649.0,2154006802.0,2160644553.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,13.1,3.368,34.67,77.0,120.0,72.0,2152121526.0,2152288649.0,2154006802.0,2160644553.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,14.1,3.366,34.67,79.0,115.0,73.0,2151715163.0,2151727177.0,2153379776.0,2159866614.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,14.6,3.362,34.67,79.0,115.0,73.0,2151715163.0,2151727177.0,2153379776.0,2159866614.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,15.6,3.364,34.67,80.0,118.0,72.0,2151420598.0,2151251776.0,2152905097.0,2159468498.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,16.8,3.365,34.67,86.0,117.0,72.0,2150914322.0,2150774464.0,2152259337.0,2158258934.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,17.8,3.364,34.669,77.0,119.0,72.0,2150530121.0,2150269732.0,2151676196.0,2157545115.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,18.3,3.349,34.669,77.0,119.0,72.0,2150530121.0,2150269732.0,2151676196.0,2157545115.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,19.3,3.346,34.67,81.0,120.0,73.0,2150420736.0,2150188306.0,2151538770.0,2157234505.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,20.2,3.344,34.671,77.0,116.0,71.0,2150224749.0,2149887542.0,2151216996.0,2156976932.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,21.2,3.364,34.671,78.0,113.0,73.0,2150308379.0,2149810057.0,2151210459.0,2157441901.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,21.4,3.364,34.671,78.0,113.0,73.0,2150308379.0,2149810057.0,2151210459.0,2157441901.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,22.2,3.373,34.669,79.0,117.0,73.0,2150489078.0,2149839744.0,2151343734.0,2158115602.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,22.9,3.373,34.669,79.0,122.0,74.0,2150527232.0,2149804598.0,2151347885.0,2158365942.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,23.5,3.339,34.67,80.0,119.0,72.0,2150528018.0,2149785225.0,2151335021.0,2158417280.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,23.8,3.339,34.67,80.0,119.0,72.0,2150528018.0,2149785225.0,2151335021.0,2158417280.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,24.6,3.338,34.67,78.0,121.0,71.0,2150460260.0,2149669376.0,2151207899.0,2158380160.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,25.3,3.336,34.669,76.0,126.0,72.0,2150243090.0,2149546331.0,2150986806.0,2157781906.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,25.9,3.336,34.669,80.0,116.0,73.0,2150138898.0,2149414034.0,2150819931.0,2157582957.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,26.3,3.336,34.669,80.0,114.0,71.0,2150138898.0,2149414034.0,2150819931.0,2157582957.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,26.7,3.336,34.669,80.0,114.0,71.0,2149848146.0,2149300114.0,2150569024.0,2156659748.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,27.5,3.338,34.671,77.0,120.0,72.0,2149669312.0,2149052205.0,2150255954.0,2156400969.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,28.1,3.375,34.671,80.0,117.0,70.0,2149456118.0,2148983552.0,2150078857.0,2155670747.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,28.7,3.375,34.671,78.0,116.0,73.0,2149292041.0,2148927542.0,2149946733.0,2155120356.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,29.4,3.376,34.672,81.0,113.0,73.0,2149155163.0,2148821769.0,2149778377.0,2154769069.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,30.1,3.376,34.672,81.0,129.0,74.0,2148962157.0,2148716754.0,2149575168.0,2154186221.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,30.5,3.376,34.672,77.0,117.0,70.0,2148962157.0,2148716754.0,2149575168.0,2154186221.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,31.0,3.376,34.672,77.0,117.0,70.0,2148818331.0,2148610962.0,2149405650.0,2153792274.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,31.7,3.38,34.671,80.0,118.0,71.0,2148701961.0,2148533156.0,2149260224.0,2153460681.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,32.5,3.375,34.671,82.0,122.0,74.0,2148554130.0,2148473782.0,2149123638.0,2152966802.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,33.2,3.375,34.671,80.0,118.0,71.0,2148442377.0,2148406518.0,2149000905.0,2152615725.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,33.8,3.375,34.671,78.0,117.0,72.0,2148327296.0,2148345142.0,2148875456.0,2152276397.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,34.5,3.376,34.671,79.0,115.0,73.0,2148251894.0,2148303012.0,2148797092.0,2152043053.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,34.8,3.376,34.671,79.0,115.0,73.0,2148251894.0,2148303012.0,2148797092.0,2152043053.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,35.5,3.381,34.672,76.0,116.0,74.0,2148172178.0,2148282697.0,2148736192.0,2151777033.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,36.2,3.385,34.673,81.0,117.0,71.0,2148082660.0,2148227053.0,2148630345.0,2151511488.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,36.7,3.385,34.673,78.0,116.0,73.0,2148082660.0,2148227053.0,2148630345.0,2151511488.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,37.1,3.385,34.673,78.0,116.0,73.0,2147981915.0,2148174070.0,2148520868.0,2151207625.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,37.8,3.384,34.672,80.0,115.0,72.0,2147887094.0,2148143707.0,2148446509.0,2150850112.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,38.3,3.385,34.672,78.0,115.0,72.0,2147887094.0,2148143707.0,2148446509.0,2150850112.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,38.7,3.385,34.672,78.0,115.0,72.0,2147791076.0,2148113563.0,2148357046.0,2150505453.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,39.4,3.386,34.672,81.0,119.0,73.0,2147719131.0,2148071332.0,2148281188.0,2150297746.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,40.2,3.378,34.671,79.0,120.0,74.0,2147666349.0,2148046912.0,2148222134.0,2150129700.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,40.4,3.378,34.671,79.0,120.0,74.0,2147666349.0,2148046912.0,2148222134.0,2150129700.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,41.2,3.377,34.671,79.0,120.0,72.0,2147612196.0,2148032978.0,2148179739.0,2149940315.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,41.9,3.377,34.672,78.0,118.0,72.0,2147577645.0,2148014162.0,2148135725.0,2149818121.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,42.3,3.377,34.672,78.0,118.0,72.0,2147577645.0,2148014162.0,2148135725.0,2149818121.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,42.9,3.381,34.672,78.0,121.0,73.0,2147532928.0,2147997988.0,2148098477.0,2149687021.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,43.6,3.381,34.672,77.0,117.0,73.0,2147521938.0,2147993874.0,2148081380.0,2149641124.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,44.3,3.38,34.672,76.0,114.0,71.0,2147566756.0,2147990308.0,2148095780.0,2149857673.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,44.6,3.38,34.672,76.0,114.0,71.0,2147566756.0,2147990308.0,2148095780.0,2149857673.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,45.3,3.386,34.672,77.0,124.0,74.0,2147598537.0,2147995757.0,2148112731.0,2149985947.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,46.1,3.384,34.672,80.0,121.0,73.0,2147539163.0,2147982070.0,2148069595.0,2149764169.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,47.0,3.383,34.673,76.0,119.0,71.0,2147477988.0,2147974619.0,2148034176.0,2149525229.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,47.4,3.383,34.673,76.0,119.0,71.0,2147477988.0,2147974619.0,2148034176.0,2149525229.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,48.0,3.384,34.672,79.0,121.0,73.0,2147443693.0,2147960612.0,2148001252.0,2149385819.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,48.6,3.384,34.672,78.0,121.0,74.0,2147445723.0,2147962075.0,2148001691.0,2149409920.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,49.4,3.383,34.673,80.0,115.0,71.0,2147452653.0,2147958034.0,2148000676.0,2149472292.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,49.7,3.383,34.673,80.0,115.0,71.0,2147452653.0,2147958034.0,2148000676.0,2149472292.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,50.4,3.381,34.672,80.0,120.0,73.0,2147472886.0,2147954944.0,2147997988.0,2149567286.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,51.2,3.384,34.672,76.0,117.0,73.0,2147458532.0,2147952064.0,2147988306.0,2149527131.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,51.4,3.384,34.672,76.0,117.0,73.0,2147458532.0,2147952064.0,2147988306.0,2149527131.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,52.2,3.389,34.673,81.0,120.0,72.0,2147414747.0,2147943140.0,2147959168.0,2149361828.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,52.8,3.389,34.673,77.0,121.0,73.0,2147375744.0,2147936795.0,2147937819.0,2149197558.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,53.4,3.392,34.675,80.0,115.0,73.0,2147375744.0,2147936795.0,2147937819.0,2149197558.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,53.8,3.392,34.675,80.0,115.0,73.0,2147357897.0,2147936365.0,2147929115.0,2149146157.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,54.5,3.39,34.673,77.0,118.0,72.0,2147350939.0,2147936978.0,2147920731.0,2149109824.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,55.3,3.392,34.672,78.0,120.0,73.0,2147351725.0,2147933897.0,2147920411.0,2149134464.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,55.5,3.392,34.672,78.0,120.0,73.0,2147351725.0,2147933897.0,2147920411.0,2149134464.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,56.3,3.385,34.673,79.0,121.0,71.0,2147375890.0,2147932306.0,2147924342.0,2149232603.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,57.0,3.39,34.673,77.0,119.0,73.0,2147361883.0,2147932324.0,2147915821.0,2149191899.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,57.4,3.39,34.673,77.0,119.0,73.0,2147361883.0,2147932324.0,2147915821.0,2149191899.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,58.0,3.406,34.674,78.0,119.0,72.0,2147350080.0,2147927442.0,2147906514.0,2149149705.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,58.7,3.406,34.674,77.0,119.0,73.0,2147331840.0,2147924160.0,2147895936.0,2149085430.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,59.6,3.408,34.674,77.0,118.0,72.0,2147305234.0,2147923099.0,2147882587.0,2148974528.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,60.4,3.393,34.675,77.0,121.0,73.0,2147293897.0,2147921883.0,2147877988.0,2148920804.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,60.7,3.393,34.675,77.0,121.0,73.0,2147293897.0,2147921883.0,2147877988.0,2148920804.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,61.4,3.408,34.674,78.0,115.0,73.0,2147287085.0,2147919177.0,2147870994.0,2148886829.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,62.1,3.408,34.674,78.0,115.0,72.0,2147280027.0,2147914450.0,2147866139.0,2148852416.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,62.5,3.408,34.673,78.0,115.0,72.0,2147280027.0,2147914450.0,2147866139.0,2148852416.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,63.2,3.416,34.675,76.0,116.0,71.0,2147261037.0,2147917019.0,2147859309.0,2148779291.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,63.9,3.411,34.674,78.0,121.0,72.0,2147239689.0,2147909248.0,2147851355.0,2148694372.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,64.3,3.411,34.674,78.0,121.0,72.0,2147239689.0,2147909248.0,2147851355.0,2148694372.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,64.9,3.39,34.674,75.0,120.0,73.0,2147222454.0,2147910144.0,2147841298.0,2148613760.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,65.6,3.39,34.674,79.0,116.0,72.0,2147214134.0,2147908617.0,2147835529.0,2148579757.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,66.4,3.399,34.675,77.0,123.0,72.0,2147209216.0,2147910043.0,2147831844.0,2148581997.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,66.7,3.399,34.675,77.0,123.0,72.0,2147209216.0,2147910043.0,2147831844.0,2148581997.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,67.4,3.413,34.677,79.0,117.0,72.0,2147206811.0,2147908745.0,2147829860.0,2148565613.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,68.2,3.4,34.676,75.0,120.0,73.0,2147214244.0,2147911634.0,2147832118.0,2148602002.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,69.0,3.401,34.676,79.0,117.0,73.0,2147221129.0,2147910336.0,2147831277.0,2148651008.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,69.4,3.401,34.676,79.0,117.0,73.0,2147221129.0,2147910336.0,2147831277.0,2148651008.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,70.0,3.401,34.675,78.0,117.0,74.0,2147222381.0,2147907940.0,2147832182.0,2148632347.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,70.7,3.401,34.675,78.0,118.0,71.0,2147224978.0,2147905334.0,2147833042.0,2148678226.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,71.4,3.408,34.675,78.0,116.0,73.0,2147231689.0,2147909686.0,2147828772.0,2148703707.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,71.6,3.408,34.675,78.0,116.0,73.0,2147231689.0,2147909686.0,2147828772.0,2148703707.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,72.4,3.41,34.675,78.0,119.0,72.0,2147232877.0,2147905554.0,2147828534.0,2148707611.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,73.2,3.411,34.676,80.0,116.0,72.0,2147218742.0,2147908224.0,2147821668.0,2148657316.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,73.4,3.411,34.676,80.0,116.0,72.0,2147218742.0,2147908224.0,2147821668.0,2148657316.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,74.2,3.414,34.675,75.0,129.0,72.0,2147213147.0,2147907145.0,2147822500.0,2148627254.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,74.8,3.414,34.675,79.0,119.0,73.0,2147216612.0,2147907565.0,2147824356.0,2148657033.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,75.4,3.415,34.676,77.0,116.0,72.0,2147216612.0,2147907565.0,2147824356.0,2148657033.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,75.9,3.415,34.676,77.0,116.0,72.0,2147217508.0,2147902866.0,2147820918.0,2148668864.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,76.6,3.413,34.676,79.0,114.0,73.0,2147219273.0,2147908973.0,2147820580.0,2148685796.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,77.4,3.41,34.677,75.0,119.0,73.0,2147218404.0,2147904731.0,2147817152.0,2148670153.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,77.6,3.41,34.677,75.0,119.0,73.0,2147218404.0,2147904731.0,2147817152.0,2148670153.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,78.5,3.433,34.681,78.0,114.0,73.0,2147206354.0,2147905810.0,2147818624.0,2148624265.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,79.3,3.429,34.679,81.0,120.0,71.0,2147190390.0,2147908754.0,2147810834.0,2148548260.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,79.7,3.429,34.679,78.0,119.0,70.0,2147190390.0,2147908754.0,2147810834.0,2148548260.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,80.3,3.43,34.678,78.0,119.0,70.0,2147174592.0,2147907090.0,2147806308.0,2148471341.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,81.0,3.445,34.687,76.0,118.0,73.0,2147152621.0,2147903844.0,2147796937.0,2148359387.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,81.3,3.445,34.687,76.0,118.0,73.0,2147152621.0,2147903844.0,2147796937.0,2148359387.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,82.1,3.468,34.683,77.0,118.0,73.0,2147136777.0,2147904347.0,2147793517.0,2148287396.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,82.8,3.468,34.683,77.0,121.0,72.0,2147117476.0,2147906194.0,2147791798.0,2148205430.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,83.4,3.457,34.684,76.0,114.0,73.0,2147117476.0,2147906194.0,2147791798.0,2148205430.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,83.9,3.457,34.684,76.0,114.0,73.0,2147119396.0,2147902811.0,2147790857.0,2148209024.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,84.6,3.48,34.685,76.0,119.0,72.0,2147131483.0,2147902857.0,2147789696.0,2148259264.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,85.5,3.487,34.685,77.0,119.0,72.0,2147131958.0,2147901741.0,2147790381.0,2148282907.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,85.7,3.487,34.685,77.0,119.0,72.0,2147131958.0,2147901741.0,2147790381.0,2148282907.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,86.6,3.48,34.687,80.0,114.0,72.0,2147131520.0,2147899309.0,2147788278.0,2148270089.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,87.3,3.476,34.683,79.0,115.0,73.0,2147124178.0,2147897325.0,2147789769.0,2148235273.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,88.2,3.467,34.686,79.0,113.0,73.0,2147119990.0,2147900260.0,2147787666.0,2148195931.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,88.4,3.467,34.686,79.0,113.0,73.0,2147119990.0,2147900260.0,2147787666.0,2148195931.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,89.3,3.461,34.685,78.0,118.0,72.0,2147109888.0,2147901540.0,2147783798.0,2148166098.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,90.0,3.467,34.681,78.0,124.0,71.0,2147104795.0,2147901787.0,2147783798.0,2148130048.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,90.5,3.467,34.681,77.0,116.0,71.0,2147104795.0,2147901787.0,2147783798.0,2148130048.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,91.1,3.475,34.683,77.0,116.0,71.0,2147096822.0,2147902006.0,2147779757.0,2148095780.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,91.8,3.475,34.683,77.0,116.0,72.0,2147091337.0,2147899190.0,2147779794.0,2148064612.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,92.6,3.451,34.681,78.0,122.0,74.0,2147091209.0,2147902025.0,2147775926.0,2148044352.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,92.9,3.451,34.681,78.0,122.0,74.0,2147091209.0,2147902025.0,2147775926.0,2148044352.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,93.7,3.443,34.682,78.0,119.0,73.0,2147084580.0,2147904320.0,2147775131.0,2148029376.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,94.5,3.426,34.68,77.0,117.0,70.0,2147080576.0,2147905426.0,2147774555.0,2148014710.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,94.7,3.426,34.68,77.0,117.0,70.0,2147080576.0,2147905426.0,2147774555.0,2148014710.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,95.5,3.433,34.68,78.0,119.0,72.0,2147079332.0,2147899273.0,2147772324.0,2148003693.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,96.3,3.432,34.681,80.0,119.0,72.0,2147079268.0,2147902811.0,2147773321.0,2147990189.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,97.1,3.438,34.682,75.0,118.0,71.0,2147075913.0,2147901824.0,2147775305.0,2147982811.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,97.4,3.438,34.682,75.0,118.0,71.0,2147075913.0,2147901824.0,2147775305.0,2147982811.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,98.2,3.444,34.682,77.0,119.0,73.0,2147073974.0,2147902665.0,2147770633.0,2147972059.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,98.9,3.444,34.682,78.0,115.0,73.0,2147069961.0,2147905170.0,2147769965.0,2147960420.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,99.5,3.447,34.682,78.0,121.0,71.0,2147066697.0,2147904429.0,2147766701.0,2147942034.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,99.9,3.447,34.682,78.0,121.0,71.0,2147066697.0,2147904429.0,2147766701.0,2147942034.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,100.6,3.444,34.682,79.0,131.0,71.0,2147065984.0,2147901961.0,2147769920.0,2147935058.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,101.4,3.445,34.684,79.0,115.0,72.0,2147063469.0,2147902016.0,2147767131.0,2147933595.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,101.6,3.445,34.684,79.0,115.0,72.0,2147063469.0,2147902016.0,2147767131.0,2147933595.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,102.4,3.445,34.684,76.0,120.0,73.0,2147064429.0,2147902253.0,2147769426.0,2147921636.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,103.1,3.455,34.685,76.0,121.0,74.0,2147061403.0,2147900973.0,2147769462.0,2147916882.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,103.5,3.455,34.685,76.0,121.0,74.0,2147061403.0,2147900973.0,2147769462.0,2147916882.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,104.1,3.457,34.683,77.0,120.0,72.0,2147062070.0,2147900050.0,2147767524.0,2147902692.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,104.7,3.457,34.683,75.0,116.0,72.0,2147053997.0,2147903323.0,2147766674.0,2147877659.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,105.5,3.46,34.685,78.0,116.0,72.0,2147051849.0,2147902436.0,2147769344.0,2147852800.0
