datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-03 02:39:01,44.459049,-47.03960033333333,0.4,nan,nan,nan,nan,nan,2147067035.0,2147865503.0,2147769915.0,2147480475.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,0.7,13.052,32.416,160.0,201.5,68.0,2147066271.0,2147867583.0,2147769407.0,2147482120.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,1.2,13.05,32.417,161.0,214.0,70.0,2147067876.0,2147866806.0,2147765769.0,2147483995.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,1.4,13.05,32.419,162.0,198.0,67.0,2147064758.0,2147869869.0,2147764589.0,2147485376.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,1.7,13.042,32.421,165.0,190.0,68.0,2147064758.0,2147869869.0,2147764589.0,2147485376.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,2.0,13.052,32.418,167.0,212.0,72.0,2147060214.0,2147871826.0,2147762733.0,2147483584.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,2.3,13.051,32.419,161.0,204.0,66.0,2147062528.0,2147870308.0,2147764617.0,2147485805.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,2.6,13.052,32.42,166.0,213.0,68.0,2147062528.0,2147870308.0,2147764617.0,2147485805.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,2.8,13.052,32.421,161.0,200.0,69.0,2147062528.0,2147870308.0,2147764617.0,2147485805.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,3.1,13.05,32.421,160.0,215.0,60.0,2147058029.0,2147866779.0,2147766774.0,2147487597.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,3.4,13.051,32.421,164.0,211.0,68.0,2147058029.0,2147866779.0,2147766774.0,2147487597.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,3.6,13.046,32.423,162.0,207.0,68.0,2147016857.0,2147888700.0,2147757742.0,2147519633.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,3.9,13.046,32.423,162.0,198.0,70.0,2147016857.0,2147888700.0,2147757742.0,2147519633.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,4.2,13.046,32.423,168.0,204.0,69.0,2147059181.0,2147869558.0,2147764790.0,2147487369.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,4.5,13.046,32.423,166.0,193.0,59.0,2147059181.0,2147869558.0,2147764790.0,2147487369.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,4.8,13.047,32.423,167.0,193.0,67.0,2147059181.0,2147869558.0,2147764790.0,2147487369.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,5.1,13.048,32.422,159.0,197.0,66.0,2147056420.0,2147870290.0,2147764050.0,2147487533.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,5.6,13.049,32.422,159.0,206.0,66.0,2147056420.0,2147870290.0,2147764050.0,2147487533.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,5.9,13.049,32.422,165.0,203.0,70.0,2147053796.0,2147871469.0,2147762742.0,2147490285.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,6.2,13.047,32.422,161.0,199.0,67.0,2147053796.0,2147871469.0,2147762742.0,2147490285.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,6.5,13.049,32.422,164.0,194.0,67.0,2147054317.0,2147872502.0,2147762971.0,2147490093.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,6.8,13.051,32.421,167.0,213.0,68.0,2147054317.0,2147872502.0,2147762971.0,2147490093.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,7.1,13.049,32.422,168.0,223.0,69.0,2147054317.0,2147872502.0,2147762971.0,2147490093.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,7.4,13.05,32.422,167.0,205.0,69.0,2147053650.0,2147875867.0,2147765933.0,2147490185.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,7.7,13.05,32.421,165.0,199.0,69.0,2147053650.0,2147875867.0,2147765933.0,2147490185.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,8.0,13.05,32.421,161.0,204.0,69.0,2147051684.0,2147869586.0,2147764004.0,2147496036.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,8.3,13.051,32.42,167.0,191.0,69.0,2147051684.0,2147869586.0,2147764004.0,2147496036.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,8.7,13.051,32.421,161.0,196.0,68.0,2147051684.0,2147869586.0,2147764004.0,2147496036.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,9.0,13.049,32.421,168.0,199.0,70.0,2147051309.0,2147876909.0,2147763648.0,2147491547.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,9.3,13.049,32.421,161.0,196.0,67.0,2147051309.0,2147876909.0,2147763648.0,2147491547.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,9.7,13.049,32.42,169.0,210.0,68.0,2147049865.0,2147876315.0,2147764105.0,2147492370.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,10.0,13.048,32.421,169.0,210.0,68.0,2147049865.0,2147876315.0,2147764105.0,2147492370.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,10.7,13.046,32.421,165.0,204.0,67.0,2147048365.0,2147875894.0,2147763968.0,2147491721.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,11.3,13.014,32.427,177.0,203.0,69.0,2147050441.0,2147878400.0,2147765275.0,2147498697.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,11.6,13.014,32.427,177.0,203.0,69.0,2147050441.0,2147878400.0,2147765275.0,2147498697.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,12.3,12.963,32.437,172.0,200.0,67.0,2147045568.0,2147877952.0,2147763035.0,2147499684.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,13.0,12.924,32.444,199.0,206.0,68.0,2147045568.0,2147877952.0,2147763035.0,2147499684.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,13.5,12.924,32.444,199.0,206.0,68.0,2147045915.0,2147878427.0,2147761920.0,2147497115.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,14.4,12.846,32.461,177.0,209.0,68.0,2147044809.0,2147880649.0,2147763739.0,2147498934.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,15.0,12.846,32.461,183.0,206.0,68.0,2147041984.0,2147876891.0,2147759533.0,2147501732.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,15.6,12.722,32.485,187.0,213.0,71.0,2147041984.0,2147876891.0,2147759533.0,2147501732.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,16.3,12.682,32.489,187.0,213.0,71.0,2147042742.0,2147879277.0,2147761929.0,2147497856.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,16.9,12.682,32.489,202.0,208.0,69.0,2147041298.0,2147880868.0,2147765028.0,2147507181.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,17.4,12.648,32.493,187.0,208.0,70.0,2147041298.0,2147880868.0,2147765028.0,2147507181.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,18.3,12.605,32.498,187.0,208.0,70.0,2147041188.0,2147880621.0,2147762925.0,2147505216.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,18.8,12.605,32.498,190.0,214.0,69.0,2147041188.0,2147880621.0,2147762925.0,2147505216.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,19.6,12.562,32.503,203.0,209.0,70.0,2147036589.0,2147881554.0,2147763044.0,2147504557.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,20.2,12.492,32.508,203.0,209.0,70.0,2147038966.0,2147883858.0,2147761974.0,2147506221.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,20.8,12.492,32.508,197.0,210.0,70.0,2147034093.0,2147881718.0,2147761709.0,2147507547.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,21.4,12.468,32.508,195.0,210.0,70.0,2147034093.0,2147881718.0,2147761709.0,2147507547.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,22.3,12.428,32.51,195.0,210.0,70.0,2147030939.0,2147881810.0,2147759716.0,2147509796.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,22.9,12.428,32.51,203.0,222.0,182.0,2147030619.0,2147881645.0,2147761078.0,2147510016.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,23.5,12.359,32.512,201.0,215.0,70.0,2147030619.0,2147881645.0,2147761078.0,2147510016.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,24.2,12.333,32.511,201.0,215.0,70.0,2147028288.0,2147885805.0,2147762816.0,2147509522.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,24.8,12.333,32.511,224.0,218.0,94.0,2147025645.0,2147889188.0,2147763108.0,2147511204.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,25.3,12.264,32.514,224.0,218.0,94.0,2147025645.0,2147889188.0,2147763108.0,2147511204.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,26.2,12.138,32.52,228.0,568.0,70.0,2147024758.0,2147884370.0,2147761481.0,2147514742.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,26.9,12.138,32.52,230.0,226.0,70.0,2147024576.0,2147886409.0,2147762962.0,2147514825.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,27.5,11.957,32.538,248.0,665.0,112.0,2147024576.0,2147886409.0,2147762962.0,2147514825.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,28.3,11.635,32.558,248.0,665.0,112.0,2147023195.0,2147884425.0,2147758409.0,2147515593.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,29.0,11.635,32.558,270.0,229.0,92.0,2147020900.0,2147885476.0,2147761536.0,2147519881.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,29.7,11.493,32.571,245.0,256.0,76.0,2147020900.0,2147885476.0,2147761536.0,2147519881.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,30.6,11.145,32.593,245.0,256.0,76.0,2147020370.0,2147885540.0,2147757028.0,2147520000.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,31.5,10.839,32.606,258.0,241.0,74.0,2147015670.0,2147885266.0,2147758473.0,2147518363.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,32.4,10.531,32.605,267.0,255.0,73.0,2147016960.0,2147886665.0,2147758921.0,2147517805.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,32.8,10.531,32.605,267.0,255.0,73.0,2147016960.0,2147886665.0,2147758921.0,2147517805.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,33.6,10.258,32.624,289.0,248.0,74.0,2147017490.0,2147887451.0,2147758061.0,2147516617.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,34.2,10.116,32.64,288.0,255.0,74.0,2147014473.0,2147890075.0,2147755830.0,2147518976.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,34.6,10.116,32.64,294.0,635.0,76.0,2147014473.0,2147890075.0,2147755830.0,2147518976.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,35.1,10.116,32.64,294.0,635.0,76.0,2147013449.0,2147889883.0,2147760585.0,2147520914.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,35.6,10.062,32.642,287.0,253.0,73.0,2147012315.0,2147889033.0,2147756397.0,2147519963.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,36.1,10.062,32.642,282.0,260.0,73.0,2147007140.0,2147893357.0,2147757037.0,2147522925.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,36.6,9.981,32.643,280.0,268.0,76.0,2147005558.0,2147891273.0,2147757083.0,2147526473.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,37.1,9.981,32.643,265.0,248.0,74.0,2147005558.0,2147891273.0,2147757083.0,2147526473.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,37.6,9.917,32.632,269.0,235.0,75.0,2147005037.0,2147893293.0,2147758208.0,2147528832.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,38.1,9.917,32.632,260.0,255.0,74.0,2147003547.0,2147890441.0,2147756745.0,2147524589.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,38.6,9.625,32.629,239.0,256.0,74.0,2147003547.0,2147890441.0,2147756745.0,2147524589.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,39.0,9.625,32.629,239.0,256.0,74.0,2147005330.0,2147892178.0,2147754797.0,2147530066.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,39.5,8.425,32.63,233.0,230.0,188.0,2147002038.0,2147888100.0,2147755940.0,2147532644.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,39.8,8.425,32.63,254.0,455.0,93.0,2147000283.0,2147892973.0,2147755520.0,2147531803.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,40.2,7.402,32.728,232.0,477.0,157.0,2147001728.0,2147893814.0,2147757110.0,2147529554.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,40.4,7.402,32.728,260.0,2169.0,397.0,2146999177.0,2147890861.0,2147756461.0,2147535350.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,40.6,7.402,32.728,211.0,840.0,98.0,2146999232.0,2147897334.0,2147755008.0,2147534171.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,40.8,7.402,32.728,220.0,1216.0,159.0,2146995785.0,2147894336.0,2147755968.0,2147533851.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,41.0,7.402,32.728,204.0,205.0,76.0,2146995922.0,2147896868.0,2147756690.0,2147539108.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,41.3,7.475,32.941,186.0,304.0,73.0,2146995730.0,2147895616.0,2147755638.0,2147536512.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,41.6,7.475,32.941,194.0,194.0,76.0,2146991981.0,2147899437.0,2147755986.0,2147537499.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,41.8,7.475,32.941,194.0,194.0,76.0,2146991981.0,2147899437.0,2147755986.0,2147537499.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,42.2,6.965,33.038,174.0,196.0,77.0,2146994267.0,2147900946.0,2147755382.0,2147540708.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,42.6,6.965,33.038,163.0,223.0,109.0,2146991497.0,2147898432.0,2147753627.0,2147536941.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,43.0,6.965,33.038,146.0,187.0,76.0,2146989165.0,2147901906.0,2147755163.0,2147538505.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,43.4,5.35,33.075,171.0,1880.0,83.0,2146989165.0,2147901906.0,2147755163.0,2147538505.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,43.7,5.35,33.075,141.0,188.0,94.0,2146993508.0,2147897993.0,2147755309.0,2147539410.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,44.0,5.35,33.075,164.0,189.0,78.0,2146989787.0,2147899730.0,2147754651.0,2147541531.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,44.2,4.211,33.203,139.0,305.0,76.0,2146989787.0,2147899730.0,2147754651.0,2147541531.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,44.5,4.211,33.203,134.0,174.0,101.0,2146989860.0,2147900937.0,2147755227.0,2147539126.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,44.7,4.211,33.203,134.0,174.0,101.0,2146990966.0,2147898560.0,2147755904.0,2147541385.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,45.1,4.211,33.203,125.0,172.0,89.0,2146992384.0,2147896530.0,2147757412.0,2147540507.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,45.5,3.614,33.272,148.0,900.0,78.0,2146989732.0,2147897892.0,2147753545.0,2147540214.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,45.8,3.614,33.272,132.0,158.0,76.0,2146990400.0,2147897755.0,2147753910.0,2147541366.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,46.3,3.595,33.289,121.0,171.0,77.0,2146986459.0,2147897673.0,2147755254.0,2147542802.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,46.7,3.595,33.289,124.0,169.0,77.0,2146986459.0,2147897673.0,2147755254.0,2147542802.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,46.9,3.595,33.289,124.0,169.0,77.0,2146988452.0,2147901824.0,2147752073.0,2147540397.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,47.5,3.462,33.291,118.0,174.0,76.0,2146989110.0,2147901906.0,2147753920.0,2147544822.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,47.8,3.462,33.291,117.0,172.0,76.0,2146989110.0,2147901906.0,2147753920.0,2147544822.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,48.4,3.195,33.297,122.0,174.0,77.0,2146988854.0,2147900736.0,2147754267.0,2147543478.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,49.1,3.195,33.297,123.0,651.0,483.0,2146986486.0,2147897819.0,2147752000.0,2147543177.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,49.7,3.095,33.309,116.0,625.0,182.0,2146984896.0,2147899858.0,2147756132.0,2147540315.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,50.0,3.095,33.309,116.0,625.0,182.0,2146984896.0,2147899858.0,2147756132.0,2147540315.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,50.7,2.789,33.331,103.0,169.0,83.0,2146987556.0,2147896612.0,2147758052.0,2147543506.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,51.3,2.432,33.37,97.0,160.0,77.0,2146984758.0,2147899858.0,2147755940.0,2147540708.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,51.7,2.432,33.37,97.0,160.0,77.0,2146984758.0,2147899858.0,2147755940.0,2147540708.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,52.3,2.342,33.407,91.0,162.0,78.0,2146989485.0,2147899776.0,2147752905.0,2147542381.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,53.2,2.345,33.452,99.0,216.0,82.0,2146988370.0,2147899776.0,2147756242.0,2147541915.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,54.1,2.355,33.461,94.0,159.0,74.0,2146988361.0,2147899492.0,2147754880.0,2147541120.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,54.6,2.355,33.461,94.0,159.0,74.0,2146988361.0,2147899492.0,2147754880.0,2147541120.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,55.4,2.355,33.462,90.0,161.0,74.0,2146987894.0,2147895442.0,2147755035.0,2147542875.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,56.3,2.284,33.465,87.0,158.0,75.0,2146986697.0,2147895890.0,2147753472.0,2147544118.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,57.0,2.119,33.512,84.0,152.0,76.0,2146989577.0,2147895707.0,2147752237.0,2147541494.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,57.5,2.119,33.512,84.0,152.0,76.0,2146989577.0,2147895707.0,2147752237.0,2147541494.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,58.4,2.171,33.555,85.0,157.0,74.0,2146992658.0,2147901056.0,2147755510.0,2147539373.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,59.3,2.182,33.579,83.0,145.0,75.0,2146988260.0,2147896493.0,2147758025.0,2147539977.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,60.1,1.989,33.606,75.0,148.0,74.0,2146991360.0,2147899986.0,2147754203.0,2147543241.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,60.6,1.989,33.606,75.0,148.0,74.0,2146991360.0,2147899986.0,2147754203.0,2147543241.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,61.6,1.864,33.617,75.0,147.0,75.0,2146989238.0,2147897033.0,2147753929.0,2147542829.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,62.3,1.874,33.626,75.0,155.0,77.0,2146989458.0,2147894656.0,2147755190.0,2147541421.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,62.8,1.874,33.626,75.0,155.0,77.0,2146989458.0,2147894656.0,2147755190.0,2147541421.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,63.5,1.676,33.639,77.0,139.0,74.0,2146989229.0,2147897170.0,2147755766.0,2147540717.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,64.5,1.519,33.642,71.0,134.0,75.0,2146989942.0,2147905664.0,2147752996.0,2147540288.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,64.9,1.519,33.642,71.0,134.0,75.0,2146989942.0,2147905664.0,2147752996.0,2147540288.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,66.1,1.441,33.654,70.0,146.0,74.0,2146990948.0,2147897216.0,2147755035.0,2147537152.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,66.7,1.441,33.654,70.0,137.0,73.0,2146989248.0,2147900004.0,2147756105.0,2147540992.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,67.6,1.466,33.66,70.0,139.0,77.0,2146989248.0,2147900004.0,2147756105.0,2147540992.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,68.3,1.538,33.695,70.0,139.0,77.0,2146989833.0,2147897572.0,2147753600.0,2147540626.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,68.9,1.538,33.695,69.0,131.0,74.0,2146991597.0,2147900032.0,2147753508.0,2147541385.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,69.6,1.499,33.711,63.0,127.0,75.0,2146991597.0,2147900032.0,2147753508.0,2147541385.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,70.3,1.415,33.721,63.0,127.0,75.0,2146989019.0,2147899401.0,2147757522.0,2147540105.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,71.1,1.356,33.743,76.0,204.0,75.0,2146991698.0,2147897152.0,2147757028.0,2147540553.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,71.6,1.356,33.743,76.0,204.0,75.0,2146991698.0,2147897152.0,2147757028.0,2147540553.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,72.4,1.317,33.749,64.0,133.0,74.0,2146993142.0,2147898020.0,2147756452.0,2147537261.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,73.2,1.037,33.763,67.0,144.0,75.0,2146991478.0,2147895625.0,2147759835.0,2147537545.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,73.6,1.037,33.763,63.0,158.0,76.0,2146994066.0,2147896356.0,2147754651.0,2147537426.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,74.2,1.018,33.771,64.0,130.0,73.0,2146994066.0,2147896356.0,2147754651.0,2147537426.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,74.5,1.018,33.771,64.0,130.0,73.0,2146998134.0,2147897755.0,2147758262.0,2147539785.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,75.2,1.014,33.786,62.0,124.0,76.0,2146996470.0,2147896502.0,2147756790.0,2147539931.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,75.6,1.014,33.786,62.0,126.0,73.0,2146994038.0,2147896274.0,2147755949.0,2147535579.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,76.3,1.044,33.815,59.0,125.0,262.0,2146990738.0,2147896091.0,2147755181.0,2147538395.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,76.6,1.044,33.815,59.0,125.0,262.0,2146990738.0,2147896091.0,2147755181.0,2147538395.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,77.2,1.092,33.838,89.0,571.0,127.0,2146991067.0,2147896292.0,2147756150.0,2147536905.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,77.7,1.092,33.838,62.0,133.0,73.0,2146996342.0,2147898240.0,2147756224.0,2147533577.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,78.4,1.157,33.851,60.0,119.0,75.0,2146995245.0,2147900288.0,2147755510.0,2147531099.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,78.7,1.157,33.851,60.0,119.0,75.0,2146995245.0,2147900288.0,2147755510.0,2147531099.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,79.4,1.272,33.87,62.0,121.0,74.0,2146995437.0,2147896429.0,2147754048.0,2147537398.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,79.8,1.272,33.87,61.0,133.0,73.0,2146996845.0,2147895972.0,2147758546.0,2147532790.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,80.6,1.251,33.874,60.0,126.0,426.0,2146998144.0,2147897792.0,2147757933.0,2147534838.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,81.3,1.267,33.882,61.0,124.0,74.0,2146999360.0,2147897691.0,2147755245.0,2147538505.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,81.6,1.267,33.882,61.0,124.0,74.0,2146999360.0,2147897691.0,2147755245.0,2147538505.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,82.4,1.297,33.892,73.0,603.0,75.0,2146999332.0,2147896640.0,2147756800.0,2147535277.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,82.9,1.297,33.892,61.0,126.0,74.0,2146999076.0,2147899154.0,2147754880.0,2147533202.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,83.5,1.339,33.901,61.0,119.0,82.0,2146999076.0,2147899154.0,2147754880.0,2147533202.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,84.0,1.339,33.901,61.0,119.0,82.0,2146997796.0,2147896466.0,2147757220.0,2147535606.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,84.6,1.375,33.909,60.0,144.0,74.0,2146999689.0,2147895451.0,2147757229.0,2147535926.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,85.4,1.413,33.921,59.0,123.0,73.0,2147001636.0,2147893494.0,2147756498.0,2147535844.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,85.7,1.413,33.921,59.0,123.0,73.0,2147001636.0,2147893494.0,2147756498.0,2147535844.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,86.5,1.462,33.935,59.0,122.0,74.0,2147000521.0,2147892836.0,2147755885.0,2147531245.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,87.1,1.513,33.948,60.0,123.0,72.0,2146999817.0,2147896877.0,2147757321.0,2147533577.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,87.6,1.513,33.948,61.0,126.0,73.0,2146999817.0,2147896877.0,2147757321.0,2147533577.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,88.3,1.584,33.962,61.0,126.0,73.0,2147003254.0,2147891675.0,2147755739.0,2147535259.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,88.9,1.584,33.962,63.0,124.0,73.0,2147004178.0,2147892992.0,2147757330.0,2147532379.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,89.7,1.654,33.979,61.0,118.0,74.0,2147004178.0,2147892992.0,2147757330.0,2147532379.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,90.2,1.7,33.991,61.0,118.0,74.0,2147001133.0,2147894939.0,2147757696.0,2147532214.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,90.7,1.7,33.991,60.0,122.0,74.0,2147003072.0,2147892452.0,2147757376.0,2147532571.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,91.4,1.743,34.007,59.0,126.0,74.0,2147003072.0,2147892452.0,2147757376.0,2147532571.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,92.0,1.931,34.037,59.0,126.0,74.0,2147003291.0,2147893650.0,2147756114.0,2147532973.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,92.6,1.931,34.037,60.0,121.0,75.0,2147002477.0,2147892553.0,2147756534.0,2147533138.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,93.5,2.482,34.112,60.0,123.0,72.0,2147002477.0,2147892553.0,2147756534.0,2147533138.0
