datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,0.4,13.652,35.626,nan,nan,nan,nan,nan,nan,nan
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,0.8,13.65,35.624,78.0,128.0,63.0,2397720603.0,2393636452.0,2408579904.0,2452415469.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,1.0,13.65,35.624,77.0,123.0,66.0,2281729728.0,2309379483.0,2310130084.0,2338918656.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,1.2,13.654,35.641,78.0,126.0,65.0,2294349065.0,2317443602.0,2311223808.0,2340795227.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,1.4,13.651,35.638,80.0,127.0,64.0,2276397394.0,2306146761.0,2304154752.0,2338048521.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,1.6,13.653,35.628,78.0,123.0,71.0,2268040676.0,2298534217.0,2293248182.0,2318871634.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,1.8,13.65,35.63,78.0,122.0,64.0,2344908672.0,2361738075.0,2366046354.0,2430640832.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,2.0,13.651,35.631,77.0,121.0,65.0,2304203520.0,2329315904.0,2330504594.0,2373722752.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,2.2,13.647,35.631,78.0,125.0,5.0,2368652406.0,2379210002.0,2392587702.0,2471246354.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,2.4,13.647,35.631,77.0,123.0,64.0,2238096704.0,2273277851.0,2268524141.0,2287470921.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,2.6,13.64,35.632,82.0,122.0,67.0,2330747328.0,2347262336.0,2356747465.0,2422376996.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,2.8,13.64,35.632,82.0,122.0,68.0,2259117942.0,2293168667.0,2288018724.0,2316976521.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,3.0,13.641,35.632,77.0,109.0,70.0,2259117942.0,2293168667.0,2288018724.0,2316976521.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,3.3,13.641,35.632,80.0,122.0,67.0,2269584713.0,2299804251.0,2303180827.0,2344973184.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,3.5,13.641,35.631,79.0,120.0,64.0,2269584713.0,2299804251.0,2303180827.0,2344973184.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,4.0,13.641,35.632,83.0,123.0,68.0,2246944356.0,2279977133.0,2284723145.0,2322675858.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,4.3,13.641,35.632,82.0,119.0,61.0,2246944356.0,2279977133.0,2284723145.0,2322675858.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,4.6,13.64,35.632,78.0,116.0,64.0,2147022287.0,2147888240.0,2147760179.0,2147523148.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,4.8,13.64,35.633,81.0,121.0,69.0,2147022287.0,2147888240.0,2147760179.0,2147523148.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,5.0,13.64,35.632,82.0,120.0,66.0,2249876736.0,2276643355.0,2285818413.0,2335690258.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,5.2,13.641,35.632,82.0,121.0,64.0,2249876736.0,2276643355.0,2285818413.0,2335690258.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,5.5,13.641,35.632,80.0,129.0,64.0,2230342180.0,2258787465.0,2265204809.0,2303623817.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,5.7,13.64,35.632,80.0,117.0,70.0,2230342180.0,2258787465.0,2265204809.0,2303623817.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,5.9,13.64,35.632,81.0,124.0,67.0,2234495972.0,2260542729.0,2271286674.0,2317570304.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,6.1,13.64,35.631,86.0,128.0,62.0,2234495972.0,2260542729.0,2271286674.0,2317570304.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,6.4,13.64,35.632,80.0,118.0,71.0,2234495972.0,2260542729.0,2271286674.0,2317570304.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,6.6,13.64,35.632,81.0,118.0,62.0,2299679360.0,2315866541.0,2345746907.0,2451776393.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,6.9,13.64,35.632,81.0,121.0,69.0,2299679360.0,2315866541.0,2345746907.0,2451776393.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,7.1,13.639,35.632,81.0,122.0,61.0,2267419163.0,2283503817.0,2310068845.0,2396193865.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,7.4,13.639,35.632,83.0,125.0,65.0,2267419163.0,2283503817.0,2310068845.0,2396193865.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,7.6,13.639,35.632,84.0,130.0,68.0,2267419163.0,2283503817.0,2310068845.0,2396193865.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,7.9,13.639,35.631,83.0,119.0,58.0,2224538770.0,2243672228.0,2252888740.0,2308266139.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,8.2,13.639,35.632,85.0,122.0,70.0,2224538770.0,2243672228.0,2252888740.0,2308266139.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,8.5,13.638,35.632,78.0,118.0,78.0,2219320987.0,2241584667.0,2254046107.0,2298608192.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,8.9,13.638,35.632,85.0,128.0,65.0,2219320987.0,2241584667.0,2254046107.0,2298608192.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,9.1,13.638,35.632,85.0,126.0,68.0,2209158153.0,2226001645.0,2239177590.0,2284442276.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,9.4,13.639,35.632,84.0,127.0,68.0,2209158153.0,2226001645.0,2239177590.0,2284442276.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,9.7,13.638,35.632,85.0,120.0,68.0,2223997165.0,2237045677.0,2258483830.0,2323278893.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,10.0,13.638,35.632,85.0,163.0,66.0,2223997165.0,2237045677.0,2258483830.0,2323278893.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,10.8,13.638,35.632,83.0,124.0,70.0,2214000054.0,2228801993.0,2244744393.0,2295702729.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,11.5,13.639,35.632,86.0,122.0,69.0,2225241572.0,2232211858.0,2256728722.0,2328795474.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,12.1,13.639,35.632,88.0,118.0,69.0,2203399131.0,2212178249.0,2229324864.0,2280887442.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,12.7,13.64,35.632,87.0,122.0,68.0,2208733604.0,2216265088.0,2235997622.0,2295105033.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,13.3,13.64,35.632,83.0,120.0,67.0,2235032493.0,2234539629.0,2266065993.0,2359840694.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,14.1,13.64,35.632,84.0,123.0,53.0,2228776457.0,2223518134.0,2256566290.0,2354802304.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,14.3,13.64,35.632,84.0,123.0,53.0,2228776457.0,2223518134.0,2256566290.0,2354802304.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,14.9,13.641,35.632,87.0,124.0,69.0,2219569490.0,2216892306.0,2245129298.0,2329759707.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,15.5,13.641,35.632,89.0,139.0,65.0,2218699328.0,2215015689.0,2243817298.0,2329469184.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,16.3,13.641,35.632,92.0,122.0,64.0,2212742957.0,2208860480.0,2235384996.0,2315563638.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,17.1,13.64,35.632,90.0,121.0,63.0,2205943424.0,2202454656.0,2226797330.0,2299489170.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,17.6,13.64,35.632,90.0,121.0,63.0,2205943424.0,2202454656.0,2226797330.0,2299489170.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,18.3,13.641,35.632,89.0,124.0,67.0,2202272073.0,2194440365.0,2219826569.0,2297304512.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,19.2,13.641,35.632,98.0,121.0,64.0,2194405293.0,2188014829.0,2209921124.0,2277414116.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,20.3,13.64,35.632,97.0,125.0,68.0,2206186514.0,2192898194.0,2221906752.0,2313140123.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,20.6,13.64,35.632,97.0,125.0,68.0,2206186514.0,2192898194.0,2221906752.0,2313140123.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,21.7,13.639,35.632,102.0,123.0,67.0,2202035931.0,2190378432.0,2216941065.0,2301265554.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,22.7,13.639,35.632,104.0,121.0,64.0,2184344576.0,2176998976.0,2195818176.0,2254987501.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,23.7,13.639,35.632,106.0,125.0,71.0,2173656758.0,2168627474.0,2182261933.0,2226110144.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,24.2,13.639,35.632,106.0,125.0,71.0,2173656758.0,2168627474.0,2182261933.0,2226110144.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,25.2,13.641,35.632,108.0,124.0,64.0,2195519341.0,2179741970.0,2205396928.0,2292784128.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,25.5,13.641,35.632,108.0,124.0,64.0,2195519341.0,2179741970.0,2205396928.0,2292784128.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,26.6,13.643,35.632,112.0,122.0,67.0,2188946761.0,2175193170.0,2197606802.0,2275195328.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,27.5,13.643,35.632,113.0,123.0,69.0,2176095296.0,2166896155.0,2182802176.0,2237701942.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,28.5,13.642,35.632,114.0,125.0,62.0,2172522093.0,2164030948.0,2178293714.0,2227893915.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,29.1,13.642,35.632,114.0,125.0,62.0,2172522093.0,2164030948.0,2178293714.0,2227893915.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,29.9,13.642,35.632,116.0,121.0,69.0,2179303661.0,2166327817.0,2184636077.0,2250710006.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,30.6,13.639,35.632,114.0,120.0,65.0,2179303661.0,2166327817.0,2184636077.0,2250710006.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,31.1,13.644,35.632,114.0,120.0,65.0,2172960146.0,2163154843.0,2177831899.0,2230661421.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,31.9,13.644,35.632,110.0,124.0,65.0,2163432192.0,2158752018.0,2167940681.0,2199539803.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,32.4,13.644,35.632,110.0,124.0,65.0,2163432192.0,2158752018.0,2167940681.0,2199539803.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,33.3,13.644,35.632,114.0,122.0,67.0,2162275638.0,2157706477.0,2166312877.0,2196550820.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,34.2,13.643,35.632,116.0,123.0,68.0,2161458496.0,2156229092.0,2164579108.0,2195430820.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,34.7,13.643,35.632,116.0,123.0,68.0,2161458496.0,2156229092.0,2164579108.0,2195430820.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,35.4,13.644,35.632,114.0,124.0,66.0,2170754742.0,2159666642.0,2173350710.0,2227319762.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,36.5,13.645,35.632,111.0,124.0,70.0,2161766080.0,2155832594.0,2164404425.0,2196953654.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,37.3,13.645,35.632,115.0,121.0,65.0,2166220050.0,2157029860.0,2168306733.0,2213629750.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,38.2,13.644,35.632,114.0,123.0,70.0,2171463862.0,2158524992.0,2172674806.0,2232748443.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,38.5,13.644,35.632,114.0,123.0,70.0,2171463862.0,2158524992.0,2172674806.0,2232748443.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,39.4,13.642,35.633,115.0,187.0,67.0,2170005440.0,2157298980.0,2170665865.0,2229209014.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,40.5,13.642,35.632,118.0,127.0,64.0,2165718930.0,2155620900.0,2166572708.0,2214386550.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,41.5,13.635,35.632,120.0,126.0,67.0,2165891721.0,2155399177.0,2166362916.0,2215553152.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,42.4,13.634,35.631,118.0,122.0,67.0,2160835757.0,2153411977.0,2161519780.0,2197857755.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,42.6,13.634,35.631,118.0,122.0,67.0,2160835757.0,2153411977.0,2161519780.0,2197857755.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,43.7,13.635,35.631,114.0,123.0,65.0,2156484827.0,2151881883.0,2157491794.0,2182057600.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,44.8,13.634,35.631,116.0,122.0,66.0,2159362706.0,2152246354.0,2159409572.0,2194229394.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,45.6,13.634,35.631,120.0,157.0,67.0,2160585929.0,2152055808.0,2159727817.0,2200225517.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,46.7,13.632,35.631,117.0,123.0,66.0,2162129984.0,2152449298.0,2161040137.0,2205683419.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,47.6,13.631,35.631,118.0,124.0,70.0,2161128640.0,2152401737.0,2160438418.0,2201321764.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,48.0,13.633,35.631,118.0,124.0,70.0,2161128640.0,2152401737.0,2160438418.0,2201321764.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,48.8,13.633,35.631,119.0,122.0,67.0,2161364251.0,2152261942.0,2160368612.0,2202691629.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,49.5,13.633,35.632,129.0,122.0,66.0,2161364251.0,2152261942.0,2160368612.0,2202691629.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,50.1,13.633,35.632,129.0,122.0,66.0,2154286683.0,2150370788.0,2154547099.0,2175262564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,50.8,13.64,35.632,119.0,118.0,66.0,2157131968.0,2150729810.0,2156390729.0,2187511259.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,51.6,13.635,35.632,115.0,120.0,67.0,2154122715.0,2149811181.0,2153753810.0,2176104886.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,52.0,13.635,35.632,115.0,120.0,67.0,2154122715.0,2149811181.0,2153753810.0,2176104886.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,52.9,13.637,35.631,113.0,124.0,66.0,2153896320.0,2149665097.0,2153423497.0,2175247085.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,53.5,13.634,35.631,113.0,123.0,67.0,2153896320.0,2149665097.0,2153423497.0,2175247085.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,54.2,13.632,35.63,113.0,123.0,67.0,2153929536.0,2149708726.0,2153417280.0,2175026386.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,55.1,13.631,35.63,117.0,128.0,68.0,2154297188.0,2149753408.0,2153642715.0,2176683766.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,56.3,13.631,35.63,115.0,121.0,66.0,2152863296.0,2149267739.0,2152390418.0,2171612178.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,56.5,13.631,35.63,115.0,121.0,66.0,2152863296.0,2149267739.0,2152390418.0,2171612178.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,57.6,13.631,35.63,116.0,123.0,64.0,2151639104.0,2148836608.0,2151242477.0,2167037577.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,58.7,13.63,35.63,113.0,127.0,67.0,2152724726.0,2149036608.0,2152003620.0,2171578230.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,59.5,13.63,35.63,115.0,126.0,69.0,2152437184.0,2148983881.0,2151795017.0,2170503616.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,59.9,13.63,35.63,115.0,126.0,69.0,2152437184.0,2148983881.0,2151795017.0,2170503616.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,60.9,13.63,35.63,116.0,126.0,71.0,2152810368.0,2148860370.0,2151705718.0,2172912905.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,61.4,13.63,35.63,116.0,126.0,71.0,2152810368.0,2148860370.0,2151705718.0,2172912905.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,62.2,13.631,35.63,114.0,120.0,67.0,2152906340.0,2148843026.0,2151719085.0,2173404260.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,63.0,13.631,35.63,113.0,121.0,67.0,2152879515.0,2148855771.0,2151732416.0,2173220224.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,63.5,13.63,35.63,113.0,121.0,67.0,2152879515.0,2148855771.0,2151732416.0,2173220224.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,64.3,13.63,35.63,114.0,122.0,66.0,2152471488.0,2148780297.0,2151427794.0,2171508909.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,65.1,13.629,35.63,113.0,122.0,67.0,2151594413.0,2148593115.0,2150775945.0,2167835611.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,65.4,13.629,35.63,113.0,122.0,67.0,2151594413.0,2148593115.0,2150775945.0,2167835611.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,66.3,13.63,35.63,122.0,129.0,65.0,2151769344.0,2148547053.0,2150748717.0,2168946029.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,67.1,13.63,35.63,117.0,133.0,64.0,2151059876.0,2148423268.0,2150254619.0,2165904411.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,67.4,13.63,35.63,117.0,133.0,64.0,2151059876.0,2148423268.0,2150254619.0,2165904411.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,68.3,13.63,35.63,116.0,124.0,67.0,2150053961.0,2148295689.0,2149675840.0,2161160950.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,69.1,13.631,35.63,115.0,127.0,67.0,2149837037.0,2148285120.0,2149580781.0,2160023744.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,69.6,13.631,35.63,115.0,127.0,67.0,2149837037.0,2148285120.0,2149580781.0,2160023744.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,70.3,13.63,35.63,116.0,122.0,67.0,2149886930.0,2148275812.0,2149585865.0,2160336384.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,71.2,13.628,35.629,113.0,123.0,66.0,2149992256.0,2148219181.0,2149500918.0,2161200822.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,71.5,13.628,35.629,113.0,123.0,66.0,2149992256.0,2148219181.0,2149500918.0,2161200822.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,72.4,13.626,35.629,119.0,133.0,67.0,2149981632.0,2148205357.0,2149462482.0,2161215561.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,73.2,13.628,35.629,116.0,136.0,67.0,2149859364.0,2148198272.0,2149405714.0,2160582838.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,73.6,13.628,35.629,116.0,136.0,67.0,2149859364.0,2148198272.0,2149405714.0,2160582838.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,74.3,13.628,35.629,113.0,123.0,66.0,2149982308.0,2148174884.0,2149384237.0,2161426386.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,75.1,13.627,35.629,117.0,125.0,64.0,2149850121.0,2148158683.0,2149307446.0,2160799323.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,75.6,13.627,35.629,117.0,125.0,64.0,2149850121.0,2148158683.0,2149307446.0,2160799323.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,76.3,13.627,35.629,116.0,241.0,69.0,2149600283.0,2148140388.0,2149183469.0,2159560466.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,77.1,13.626,35.629,118.0,125.0,66.0,2149274843.0,2148086500.0,2148964114.0,2158096036.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,77.5,13.626,35.629,118.0,125.0,66.0,2149274843.0,2148086500.0,2148964114.0,2158096036.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,78.4,13.626,35.629,117.0,137.0,67.0,2149054125.0,2148049481.0,2148823204.0,2157097380.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,79.4,13.629,35.63,118.0,127.0,66.0,2148779693.0,2148029833.0,2148688749.0,2155701668.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,80.3,13.629,35.629,116.0,118.0,67.0,2148690221.0,2148028379.0,2148651913.0,2155228644.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,80.6,13.629,35.629,116.0,118.0,67.0,2148690221.0,2148028379.0,2148651913.0,2155228644.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,81.6,13.624,35.628,116.0,124.0,66.0,2148573037.0,2148009755.0,2148576987.0,2154704621.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,82.5,13.623,35.628,117.0,126.0,65.0,2148362166.0,2147975433.0,2148441773.0,2153766180.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,83.4,13.628,35.629,116.0,124.0,67.0,2148291227.0,2147965632.0,2148389732.0,2153422372.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,83.7,13.628,35.629,116.0,124.0,67.0,2148291227.0,2147965632.0,2148389732.0,2153422372.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,84.8,13.626,35.629,117.0,121.0,65.0,2148247963.0,2147962669.0,2148375414.0,2153197056.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,85.7,13.621,35.628,118.0,122.0,65.0,2148180845.0,2147956589.0,2148340452.0,2152867840.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,86.6,13.62,35.628,116.0,123.0,66.0,2148070902.0,2147932379.0,2148245485.0,2152429110.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,87.0,13.62,35.628,116.0,123.0,66.0,2148070902.0,2147932379.0,2148245485.0,2152429110.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,87.9,13.621,35.627,116.0,124.0,65.0,2147996370.0,2147910683.0,2148171446.0,2152119286.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,88.7,13.623,35.628,126.0,122.0,67.0,2147991561.0,2147913819.0,2148177819.0,2152106998.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,89.2,13.623,35.628,126.0,122.0,67.0,2147991561.0,2147913819.0,2148177819.0,2152106998.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,90.1,13.625,35.629,116.0,128.0,68.0,2147970011.0,2147914157.0,2148168210.0,2151975387.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,91.3,13.627,35.629,116.0,124.0,66.0,2147901174.0,2147901184.0,2148119058.0,2151682761.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,91.6,13.627,35.629,116.0,124.0,66.0,2147901174.0,2147901184.0,2148119058.0,2151682761.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,92.7,13.627,35.629,114.0,121.0,67.0,2147855360.0,2147893037.0,2148084461.0,2151455981.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,93.8,13.626,35.629,116.0,124.0,66.0,2147834130.0,2147895049.0,2148082148.0,2151377270.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,94.7,13.626,35.629,115.0,125.0,68.0,2147803510.0,2147892050.0,2148056612.0,2151231168.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,95.6,13.626,35.628,117.0,122.0,65.0,2147785142.0,2147886976.0,2148039762.0,2151182464.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,96.1,13.626,35.628,117.0,122.0,65.0,2147785142.0,2147886976.0,2148039762.0,2151182464.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,97.0,13.627,35.628,114.0,125.0,67.0,2147749796.0,2147882038.0,2148020571.0,2150979090.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,98.2,13.627,35.629,119.0,120.0,65.0,2147701824.0,2147880987.0,2148007168.0,2150737216.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,98.5,13.627,35.629,119.0,120.0,65.0,2147701824.0,2147880987.0,2148007168.0,2150737216.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,99.6,13.627,35.629,116.0,124.0,66.0,2147646253.0,2147881170.0,2147986002.0,2150425380.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,100.5,13.627,35.629,116.0,127.0,68.0,2147595766.0,2147872420.0,2147965449.0,2150166363.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,101.7,13.626,35.628,114.0,123.0,67.0,2147525778.0,2147871085.0,2147928512.0,2149804397.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,102.7,13.628,35.628,116.0,127.0,66.0,2147480219.0,2147868388.0,2147907053.0,2149581622.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,103.2,13.628,35.628,116.0,127.0,66.0,2147480219.0,2147868388.0,2147907053.0,2149581622.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,104.2,13.628,35.629,119.0,126.0,68.0,2147439552.0,2147866322.0,2147888566.0,2149364507.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,104.7,13.627,35.629,119.0,126.0,68.0,2147439552.0,2147866322.0,2147888566.0,2149364507.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,105.8,13.627,35.629,116.0,137.0,66.0,2147406674.0,2147867090.0,2147871606.0,2149187757.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,106.8,13.627,35.629,118.0,122.0,65.0,2147398308.0,2147858916.0,2147874944.0,2149139986.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,107.3,13.625,35.629,118.0,122.0,65.0,2147398308.0,2147858916.0,2147874944.0,2149139986.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,108.3,13.626,35.63,114.0,121.0,69.0,2147369654.0,2147863451.0,2147862683.0,2148990582.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,109.3,13.625,35.629,115.0,124.0,68.0,2147322221.0,2147860644.0,2147843382.0,2148748800.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,110.5,13.625,35.629,116.0,123.0,68.0,2147311899.0,2147857069.0,2147838683.0,2148681755.0
