datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-20 14:27:33,44.454260000000005,-37.85647,0.4,16.163,35.822,nan,nan,nan,nan,nan,nan,nan
2015-05-20 14:27:33,44.454260000000005,-37.85647,1.0,16.153,35.83,138.0,493.0,61.0,2617719862.0,2584493202.0,2570220360.0,2701000639.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,1.3,16.158,35.82,140.0,457.0,52.0,2625180480.0,2591494619.0,2599301156.0,2764192740.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,1.6,16.144,35.833,139.0,604.0,70.0,2625180480.0,2591494619.0,2599301156.0,2764192740.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,1.8,16.144,35.838,144.0,468.0,69.0,2367618368.0,2402129618.0,2394454738.0,2448830006.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,2.1,16.138,35.84,137.0,478.0,60.0,2367618368.0,2402129618.0,2394454738.0,2448830006.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,2.3,16.14,35.838,137.0,575.0,66.0,2372945280.0,2390832566.0,2389795474.0,2467379373.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,2.5,16.137,35.839,141.0,608.0,51.0,2372945280.0,2390832566.0,2389795474.0,2467379373.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,2.8,16.137,35.839,142.0,595.0,62.0,2372945280.0,2390832566.0,2389795474.0,2467379373.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,3.1,16.14,35.838,144.0,498.0,65.0,2364527689.0,2377764297.0,2380464374.0,2469911396.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,3.4,16.135,35.838,160.0,489.0,63.0,2364527689.0,2377764297.0,2380464374.0,2469911396.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,3.7,16.132,35.839,165.0,526.0,70.0,2317997677.0,2331819428.0,2337967122.0,2415890322.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,4.0,16.136,35.839,170.0,570.0,64.0,2317997677.0,2331819428.0,2337967122.0,2415890322.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,4.4,16.135,35.838,178.0,492.0,59.0,2317997677.0,2331819428.0,2337967122.0,2415890322.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,4.7,16.129,35.838,180.0,494.0,54.0,2339459830.0,2344483209.0,2359209974.0,2465322532.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,5.1,16.132,35.837,179.0,503.0,58.0,2339459830.0,2344483209.0,2359209974.0,2465322532.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,5.4,16.132,35.837,177.0,497.0,57.0,2287549211.0,2293213458.0,2304703652.0,2389316132.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,5.7,16.109,35.839,209.0,467.0,62.0,2287549211.0,2293213458.0,2304703652.0,2389316132.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,6.1,16.103,35.841,214.0,498.0,62.0,2287549211.0,2293213458.0,2304703652.0,2389316132.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,6.4,16.101,35.84,223.0,489.0,66.0,2273436004.0,2277400576.0,2289037449.0,2369314230.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,6.8,16.104,35.84,227.0,509.0,63.0,2273436004.0,2277400576.0,2289037449.0,2369314230.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,7.1,16.104,35.84,233.0,483.0,66.0,2147017885.0,2147885647.0,2147760579.0,2147524935.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,7.4,16.105,35.838,230.0,477.0,75.0,2147017885.0,2147885647.0,2147760579.0,2147524935.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,7.8,16.104,35.838,248.0,553.0,67.0,2147017885.0,2147885647.0,2147760579.0,2147524935.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,8.1,16.061,35.843,284.0,463.0,66.0,2236611913.0,2235259693.0,2245873179.0,2314861092.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,8.5,16.066,35.842,289.0,488.0,67.0,2236611913.0,2235259693.0,2245873179.0,2314861092.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,8.9,16.056,35.841,293.0,518.0,68.0,2229027090.0,2225214683.0,2236048475.0,2303760969.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,9.2,16.053,35.843,296.0,545.0,56.0,2229027090.0,2225214683.0,2236048475.0,2303760969.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,9.6,16.051,35.841,318.0,502.0,63.0,2229027090.0,2225214683.0,2236048475.0,2303760969.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,9.9,16.053,35.841,315.0,497.0,68.0,2221771401.0,2215980278.0,2226718317.0,2292224365.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,10.6,16.065,35.84,331.0,519.0,61.0,2215206171.0,2206863817.0,2217538194.0,2281477165.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,11.0,16.065,35.84,331.0,519.0,61.0,2215206171.0,2206863817.0,2217538194.0,2281477165.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,11.6,16.008,35.843,360.0,493.0,62.0,2214516946.0,2203413604.0,2214855643.0,2281926738.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,12.3,15.924,35.846,370.0,446.0,66.0,2198783762.0,2190402578.0,2199071030.0,2251759396.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,12.6,15.924,35.846,370.0,446.0,66.0,2198783762.0,2190402578.0,2199071030.0,2251759396.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,13.4,15.91,35.843,630.0,533.0,66.0,2190667492.0,2182319716.0,2189968649.0,2236818614.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,14.1,15.767,35.841,379.0,545.0,63.0,2187809526.0,2179897718.0,2187048658.0,2231032402.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,14.6,15.767,35.841,301.0,410.0,66.0,2184937362.0,2176350317.0,2183386624.0,2226193536.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,15.4,15.511,35.847,287.0,433.0,66.0,2184937362.0,2176350317.0,2183386624.0,2226193536.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,15.8,15.511,35.847,287.0,433.0,66.0,2186123456.0,2175532443.0,2183336731.0,2229610057.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,16.5,15.384,35.855,289.0,419.0,63.0,2174893120.0,2167836406.0,2173275401.0,2206785810.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,17.3,15.27,35.864,286.0,410.0,66.0,2172087872.0,2165395840.0,2170452580.0,2201563072.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,17.6,15.27,35.864,286.0,410.0,66.0,2172087872.0,2165395840.0,2170452580.0,2201563072.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,18.5,15.174,35.864,275.0,358.0,62.0,2169160292.0,2163298240.0,2167832457.0,2195792155.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,19.1,15.057,35.863,275.0,347.0,61.0,2168231350.0,2162512338.0,2166976557.0,2194259254.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,20.0,14.966,35.864,273.0,356.0,60.0,2167340032.0,2161342025.0,2165832393.0,2193037330.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,20.4,14.966,35.864,273.0,356.0,60.0,2167340032.0,2161342025.0,2165832393.0,2193037330.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,21.4,14.879,35.864,277.0,338.0,68.0,2164752301.0,2159087177.0,2163149266.0,2187971556.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,22.0,14.879,35.864,279.0,338.0,64.0,2164365997.0,2158978157.0,2163016064.0,2187414610.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,22.6,14.84,35.864,291.0,345.0,63.0,2164365997.0,2158978157.0,2163016064.0,2187414610.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,23.4,14.811,35.865,291.0,345.0,63.0,2162188361.0,2157487990.0,2161089545.0,2182892708.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,24.4,14.78,35.864,300.0,333.0,65.0,2160722870.0,2156418532.0,2159734299.0,2179885741.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,25.1,14.712,35.864,298.0,323.0,64.0,2159869184.0,2155639689.0,2158839917.0,2178316717.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,25.7,14.712,35.864,300.0,316.0,63.0,2159869184.0,2155639689.0,2158839917.0,2178316717.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,26.7,14.687,35.864,300.0,316.0,63.0,2160110436.0,2155473170.0,2158831049.0,2179247542.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,27.6,14.688,35.866,308.0,306.0,66.0,2158551094.0,2154389906.0,2157396534.0,2175831963.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,28.5,14.671,35.87,289.0,274.0,63.0,2156659382.0,2153422162.0,2155936274.0,2171389540.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,28.9,14.671,35.87,289.0,274.0,63.0,2156659382.0,2153422162.0,2155936274.0,2171389540.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,29.6,14.658,35.87,274.0,242.0,63.0,2156524278.0,2153122733.0,2155677805.0,2171429851.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,30.3,14.66,35.873,244.0,212.0,64.0,2156524278.0,2153122733.0,2155677805.0,2171429851.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,31.2,14.641,35.872,244.0,212.0,64.0,2155206052.0,2152254134.0,2154506093.0,2168482358.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,31.9,14.637,35.872,229.0,207.0,66.0,2155202038.0,2152239780.0,2154562048.0,2168720804.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,33.1,14.638,35.872,212.0,200.0,63.0,2154455826.0,2151700251.0,2153867136.0,2167160118.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,33.5,14.638,35.872,212.0,200.0,63.0,2154455826.0,2151700251.0,2153867136.0,2167160118.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,34.6,14.638,35.872,207.0,202.0,60.0,2153417298.0,2151067611.0,2152974436.0,2164757202.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,35.4,14.635,35.872,197.0,194.0,61.0,2152598400.0,2150685677.0,2152378221.0,2162733933.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,35.8,14.635,35.872,197.0,194.0,61.0,2152598400.0,2150685677.0,2152378221.0,2162733933.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,36.6,14.631,35.872,182.0,191.0,63.0,2152102820.0,2150391478.0,2151970395.0,2161602212.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,37.7,14.628,35.872,183.0,184.0,64.0,2152130614.0,2150341330.0,2151972013.0,2161903524.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,38.5,14.626,35.871,186.0,186.0,63.0,2152130614.0,2150341330.0,2151972013.0,2161903524.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,39.4,14.623,35.87,186.0,186.0,63.0,2151736996.0,2150071387.0,2151605787.0,2161017142.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,40.1,14.623,35.87,182.0,204.0,63.0,2151386898.0,2149824649.0,2151267392.0,2160237385.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,40.6,14.618,35.869,182.0,204.0,63.0,2151386898.0,2149824649.0,2151267392.0,2160237385.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,41.7,14.617,35.869,187.0,300.0,60.0,2151151817.0,2149684480.0,2151074733.0,2159703140.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,42.5,14.616,35.869,186.0,196.0,62.0,2150568987.0,2149392850.0,2150602486.0,2158128941.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,43.4,14.615,35.869,182.0,188.0,64.0,2150568987.0,2149392850.0,2150602486.0,2158128941.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,44.1,14.615,35.869,182.0,188.0,64.0,2150307446.0,2149258715.0,2150386130.0,2157475584.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,44.8,14.615,35.869,177.0,183.0,64.0,2150146788.0,2149142025.0,2150232438.0,2157125348.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,46.0,14.607,35.868,150.0,169.0,62.0,2150088877.0,2149072649.0,2150158500.0,2157088749.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,47.2,14.593,35.866,153.0,175.0,63.0,2149873709.0,2148937819.0,2149953371.0,2156552987.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,48.5,14.58,35.864,142.0,169.0,65.0,2149657389.0,2148839552.0,2149781284.0,2155972434.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,48.9,14.58,35.864,142.0,169.0,65.0,2149657389.0,2148839552.0,2149781284.0,2155972434.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,49.7,14.576,35.863,138.0,167.0,61.0,2149990939.0,2148905819.0,2149995026.0,2157213074.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,50.6,14.572,35.863,143.0,170.0,64.0,2149990939.0,2148905819.0,2149995026.0,2157213074.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,51.4,14.567,35.862,143.0,170.0,64.0,2149442066.0,2148694802.0,2149581769.0,2155496384.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,52.1,14.567,35.862,139.0,173.0,63.0,2149698267.0,2148745709.0,2149742747.0,2156499483.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,52.6,14.567,35.862,139.0,173.0,63.0,2149698267.0,2148745709.0,2149742747.0,2156499483.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,53.4,14.574,35.865,121.0,160.0,64.0,2150418642.0,2148913773.0,2150204873.0,2159113773.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,54.2,14.581,35.867,116.0,155.0,63.0,2150320228.0,2148859008.0,2150124224.0,2158898285.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,54.6,14.581,35.867,116.0,155.0,63.0,2150320228.0,2148859008.0,2150124224.0,2158898285.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,55.3,14.586,35.868,114.0,160.0,65.0,2149939520.0,2148713152.0,2149825819.0,2157711424.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,55.9,14.586,35.868,104.0,153.0,62.0,2149348955.0,2148548553.0,2149426660.0,2155670683.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,56.5,14.593,35.871,104.0,159.0,63.0,2149348955.0,2148548553.0,2149426660.0,2155670683.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,56.9,14.593,35.871,104.0,159.0,63.0,2148892964.0,2148409435.0,2149108681.0,2154044416.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,57.5,14.596,35.873,104.0,154.0,63.0,2148882194.0,2148394496.0,2149087296.0,2154055725.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,58.2,14.595,35.872,99.0,151.0,62.0,2148781568.0,2148353901.0,2149006052.0,2153749220.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,58.7,14.595,35.872,99.0,148.0,64.0,2148781568.0,2148353901.0,2149006052.0,2153749220.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,59.3,14.594,35.872,99.0,148.0,64.0,2148806235.0,2148355245.0,2149025188.0,2153877421.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,59.8,14.594,35.872,98.0,147.0,63.0,2149032484.0,2148395638.0,2149157622.0,2154786304.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,60.4,14.595,35.872,104.0,147.0,64.0,2149032484.0,2148395638.0,2149157622.0,2154786304.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,60.9,14.595,35.872,104.0,147.0,64.0,2148848438.0,2148330770.0,2149017545.0,2154150125.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,61.4,14.594,35.872,101.0,154.0,64.0,2148681554.0,2148281051.0,2148903515.0,2153569782.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,62.1,14.589,35.872,96.0,150.0,65.0,2148766290.0,2148294811.0,2148952173.0,2153945773.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,62.6,14.589,35.872,94.0,153.0,63.0,2148766290.0,2148294811.0,2148952173.0,2153945773.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,63.2,14.582,35.87,94.0,153.0,63.0,2148587145.0,2148240356.0,2148823789.0,2153292480.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,63.7,14.582,35.87,97.0,149.0,63.0,2148654957.0,2148242688.0,2148854985.0,2153624813.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,64.5,14.582,35.869,93.0,154.0,65.0,2148389686.0,2148171328.0,2148663990.0,2152624155.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,64.8,14.582,35.869,93.0,154.0,65.0,2148389686.0,2148171328.0,2148663990.0,2152624155.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,65.4,14.577,35.869,95.0,148.0,64.0,2148153984.0,2148113252.0,2148511945.0,2151708772.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,66.1,14.571,35.867,91.0,151.0,62.0,2148191140.0,2148116388.0,2148527954.0,2151901997.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,66.4,14.571,35.867,91.0,151.0,62.0,2148191140.0,2148116388.0,2148527954.0,2151901997.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,67.2,14.567,35.866,104.0,149.0,65.0,2148062765.0,2148082112.0,2148444644.0,2151404818.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,67.7,14.567,35.866,92.0,151.0,63.0,2148009636.0,2148068644.0,2148402084.0,2151221522.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,68.4,14.565,35.866,91.0,145.0,61.0,2148009636.0,2148068644.0,2148402084.0,2151221522.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,68.8,14.565,35.866,91.0,145.0,61.0,2147983680.0,2148052461.0,2148375012.0,2151146770.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,69.5,14.563,35.866,90.0,145.0,65.0,2148003556.0,2148052571.0,2148380160.0,2151242934.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,70.1,14.562,35.865,88.0,147.0,63.0,2148060379.0,2148056402.0,2148416713.0,2151521234.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,70.9,14.562,35.865,90.0,144.0,62.0,2148060379.0,2148056402.0,2148416713.0,2151521234.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,71.5,14.561,35.865,89.0,146.0,62.0,2148097810.0,2148055963.0,2148427309.0,2151710729.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,72.1,14.552,35.864,89.0,146.0,62.0,2148029586.0,2148035309.0,2148374656.0,2151470381.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,72.6,14.552,35.864,86.0,142.0,62.0,2147971264.0,2148018212.0,2148334610.0,2151232045.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,73.4,14.548,35.862,89.0,140.0,63.0,2147943616.0,2148007881.0,2148309010.0,2151113581.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,73.7,14.548,35.862,89.0,140.0,63.0,2147943616.0,2148007881.0,2148309010.0,2151113581.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,74.5,14.545,35.862,86.0,141.0,63.0,2147866112.0,2147993508.0,2148257636.0,2150821238.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,75.1,14.542,35.861,86.0,148.0,63.0,2147748123.0,2147969106.0,2148179858.0,2150311286.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,75.5,14.542,35.861,86.0,148.0,63.0,2147748123.0,2147969106.0,2148179858.0,2150311286.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,76.2,14.539,35.86,86.0,143.0,63.0,2147716169.0,2147963099.0,2148157449.0,2150180041.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,76.7,14.539,35.86,84.0,145.0,62.0,2147731264.0,2147963556.0,2148163510.0,2150281828.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,77.5,14.536,35.86,84.0,150.0,64.0,2147649600.0,2147948242.0,2148112064.0,2149926107.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,77.9,14.536,35.86,84.0,150.0,64.0,2147649600.0,2147948242.0,2148112064.0,2149926107.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,78.5,14.533,35.86,84.0,145.0,63.0,2147608640.0,2147935204.0,2148086848.0,2149759908.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,79.2,14.53,35.859,87.0,150.0,65.0,2147588269.0,2147931318.0,2148066779.0,2149684754.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,79.6,14.53,35.859,87.0,150.0,65.0,2147588269.0,2147931318.0,2148066779.0,2149684754.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,80.4,14.522,35.858,84.0,190.0,65.0,2147573394.0,2147926180.0,2148053193.0,2149637586.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,80.9,14.522,35.858,83.0,144.0,63.0,2147589065.0,2147925613.0,2148062089.0,2149725129.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,81.5,14.519,35.857,83.0,144.0,62.0,2147589065.0,2147925613.0,2148062089.0,2149725129.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,82.1,14.517,35.856,83.0,144.0,62.0,2147603776.0,2147925897.0,2148062793.0,2149798656.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,82.6,14.517,35.856,84.0,141.0,63.0,2147560210.0,2147913892.0,2148036608.0,2149615323.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,83.5,14.514,35.856,85.0,142.0,63.0,2147500187.0,2147907803.0,2148003840.0,2149353462.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,83.8,14.514,35.856,85.0,142.0,63.0,2147500187.0,2147907803.0,2148003840.0,2149353462.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,84.6,14.513,35.855,83.0,148.0,64.0,2147476352.0,2147902226.0,2147986084.0,2149255808.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,85.2,14.512,35.855,83.0,147.0,63.0,2147458797.0,2147895424.0,2147971949.0,2149178112.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,85.6,14.512,35.855,83.0,147.0,63.0,2147458797.0,2147895424.0,2147971949.0,2149178112.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,86.4,14.509,35.855,82.0,137.0,63.0,2147446802.0,2147895177.0,2147964416.0,2149134738.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,86.9,14.509,35.855,84.0,143.0,62.0,2147431515.0,2147890075.0,2147951661.0,2149065554.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,87.7,14.508,35.855,84.0,145.0,62.0,2147427712.0,2147887899.0,2147946724.0,2149042020.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,88.1,14.508,35.855,84.0,145.0,62.0,2147427712.0,2147887899.0,2147946724.0,2149042020.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,88.7,14.504,35.854,81.0,144.0,65.0,2147427090.0,2147889883.0,2147947574.0,2149071323.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,89.5,14.501,35.852,81.0,141.0,64.0,2147411876.0,2147887277.0,2147939062.0,2149002258.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,90.3,14.498,35.853,83.0,151.0,64.0,2147411876.0,2147887277.0,2147939062.0,2149002258.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,90.7,14.498,35.853,83.0,151.0,64.0,2147394157.0,2147880603.0,2147927296.0,2148932690.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,91.4,14.486,35.85,83.0,144.0,64.0,2147392813.0,2147881526.0,2147921654.0,2148921115.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,92.1,14.468,35.846,80.0,143.0,63.0,2147386605.0,2147883245.0,2147918710.0,2148903652.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,92.5,14.468,35.846,80.0,143.0,63.0,2147386605.0,2147883245.0,2147918710.0,2148903652.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,93.4,14.456,35.845,84.0,147.0,63.0,2147358838.0,2147875154.0,2147903387.0,2148762834.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,93.9,14.456,35.845,79.0,141.0,64.0,2147346578.0,2147872868.0,2147891090.0,2148710518.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,94.5,14.452,35.845,80.0,143.0,65.0,2147346578.0,2147872868.0,2147891090.0,2148710518.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,95.2,14.45,35.844,80.0,143.0,65.0,2147332662.0,2147871817.0,2147883419.0,2148643547.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,95.7,14.45,35.844,82.0,141.0,63.0,2147321600.0,2147869833.0,2147878902.0,2148594377.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,96.6,14.447,35.843,81.0,140.0,63.0,2147307035.0,2147868434.0,2147873490.0,2148540534.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,96.9,14.447,35.843,81.0,140.0,63.0,2147307035.0,2147868434.0,2147873490.0,2148540534.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,97.7,14.442,35.843,78.0,144.0,62.0,2147297554.0,2147866139.0,2147868434.0,2148481298.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,98.4,14.438,35.842,80.0,147.0,63.0,2147286985.0,2147865910.0,2147856667.0,2148435830.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,98.7,14.438,35.842,80.0,147.0,63.0,2147286985.0,2147865910.0,2147856667.0,2148435830.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,99.6,14.434,35.841,79.0,149.0,64.0,2147279168.0,2147862793.0,2147854180.0,2148399003.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,100.4,14.432,35.841,80.0,142.0,66.0,2147272164.0,2147859062.0,2147849892.0,2148361764.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,101.1,14.43,35.84,81.0,142.0,64.0,2147261229.0,2147863040.0,2147844571.0,2148320283.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,101.5,14.43,35.84,81.0,142.0,64.0,2147261229.0,2147863040.0,2147844571.0,2148320283.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,102.3,14.426,35.839,78.0,149.0,65.0,2147253677.0,2147862838.0,2147839424.0,2148282413.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,102.9,14.426,35.839,78.0,144.0,63.0,2147240713.0,2147860973.0,2147834752.0,2148236114.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,103.7,14.424,35.839,79.0,145.0,64.0,2147234477.0,2147855414.0,2147831213.0,2148199533.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,104.1,14.424,35.839,79.0,145.0,64.0,2147234477.0,2147855414.0,2147831213.0,2148199533.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,104.7,14.425,35.839,79.0,144.0,62.0,2147229988.0,2147858102.0,2147824137.0,2148171483.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,105.3,14.422,35.839,80.0,150.0,65.0,2147229988.0,2147858102.0,2147824137.0,2148171483.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,105.9,14.418,35.838,80.0,150.0,65.0,2147224978.0,2147858395.0,2147821129.0,2148150838.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,106.5,14.418,35.838,80.0,142.0,65.0,2147220214.0,2147856960.0,2147816082.0,2148131821.0
