datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-30 15:22:53,48.402021,-43.22062366666667,0.5,7.695,34.087,nan,nan,nan,2320142125.0,2335188361.0,2321374921.0,2358023126.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,1.0,7.598,34.175,118.0,304.0,68.0,2320142125.0,2335188361.0,2321374921.0,2358023126.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,1.3,7.584,34.188,112.0,294.0,68.0,2287233389.0,2306011008.0,2299206893.0,2340457718.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,1.7,7.549,34.236,131.0,313.0,74.0,2287233389.0,2306011008.0,2299206893.0,2340457718.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,2.1,7.565,34.203,128.0,328.0,68.0,2287233389.0,2306011008.0,2299206893.0,2340457718.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,2.4,7.555,34.216,131.0,322.0,72.0,2266824201.0,2284276598.0,2282904219.0,2328133970.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,2.8,7.551,34.218,133.0,311.0,68.0,2266824201.0,2284276598.0,2282904219.0,2328133970.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,3.2,7.542,34.218,137.0,330.0,68.0,2250415716.0,2265058240.0,2265916681.0,2310125120.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,3.6,7.534,34.219,146.0,313.0,69.0,2250415716.0,2265058240.0,2265916681.0,2310125120.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,4.0,7.529,34.22,146.0,341.0,70.0,2250415716.0,2265058240.0,2265916681.0,2310125120.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,4.4,7.528,34.22,150.0,328.0,67.0,2233290496.0,2243448576.0,2247455780.0,2292903862.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,4.8,7.523,34.221,153.0,322.0,67.0,2233290496.0,2243448576.0,2247455780.0,2292903862.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,5.3,7.522,34.222,161.0,332.0,67.0,2222503579.0,2229265618.0,2234722678.0,2279556224.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,5.7,7.521,34.223,177.0,313.0,61.0,2222503579.0,2229265618.0,2234722678.0,2279556224.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,6.1,7.523,34.223,185.0,325.0,67.0,2222503579.0,2229265618.0,2234722678.0,2279556224.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,6.5,7.526,34.224,183.0,315.0,66.0,2210458880.0,2213216804.0,2219890779.0,2263711460.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,7.0,7.527,34.226,199.0,313.0,70.0,2210458880.0,2213216804.0,2219890779.0,2263711460.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,7.4,7.529,34.227,242.0,335.0,68.0,2202515456.0,2203239689.0,2210063323.0,2251682112.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,7.8,7.535,34.228,200.0,320.0,75.0,2202515456.0,2203239689.0,2210063323.0,2251682112.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,8.3,7.539,34.23,218.0,394.0,71.0,2202515456.0,2203239689.0,2210063323.0,2251682112.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,8.7,7.541,34.231,215.0,322.0,72.0,2194857792.0,2193166061.0,2200195638.0,2239847232.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,9.2,7.542,34.232,229.0,314.0,72.0,2194857792.0,2193166061.0,2200195638.0,2239847232.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,9.6,7.546,34.234,228.0,317.0,69.0,2188594651.0,2185469558.0,2192281837.0,2229451648.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,10.0,7.548,34.235,250.0,313.0,70.0,2188594651.0,2185469558.0,2192281837.0,2229451648.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,10.9,7.546,34.235,276.0,373.0,69.0,2182823433.0,2177630985.0,2184510171.0,2220269348.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,11.4,7.548,34.24,276.0,373.0,69.0,2182823433.0,2177630985.0,2184510171.0,2220269348.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,12.2,7.545,34.244,285.0,325.0,69.0,2178566089.0,2172365778.0,2178958290.0,2212841746.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,13.1,7.551,34.254,326.0,332.0,67.0,2174963337.0,2168448393.0,2174530587.0,2206082038.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,13.6,7.551,34.254,326.0,332.0,67.0,2174963337.0,2168448393.0,2174530587.0,2206082038.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,14.4,7.539,34.271,410.0,341.0,69.0,2171285001.0,2164619693.0,2170107803.0,2199014409.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,15.2,7.528,34.272,436.0,333.0,69.0,2168283428.0,2161651328.0,2166594157.0,2193126619.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,15.5,7.528,34.272,436.0,333.0,69.0,2168283428.0,2161651328.0,2166594157.0,2193126619.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,16.4,7.466,34.272,460.0,333.0,69.0,2165527570.0,2159038756.0,2163435538.0,2187653366.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,17.2,7.38,34.269,525.0,331.0,70.0,2163340608.0,2157231195.0,2161105014.0,2183104228.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,17.6,7.38,34.269,525.0,331.0,70.0,2163340608.0,2157231195.0,2161105014.0,2183104228.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,18.4,7.016,34.297,573.0,313.0,71.0,2161309357.0,2155525110.0,2158930605.0,2178937499.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,19.1,6.387,34.364,632.0,315.0,72.0,2159541961.0,2154134061.0,2157083730.0,2175199497.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,19.5,6.387,34.364,632.0,315.0,72.0,2159541961.0,2154134061.0,2157083730.0,2175199497.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,20.1,6.387,34.364,657.0,297.0,72.0,2158106148.0,2153094747.0,2155649024.0,2172116013.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,20.8,6.231,34.367,698.0,320.0,71.0,2156873316.0,2152177161.0,2154408320.0,2169481883.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,21.5,6.131,34.369,754.0,313.0,71.0,2156156370.0,2151825280.0,2153829494.0,2167797979.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,22.2,5.946,34.387,738.0,334.0,72.0,2155115547.0,2151117531.0,2152848237.0,2165576356.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,22.8,5.946,34.387,730.0,316.0,73.0,2154504201.0,2150761645.0,2152320374.0,2164222482.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,23.4,5.837,34.394,707.0,315.0,73.0,2153814582.0,2150338102.0,2151715392.0,2162716809.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,23.7,5.837,34.394,707.0,315.0,73.0,2153814582.0,2150338102.0,2151715392.0,2162716809.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,24.4,5.671,34.406,678.0,320.0,74.0,2153126774.0,2150002185.0,2151194340.0,2161185042.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,25.1,5.671,34.406,627.0,304.0,72.0,2152500361.0,2149670619.0,2150707401.0,2159818176.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,25.6,5.511,34.425,692.0,296.0,71.0,2152500361.0,2149670619.0,2150707401.0,2159818176.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,26.0,5.511,34.425,692.0,296.0,71.0,2151945280.0,2149400082.0,2150292160.0,2158606592.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,26.7,5.404,34.432,622.0,302.0,74.0,2151463122.0,2149189193.0,2149965412.0,2157539675.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,27.5,5.25,34.443,576.0,282.0,73.0,2150981805.0,2148976694.0,2149639643.0,2156491410.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,27.7,5.25,34.443,576.0,282.0,73.0,2150981805.0,2148976694.0,2149639643.0,2156491410.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,28.5,5.173,34.446,530.0,270.0,73.0,2150622363.0,2148822326.0,2149402011.0,2155712045.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,29.2,5.119,34.447,530.0,247.0,71.0,2150270619.0,2148677110.0,2149177225.0,2154964306.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,29.6,5.119,34.447,530.0,247.0,71.0,2150270619.0,2148677110.0,2149177225.0,2154964306.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,30.2,4.974,34.461,501.0,385.0,73.0,2149933083.0,2148561764.0,2148978413.0,2154219254.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,30.9,4.974,34.461,420.0,227.0,71.0,2149617088.0,2148444443.0,2148789266.0,2153545590.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,31.6,4.814,34.471,367.0,247.0,72.0,2149393664.0,2148370980.0,2148667821.0,2153085110.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,31.9,4.814,34.471,367.0,247.0,72.0,2149393664.0,2148370980.0,2148667821.0,2153085110.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,32.7,4.743,34.474,337.0,228.0,72.0,2149200137.0,2148309056.0,2148566811.0,2152676598.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,33.5,4.701,34.489,307.0,224.0,75.0,2148978267.0,2148236772.0,2148451776.0,2152213723.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,34.3,4.692,34.483,303.0,216.0,71.0,2148813037.0,2148191881.0,2148375698.0,2151876489.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,34.6,4.692,34.483,303.0,216.0,71.0,2148813037.0,2148191881.0,2148375698.0,2151876489.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,35.4,4.676,34.486,286.0,219.0,70.0,2148660388.0,2148153636.0,2148304018.0,2151550500.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,36.3,4.661,34.492,254.0,216.0,72.0,2148509531.0,2148107456.0,2148230564.0,2151247872.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,36.6,4.661,34.492,254.0,216.0,72.0,2148509531.0,2148107456.0,2148230564.0,2151247872.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,37.4,4.622,34.491,249.0,204.0,72.0,2148414610.0,2148088429.0,2148194706.0,2151060105.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,38.2,4.593,34.494,198.0,196.0,72.0,2148277531.0,2148056073.0,2148130523.0,2150770962.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,38.6,4.593,34.494,198.0,196.0,72.0,2148277531.0,2148056073.0,2148130523.0,2150770962.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,39.3,4.593,34.496,271.0,188.0,72.0,2148192694.0,2148038144.0,2148097892.0,2150592283.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,40.1,4.592,34.496,212.0,204.0,71.0,2148120073.0,2148018368.0,2148060864.0,2150436251.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,40.6,4.592,34.496,212.0,204.0,71.0,2148120073.0,2148018368.0,2148060864.0,2150436251.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,41.3,4.59,34.497,198.0,192.0,71.0,2148033856.0,2148002276.0,2148034395.0,2150264877.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,42.1,4.59,34.497,190.0,189.0,72.0,2147934838.0,2147985380.0,2147993216.0,2150031625.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,42.5,4.531,34.502,190.0,189.0,72.0,2147934838.0,2147985380.0,2147993216.0,2150031625.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,43.4,4.509,34.503,148.0,185.0,71.0,2147863698.0,2147970934.0,2147968402.0,2149889782.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,44.2,4.498,34.505,179.0,189.0,69.0,2147785051.0,2147960768.0,2147940269.0,2149710573.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,45.2,4.498,34.507,141.0,177.0,73.0,2147717174.0,2147952566.0,2147919670.0,2149556306.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,45.4,4.498,34.507,141.0,177.0,73.0,2147717174.0,2147952566.0,2147919670.0,2149556306.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,46.5,4.522,34.513,156.0,178.0,72.0,2147677330.0,2147945024.0,2147907245.0,2149466852.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,47.6,4.541,34.517,175.0,180.0,71.0,2147625837.0,2147939090.0,2147893266.0,2149351177.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,48.4,4.546,34.516,185.0,190.0,70.0,2147581860.0,2147932608.0,2147879396.0,2149246290.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,49.4,4.549,34.518,177.0,186.0,70.0,2147536658.0,2147926720.0,2147862573.0,2149135689.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,49.7,4.549,34.518,177.0,186.0,70.0,2147536658.0,2147926720.0,2147862573.0,2149135689.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,50.6,4.55,34.519,208.0,194.0,72.0,2147498633.0,2147917577.0,2147849225.0,2149043446.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,51.4,4.56,34.522,200.0,196.0,72.0,2147462939.0,2147916708.0,2147843300.0,2148954560.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,51.9,4.581,34.526,200.0,196.0,72.0,2147462939.0,2147916708.0,2147843300.0,2148954560.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,52.8,4.581,34.526,210.0,209.0,73.0,2147428790.0,2147913517.0,2147831789.0,2148862080.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,53.5,4.579,34.528,218.0,192.0,70.0,2147428790.0,2147913517.0,2147831789.0,2148862080.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,54.1,4.564,34.528,218.0,192.0,70.0,2147396224.0,2147911314.0,2147824630.0,2148762532.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,55.0,4.564,34.528,197.0,193.0,72.0,2147367323.0,2147908224.0,2147815533.0,2148693229.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,55.7,4.555,34.528,189.0,189.0,71.0,2147367323.0,2147908224.0,2147815533.0,2148693229.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,56.3,4.559,34.53,189.0,189.0,71.0,2147336640.0,2147908452.0,2147810971.0,2148612763.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,57.2,4.56,34.532,175.0,187.0,70.0,2147298358.0,2147905398.0,2147802020.0,2148508553.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,58.4,4.563,34.534,181.0,191.0,70.0,2147274185.0,2147903716.0,2147796790.0,2148433152.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,59.4,4.568,34.533,201.0,205.0,71.0,2147245942.0,2147901211.0,2147792640.0,2148356800.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,59.8,4.568,34.533,201.0,205.0,71.0,2147245942.0,2147901211.0,2147792640.0,2148356800.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,60.7,4.564,34.536,171.0,181.0,68.0,2147222198.0,2147899154.0,2147787785.0,2148270784.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,61.5,4.563,34.536,175.0,186.0,70.0,2147222198.0,2147899154.0,2147787785.0,2148270784.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,62.1,4.575,34.536,175.0,186.0,70.0,2147196672.0,2147895780.0,2147784539.0,2148201883.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,63.1,4.575,34.536,186.0,174.0,70.0,2147183689.0,2147894180.0,2147781037.0,2148157421.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,63.6,4.578,34.538,186.0,174.0,70.0,2147183689.0,2147894180.0,2147781037.0,2148157421.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,64.5,4.573,34.539,185.0,181.0,69.0,2147168621.0,2147901156.0,2147777325.0,2148120950.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,65.4,4.568,34.541,186.0,186.0,71.0,2147151222.0,2147897490.0,2147774738.0,2148065426.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,66.3,4.55,34.538,174.0,174.0,70.0,2147135908.0,2147895725.0,2147769188.0,2148017920.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,66.8,4.55,34.538,174.0,174.0,70.0,2147135908.0,2147895725.0,2147769188.0,2148017920.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,67.8,4.549,34.539,250.0,182.0,70.0,2147125778.0,2147900388.0,2147772992.0,2147982491.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,68.7,4.545,34.54,189.0,180.0,70.0,2147115190.0,2147900032.0,2147771904.0,2147948379.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,69.2,4.545,34.54,189.0,180.0,70.0,2147115190.0,2147900032.0,2147771904.0,2147948379.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,70.1,4.55,34.539,187.0,179.0,71.0,2147106477.0,2147895826.0,2147768630.0,2147907419.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,70.6,4.551,34.54,187.0,179.0,71.0,2147106477.0,2147895826.0,2147768630.0,2147907419.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,71.4,4.551,34.539,186.0,187.0,71.0,2147094336.0,2147898276.0,2147768987.0,2147873545.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,72.5,4.55,34.541,181.0,185.0,70.0,2147084178.0,2147895524.0,2147765467.0,2147843748.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,73.5,4.547,34.539,197.0,190.0,72.0,2147075474.0,2147897654.0,2147767286.0,2147819154.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,73.9,4.547,34.539,197.0,190.0,72.0,2147075474.0,2147897654.0,2147767286.0,2147819154.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,74.8,4.535,34.54,184.0,198.0,71.0,2147070418.0,2147896182.0,2147766336.0,2147798244.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,75.6,4.521,34.539,172.0,196.0,71.0,2147070418.0,2147896182.0,2147766336.0,2147798244.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,76.2,4.512,34.539,172.0,196.0,71.0,2147058541.0,2147892928.0,2147761298.0,2147770514.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,77.1,4.512,34.538,168.0,188.0,71.0,2147054674.0,2147892845.0,2147760731.0,2147752146.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,78.3,4.515,34.539,171.0,179.0,70.0,2147053019.0,2147893266.0,2147764736.0,2147735305.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,78.6,4.515,34.539,171.0,179.0,70.0,2147053019.0,2147893266.0,2147764736.0,2147735305.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,79.7,4.503,34.542,160.0,192.0,70.0,2147048850.0,2147895771.0,2147759698.0,2147719716.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,80.9,4.498,34.54,161.0,194.0,72.0,2147044982.0,2147898797.0,2147761901.0,2147704082.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,81.8,4.482,34.539,159.0,188.0,71.0,2147043821.0,2147896064.0,2147763684.0,2147700955.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,82.6,4.479,34.539,151.0,168.0,71.0,2147043821.0,2147896064.0,2147763684.0,2147700955.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,83.3,4.449,34.537,151.0,168.0,71.0,2147037440.0,2147893723.0,2147762212.0,2147684626.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,84.2,4.46,34.537,144.0,172.0,70.0,2147036032.0,2147892845.0,2147762624.0,2147680438.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,85.3,4.417,34.539,165.0,175.0,71.0,2147035117.0,2147895149.0,2147759725.0,2147666843.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,85.6,4.417,34.539,165.0,175.0,71.0,2147035117.0,2147895149.0,2147759725.0,2147666843.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,86.7,4.372,34.544,134.0,166.0,70.0,2147029430.0,2147894720.0,2147759753.0,2147654820.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,87.7,4.367,34.541,135.0,165.0,70.0,2147029924.0,2147895396.0,2147760448.0,2147645531.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,88.6,4.36,34.542,149.0,164.0,70.0,2147025974.0,2147896850.0,2147758994.0,2147634569.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,89.1,4.354,34.54,149.0,164.0,70.0,2147025974.0,2147896850.0,2147758994.0,2147634569.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,90.0,4.323,34.541,129.0,167.0,70.0,2147023561.0,2147894409.0,2147760722.0,2147627684.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,90.4,4.323,34.541,129.0,167.0,70.0,2147023561.0,2147894409.0,2147760722.0,2147627684.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,91.4,4.277,34.548,125.0,152.0,70.0,2147022016.0,2147895926.0,2147759122.0,2147615277.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,92.4,4.234,34.541,114.0,154.0,70.0,2147019282.0,2147896896.0,2147758509.0,2147614720.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,93.5,4.206,34.541,107.0,155.0,70.0,2147016521.0,2147897856.0,2147759542.0,2147608594.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,94.7,4.189,34.541,104.0,153.0,72.0,2147016941.0,2147898093.0,2147758025.0,2147602779.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,95.5,4.166,34.543,96.0,159.0,70.0,2147016941.0,2147898093.0,2147758025.0,2147602779.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,96.1,4.143,34.543,96.0,159.0,70.0,2147016329.0,2147896246.0,2147755419.0,2147602806.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,97.1,4.132,34.545,103.0,150.0,70.0,2147013193.0,2147896576.0,2147759433.0,2147596333.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,97.4,4.132,34.545,103.0,150.0,70.0,2147013193.0,2147896576.0,2147759433.0,2147596333.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,98.5,4.121,34.544,95.0,157.0,71.0,2147014564.0,2147895177.0,2147756608.0,2147592128.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,99.4,4.108,34.545,100.0,157.0,70.0,2147012443.0,2147894601.0,2147758820.0,2147583990.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,100.4,4.105,34.545,93.0,149.0,70.0,2147014308.0,2147896493.0,2147756187.0,2147581083.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,100.9,4.105,34.545,93.0,149.0,70.0,2147014308.0,2147896493.0,2147756187.0,2147581083.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,101.8,4.104,34.546,98.0,156.0,70.0,2147016676.0,2147894765.0,2147755556.0,2147577718.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,102.5,4.101,34.545,99.0,162.0,71.0,2147016676.0,2147894765.0,2147755556.0,2147577718.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,103.2,4.098,34.546,99.0,162.0,71.0,2147011227.0,2147893805.0,2147758921.0,2147574345.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,104.1,4.095,34.546,98.0,163.0,70.0,2147008530.0,2147898066.0,2147758217.0,2147569435.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,104.6,4.095,34.546,98.0,163.0,70.0,2147008530.0,2147898066.0,2147758217.0,2147569435.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,105.5,4.085,34.546,100.0,155.0,70.0,2147007725.0,2147895012.0,2147757933.0,2147569865.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,106.4,4.073,34.547,97.0,156.0,70.0,2147009664.0,2147897371.0,2147759323.0,2147567259.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,107.4,4.065,34.547,100.0,363.0,70.0,2147011209.0,2147900635.0,2147758445.0,2147562733.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,107.8,4.065,34.547,100.0,363.0,70.0,2147011209.0,2147900635.0,2147758445.0,2147562733.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,108.7,4.057,34.547,95.0,162.0,71.0,2147010084.0,2147900370.0,2147760832.0,2147561252.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,109.4,4.046,34.547,91.0,148.0,69.0,2147010084.0,2147900370.0,2147760832.0,2147561252.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,110.1,4.031,34.548,91.0,148.0,69.0,2147007533.0,2147895963.0,2147758189.0,2147559588.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,111.0,4.031,34.548,111.0,145.0,70.0,2147006153.0,2147897819.0,2147761389.0,2147558125.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,111.6,4.013,34.552,94.0,146.0,71.0,2147006153.0,2147897819.0,2147761389.0,2147558125.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,112.4,3.985,34.557,94.0,146.0,71.0,2147008521.0,2147896804.0,2147759570.0,2147557348.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,113.3,3.961,34.558,91.0,138.0,70.0,2147007817.0,2147896868.0,2147761124.0,2147554112.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,114.4,3.932,34.557,91.0,141.0,70.0,2147007899.0,2147896557.0,2147758875.0,2147555154.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,115.3,3.918,34.559,85.0,144.0,70.0,2147004315.0,2147896374.0,2147759616.0,2147551990.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,115.7,3.918,34.559,85.0,144.0,70.0,2147004315.0,2147896374.0,2147759616.0,2147551990.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,116.7,3.908,34.559,89.0,134.0,70.0,2147008411.0,2147896768.0,2147756946.0,2147550619.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,117.5,3.902,34.564,80.0,140.0,70.0,2147006125.0,2147893558.0,2147758345.0,2147552987.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,118.0,3.902,34.564,80.0,140.0,70.0,2147006125.0,2147893558.0,2147758345.0,2147552987.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,118.9,3.883,34.571,115.0,136.0,71.0,2147003346.0,2147893860.0,2147758601.0,2147548763.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,119.4,3.848,34.573,115.0,136.0,71.0,2147003346.0,2147893860.0,2147758601.0,2147548763.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,120.3,3.75,34.569,84.0,164.0,70.0,2147003757.0,2147896877.0,2147762194.0,2147547291.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,121.2,3.741,34.568,78.0,142.0,69.0,2147005037.0,2147896877.0,2147758418.0,2147545572.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,122.3,3.729,34.568,74.0,152.0,71.0,2147005942.0,2147894966.0,2147754733.0,2147544932.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,123.4,3.722,34.576,71.0,127.0,70.0,2147006473.0,2147896246.0,2147757714.0,2147545545.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,123.6,3.722,34.576,71.0,127.0,70.0,2147006473.0,2147896246.0,2147757714.0,2147545545.0
