datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-19 15:21:22,45.257196,-44.558544,0.0,nan,nan,197.0,416.0,73.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,0.2,nan,nan,193.0,417.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,0.4,6.79,33.723,200.0,426.0,67.0,2487816585.0,2475701526.0,2483034994.0,2592645142.0
2016-04-19 15:21:22,45.257196,-44.558544,0.8,6.765,33.747,205.0,483.0,66.0,2487816585.0,2475701526.0,2483034994.0,2592645142.0
2016-04-19 15:21:22,45.257196,-44.558544,1.1,6.758,33.755,202.0,450.0,67.0,2421493769.0,2406716214.0,2409151232.0,2490910427.0
2016-04-19 15:21:22,45.257196,-44.558544,1.5,6.741,33.776,211.0,442.0,67.0,2421493769.0,2406716214.0,2409151232.0,2490910427.0
2016-04-19 15:21:22,45.257196,-44.558544,1.7,6.745,33.784,204.0,435.0,72.0,2339320713.0,2365803574.0,2369201408.0,2377521499.0
2016-04-19 15:21:22,45.257196,-44.558544,2.0,6.756,33.785,205.0,453.0,69.0,2339320713.0,2365803574.0,2369201408.0,2377521499.0
2016-04-19 15:21:22,45.257196,-44.558544,2.4,6.748,33.785,208.0,437.0,61.0,2361047862.0,2342873709.0,2355654052.0,2444913691.0
2016-04-19 15:21:22,45.257196,-44.558544,2.6,6.768,33.782,205.0,414.0,67.0,2361047862.0,2342873709.0,2355654052.0,2444913691.0
2016-04-19 15:21:22,45.257196,-44.558544,3.0,6.743,33.779,212.0,434.0,64.0,2361047862.0,2342873709.0,2355654052.0,2444913691.0
2016-04-19 15:21:22,45.257196,-44.558544,3.3,6.743,33.778,210.0,451.0,71.0,2371290852.0,2332103945.0,2353709156.0,2474705682.0
2016-04-19 15:21:22,45.257196,-44.558544,3.7,6.712,33.775,225.0,465.0,71.0,2371290852.0,2332103945.0,2353709156.0,2474705682.0
2016-04-19 15:21:22,45.257196,-44.558544,4.0,6.689,33.777,226.0,429.0,70.0,2294234112.0,2267790555.0,2284202358.0,2373235218.0
2016-04-19 15:21:22,45.257196,-44.558544,4.4,6.686,33.779,237.0,454.0,64.0,2294234112.0,2267790555.0,2284202358.0,2373235218.0
2016-04-19 15:21:22,45.257196,-44.558544,4.8,6.626,33.776,254.0,435.0,70.0,2294234112.0,2267790555.0,2284202358.0,2373235218.0
2016-04-19 15:21:22,45.257196,-44.558544,5.2,6.613,33.773,256.0,494.0,69.0,2281817408.0,2247789622.0,2266098166.0,2359408603.0
2016-04-19 15:21:22,45.257196,-44.558544,5.6,6.578,33.774,265.0,481.0,65.0,2281817408.0,2247789622.0,2266098166.0,2359408603.0
2016-04-19 15:21:22,45.257196,-44.558544,5.9,6.584,33.776,272.0,460.0,70.0,2281817408.0,2247789622.0,2266098166.0,2359408603.0
2016-04-19 15:21:22,45.257196,-44.558544,6.4,6.56,33.771,285.0,473.0,72.0,2255516324.0,2220243254.0,2237221878.0,2322842825.0
2016-04-19 15:21:22,45.257196,-44.558544,6.7,6.559,33.771,290.0,461.0,67.0,2255516324.0,2220243254.0,2237221878.0,2322842825.0
2016-04-19 15:21:22,45.257196,-44.558544,7.1,6.543,33.771,295.0,435.0,68.0,2247663862.0,2211507401.0,2227726016.0,2310854006.0
2016-04-19 15:21:22,45.257196,-44.558544,7.5,6.532,33.77,322.0,495.0,67.0,2247663862.0,2211507401.0,2227726016.0,2310854006.0
2016-04-19 15:21:22,45.257196,-44.558544,7.9,6.525,33.771,343.0,534.0,68.0,2236781504.0,2199641810.0,2215261604.0,2294361499.0
2016-04-19 15:21:22,45.257196,-44.558544,8.3,6.519,33.771,347.0,458.0,63.0,2236781504.0,2199641810.0,2215261604.0,2294361499.0
2016-04-19 15:21:22,45.257196,-44.558544,8.8,6.512,33.77,394.0,450.0,71.0,2236781504.0,2199641810.0,2215261604.0,2294361499.0
2016-04-19 15:21:22,45.257196,-44.558544,9.2,6.509,33.771,394.0,450.0,71.0,2206973266.0,2178106322.0,2188657737.0,2246619666.0
2016-04-19 15:21:22,45.257196,-44.558544,9.7,6.511,33.773,456.0,463.0,70.0,2206973266.0,2178106322.0,2188657737.0,2246619666.0
2016-04-19 15:21:22,45.257196,-44.558544,10.6,6.507,33.776,535.0,443.0,70.0,2198719012.0,2171778249.0,2180903360.0,2232845129.0
2016-04-19 15:21:22,45.257196,-44.558544,11.0,6.507,33.776,535.0,443.0,70.0,2198719012.0,2171778249.0,2180903360.0,2232845129.0
2016-04-19 15:21:22,45.257196,-44.558544,12.2,6.454,33.786,611.0,431.0,71.0,2189816347.0,2165647762.0,2173036690.0,2217787382.0
2016-04-19 15:21:22,45.257196,-44.558544,12.8,6.454,33.786,665.0,433.0,71.0,2185860809.0,2162766427.0,2169388635.0,2211061211.0
2016-04-19 15:21:22,45.257196,-44.558544,13.7,6.433,33.794,665.0,433.0,71.0,2176953426.0,2157529600.0,2162460470.0,2195941595.0
2016-04-19 15:21:22,45.257196,-44.558544,14.3,6.407,33.8,709.0,436.0,71.0,2176953426.0,2157529600.0,2162460470.0,2195941595.0
2016-04-19 15:21:22,45.257196,-44.558544,14.9,6.407,33.8,686.0,451.0,72.0,2170309110.0,2154415881.0,2158082194.0,2184865261.0
2016-04-19 15:21:22,45.257196,-44.558544,15.4,6.346,33.807,686.0,451.0,72.0,2168819017.0,2153466998.0,2156828580.0,2182410560.0
2016-04-19 15:21:22,45.257196,-44.558544,16.1,6.304,33.811,693.0,432.0,72.0,2168819017.0,2153466998.0,2156828580.0,2182410560.0
2016-04-19 15:21:22,45.257196,-44.558544,16.5,6.304,33.811,685.0,409.0,71.0,2166378368.0,2152717979.0,2155653878.0,2178429010.0
2016-04-19 15:21:22,45.257196,-44.558544,17.2,6.272,33.815,685.0,409.0,71.0,2165179254.0,2152193810.0,2154897472.0,2176468909.0
2016-04-19 15:21:22,45.257196,-44.558544,17.6,6.272,33.815,692.0,388.0,69.0,2165179254.0,2152193810.0,2154897472.0,2176468909.0
2016-04-19 15:21:22,45.257196,-44.558544,18.3,6.243,33.821,650.0,381.0,71.0,2163480694.0,2151483565.0,2153859986.0,2173670738.0
2016-04-19 15:21:22,45.257196,-44.558544,18.8,6.243,33.821,604.0,387.0,69.0,2161341092.0,2150683721.0,2152678034.0,2170125513.0
2016-04-19 15:21:22,45.257196,-44.558544,19.5,6.206,33.846,604.0,387.0,69.0,2160560987.0,2150570541.0,2152453860.0,2168964653.0
2016-04-19 15:21:22,45.257196,-44.558544,19.9,6.206,33.846,561.0,383.0,71.0,2160560987.0,2150570541.0,2152453860.0,2168964653.0
2016-04-19 15:21:22,45.257196,-44.558544,20.7,6.122,33.866,497.0,384.0,71.0,2157959890.0,2149730752.0,2151150756.0,2164683492.0
2016-04-19 15:21:22,45.257196,-44.558544,21.5,6.058,33.879,480.0,336.0,69.0,2156925686.0,2149457600.0,2150712832.0,2163105069.0
2016-04-19 15:21:22,45.257196,-44.558544,22.3,5.996,33.896,390.0,314.0,70.0,2155536960.0,2149107876.0,2150127680.0,2160927734.0
2016-04-19 15:21:22,45.257196,-44.558544,22.9,5.763,33.922,329.0,310.0,71.0,2154144557.0,2148791606.0,2149589284.0,2158772763.0
2016-04-19 15:21:22,45.257196,-44.558544,23.8,5.763,33.922,341.0,303.0,69.0,2153594925.0,2148683904.0,2149410093.0,2158069174.0
2016-04-19 15:21:22,45.257196,-44.558544,24.4,5.751,33.92,341.0,303.0,69.0,2152953526.0,2148523812.0,2149153316.0,2157144923.0
2016-04-19 15:21:22,45.257196,-44.558544,25.0,5.72,33.919,315.0,310.0,69.0,2152953526.0,2148523812.0,2149153316.0,2157144923.0
2016-04-19 15:21:22,45.257196,-44.558544,25.5,5.72,33.919,286.0,291.0,70.0,2152851794.0,2148493193.0,2149118153.0,2157160530.0
2016-04-19 15:21:22,45.257196,-44.558544,26.4,5.655,33.914,272.0,313.0,70.0,2152717869.0,2148461796.0,2149083446.0,2157130651.0
2016-04-19 15:21:22,45.257196,-44.558544,26.7,5.655,33.914,272.0,313.0,70.0,2152717869.0,2148461796.0,2149083446.0,2157130651.0
2016-04-19 15:21:22,45.257196,-44.558544,27.5,5.623,33.911,261.0,272.0,72.0,2152009920.0,2148322422.0,2148820973.0,2156029988.0
2016-04-19 15:21:22,45.257196,-44.558544,28.1,5.602,33.911,253.0,259.0,69.0,2151737920.0,2148289600.0,2148765558.0,2155737298.0
2016-04-19 15:21:22,45.257196,-44.558544,28.6,5.602,33.911,253.0,259.0,69.0,2150979081.0,2148177234.0,2148529782.0,2154466212.0
2016-04-19 15:21:22,45.257196,-44.558544,29.3,5.601,33.911,244.0,259.0,70.0,2150979081.0,2148177234.0,2148529782.0,2154466212.0
2016-04-19 15:21:22,45.257196,-44.558544,29.9,5.601,33.911,253.0,268.0,70.0,2150628955.0,2148134592.0,2148444818.0,2153953033.0
2016-04-19 15:21:22,45.257196,-44.558544,30.5,5.581,33.91,253.0,268.0,70.0,2150649581.0,2148129142.0,2148441444.0,2154111771.0
2016-04-19 15:21:22,45.257196,-44.558544,31.0,5.547,33.908,239.0,245.0,72.0,2150649581.0,2148129142.0,2148441444.0,2154111771.0
2016-04-19 15:21:22,45.257196,-44.558544,31.5,5.547,33.908,212.0,251.0,72.0,2150182400.0,2148078729.0,2148326080.0,2153343360.0
2016-04-19 15:21:22,45.257196,-44.558544,32.3,5.511,33.917,212.0,251.0,72.0,2149634550.0,2148008420.0,2148168594.0,2152359652.0
2016-04-19 15:21:22,45.257196,-44.558544,32.7,5.511,33.917,213.0,225.0,69.0,2149634550.0,2148008420.0,2148168594.0,2152359652.0
2016-04-19 15:21:22,45.257196,-44.558544,33.4,5.504,33.925,215.0,224.0,71.0,2149567945.0,2148008630.0,2148164928.0,2152366619.0
2016-04-19 15:21:22,45.257196,-44.558544,34.1,5.523,33.931,203.0,229.0,69.0,2149052278.0,2147966326.0,2148045339.0,2151399140.0
2016-04-19 15:21:22,45.257196,-44.558544,34.5,5.523,33.931,203.0,229.0,69.0,2149052278.0,2147966326.0,2148045339.0,2151399140.0
2016-04-19 15:21:22,45.257196,-44.558544,35.4,5.531,33.939,197.0,221.0,70.0,2149299382.0,2147987995.0,2148112996.0,2152000822.0
2016-04-19 15:21:22,45.257196,-44.558544,35.9,5.531,33.939,185.0,222.0,71.0,2149197385.0,2147973321.0,2148082898.0,2151871771.0
2016-04-19 15:21:22,45.257196,-44.558544,36.5,5.471,33.942,185.0,222.0,71.0,2148973110.0,2147959286.0,2148042587.0,2151481636.0
2016-04-19 15:21:22,45.257196,-44.558544,37.2,5.436,33.95,180.0,222.0,70.0,2148973110.0,2147959286.0,2148042587.0,2151481636.0
2016-04-19 15:21:22,45.257196,-44.558544,37.7,5.436,33.95,177.0,228.0,69.0,2148784091.0,2147943680.0,2148001152.0,2151163291.0
2016-04-19 15:21:22,45.257196,-44.558544,38.6,5.395,33.955,166.0,216.0,70.0,2148580809.0,2147925659.0,2147959872.0,2150777682.0
2016-04-19 15:21:22,45.257196,-44.558544,38.9,5.395,33.955,166.0,216.0,70.0,2148580809.0,2147925659.0,2147959872.0,2150777682.0
2016-04-19 15:21:22,45.257196,-44.558544,39.8,5.397,33.962,163.0,213.0,69.0,2148462464.0,2147920859.0,2147939529.0,2150582272.0
2016-04-19 15:21:22,45.257196,-44.558544,40.5,5.392,33.969,155.0,206.0,71.0,2148293824.0,2147908397.0,2147902262.0,2150253476.0
2016-04-19 15:21:22,45.257196,-44.558544,41.3,5.354,33.984,155.0,206.0,71.0,2148090925.0,2147898102.0,2147871122.0,2149846491.0
2016-04-19 15:21:22,45.257196,-44.558544,41.8,5.354,33.984,150.0,197.0,72.0,2148090925.0,2147898102.0,2147871122.0,2149846491.0
2016-04-19 15:21:22,45.257196,-44.558544,42.5,5.491,34.027,137.0,267.0,69.0,2148030299.0,2147895881.0,2147865481.0,2149759067.0
2016-04-19 15:21:22,45.257196,-44.558544,43.3,6.288,34.185,96.0,158.0,67.0,2148032448.0,2147895570.0,2147864950.0,2149816438.0
2016-04-19 15:21:22,45.257196,-44.558544,43.7,6.288,34.185,96.0,158.0,67.0,2148032448.0,2147895570.0,2147864950.0,2149816438.0
2016-04-19 15:21:22,45.257196,-44.558544,44.6,6.864,34.289,89.0,153.0,70.0,2148034386.0,2147895433.0,2147864896.0,2149885888.0
2016-04-19 15:21:22,45.257196,-44.558544,45.4,6.895,34.3,91.0,160.0,68.0,2148006564.0,2147894354.0,2147859812.0,2149875117.0
2016-04-19 15:21:22,45.257196,-44.558544,46.4,6.851,34.301,88.0,169.0,68.0,2147930752.0,2147892809.0,2147848813.0,2149753042.0
2016-04-19 15:21:22,45.257196,-44.558544,46.8,6.851,34.301,88.0,169.0,68.0,2147930752.0,2147892809.0,2147848813.0,2149753042.0
2016-04-19 15:21:22,45.257196,-44.558544,47.6,7.002,34.337,88.0,152.0,70.0,2147782537.0,2147886326.0,2147826322.0,2149416576.0
2016-04-19 15:21:22,45.257196,-44.558544,48.5,7.025,34.346,86.0,149.0,70.0,2147799021.0,2147887259.0,2147829714.0,2149516534.0
2016-04-19 15:21:22,45.257196,-44.558544,48.9,7.025,34.346,86.0,149.0,70.0,2147799021.0,2147887259.0,2147829714.0,2149516534.0
2016-04-19 15:21:22,45.257196,-44.558544,50.0,7.056,34.359,86.0,168.0,69.0,2147743625.0,2147884160.0,2147823533.0,2149418843.0
2016-04-19 15:21:22,45.257196,-44.558544,50.6,7.078,34.373,82.0,148.0,70.0,2147726281.0,2147884726.0,2147823341.0,2149410998.0
2016-04-19 15:21:22,45.257196,-44.558544,51.5,7.287,34.423,82.0,148.0,70.0,2147689298.0,2147886052.0,2147817526.0,2149355062.0
2016-04-19 15:21:22,45.257196,-44.558544,52.2,7.516,34.472,78.0,148.0,68.0,2147689298.0,2147886052.0,2147817526.0,2149355062.0
2016-04-19 15:21:22,45.257196,-44.558544,52.9,7.516,34.472,90.0,153.0,69.0,2147657773.0,2147885010.0,2147811556.0,2149304694.0
2016-04-19 15:21:22,45.257196,-44.558544,53.4,7.701,34.521,90.0,153.0,69.0,2147657773.0,2147885010.0,2147811556.0,2149304694.0
2016-04-19 15:21:22,45.257196,-44.558544,54.5,8.09,34.601,79.0,137.0,69.0,2147575204.0,2147882276.0,2147800073.0,2149100498.0
2016-04-19 15:21:22,45.257196,-44.558544,55.2,8.193,34.623,76.0,140.0,67.0,2147550857.0,2147879296.0,2147798418.0,2149082605.0
2016-04-19 15:21:22,45.257196,-44.558544,55.6,8.193,34.623,76.0,140.0,67.0,2147550857.0,2147879296.0,2147798418.0,2149082605.0
2016-04-19 15:21:22,45.257196,-44.558544,56.8,8.282,34.644,75.0,136.0,69.0,2147533778.0,2147881792.0,2147802157.0,2149055305.0
2016-04-19 15:21:22,45.257196,-44.558544,58.0,8.571,34.7,80.0,138.0,69.0,2147468297.0,2147879570.0,2147789220.0,2148890057.0
2016-04-19 15:21:22,45.257196,-44.558544,58.6,8.571,34.7,68.0,133.0,69.0,2147444096.0,2147879872.0,2147786916.0,2148831442.0
2016-04-19 15:21:22,45.257196,-44.558544,59.3,8.604,34.71,68.0,133.0,69.0,2147416027.0,2147878701.0,2147788224.0,2148770761.0
2016-04-19 15:21:22,45.257196,-44.558544,60.0,8.604,34.71,73.0,135.0,69.0,2147416027.0,2147878701.0,2147788224.0,2148770761.0
2016-04-19 15:21:22,45.257196,-44.558544,60.7,8.604,34.71,70.0,143.0,70.0,2147408704.0,2147884854.0,2147785234.0,2148762212.0
2016-04-19 15:21:22,45.257196,-44.558544,61.4,8.572,34.706,64.0,129.0,66.0,2147392420.0,2147880045.0,2147779227.0,2148728658.0
2016-04-19 15:21:22,45.257196,-44.558544,61.9,8.572,34.706,64.0,124.0,67.0,2147376338.0,2147880822.0,2147781174.0,2148688466.0
2016-04-19 15:21:22,45.257196,-44.558544,62.4,8.473,34.694,64.0,124.0,67.0,2147337965.0,2147876763.0,2147773302.0,2148567661.0
2016-04-19 15:21:22,45.257196,-44.558544,62.9,8.473,34.694,65.0,129.0,69.0,2147337965.0,2147876763.0,2147773302.0,2148567661.0
2016-04-19 15:21:22,45.257196,-44.558544,63.4,8.354,34.667,62.0,125.0,69.0,2147323730.0,2147876736.0,2147773120.0,2148536996.0
2016-04-19 15:21:22,45.257196,-44.558544,64.0,8.116,34.631,62.0,130.0,68.0,2147317147.0,2147877403.0,2147772077.0,2148529746.0
2016-04-19 15:21:22,45.257196,-44.558544,64.5,8.116,34.631,62.0,130.0,68.0,2147303936.0,2147880493.0,2147771785.0,2148489462.0
2016-04-19 15:21:22,45.257196,-44.558544,65.1,7.898,34.597,64.0,123.0,68.0,2147303936.0,2147880493.0,2147771785.0,2148489462.0
2016-04-19 15:21:22,45.257196,-44.558544,65.8,7.898,34.597,63.0,124.0,69.0,2147292150.0,2147875648.0,2147771849.0,2148472804.0
2016-04-19 15:21:22,45.257196,-44.558544,66.5,7.531,34.547,63.0,124.0,68.0,2147277632.0,2147881124.0,2147767588.0,2148425609.0
2016-04-19 15:21:22,45.257196,-44.558544,67.0,7.531,34.547,64.0,116.0,70.0,2147266724.0,2147879067.0,2147766957.0,2148397750.0
2016-04-19 15:21:22,45.257196,-44.558544,67.7,7.37,34.523,62.0,118.0,68.0,2147255661.0,2147880155.0,2147765805.0,2148366518.0
2016-04-19 15:21:22,45.257196,-44.558544,68.4,7.329,34.517,63.0,125.0,69.0,2147253330.0,2147875053.0,2147768466.0,2148365650.0
2016-04-19 15:21:22,45.257196,-44.558544,68.7,7.329,34.517,63.0,125.0,69.0,2147253330.0,2147875053.0,2147768466.0,2148365650.0
2016-04-19 15:21:22,45.257196,-44.558544,69.4,7.314,34.509,63.0,117.0,69.0,2147250962.0,2147877165.0,2147762459.0,2148376091.0
2016-04-19 15:21:22,45.257196,-44.558544,70.0,7.133,34.483,62.0,117.0,69.0,2147237385.0,2147876269.0,2147763346.0,2148330998.0
2016-04-19 15:21:22,45.257196,-44.558544,70.5,7.133,34.483,62.0,117.0,69.0,2147237312.0,2147876214.0,2147764361.0,2148329206.0
2016-04-19 15:21:22,45.257196,-44.558544,71.1,6.738,34.44,65.0,121.0,68.0,2147237312.0,2147876214.0,2147764361.0,2148329206.0
2016-04-19 15:21:22,45.257196,-44.558544,71.6,6.738,34.44,62.0,125.0,70.0,2147218121.0,2147877650.0,2147763520.0,2148271332.0
2016-04-19 15:21:22,45.257196,-44.558544,72.5,6.482,34.411,62.0,123.0,71.0,2147202294.0,2147875840.0,2147762825.0,2148227401.0
2016-04-19 15:21:22,45.257196,-44.558544,73.3,6.472,34.409,63.0,123.0,68.0,2147204004.0,2147883218.0,2147761654.0,2148230592.0
2016-04-19 15:21:22,45.257196,-44.558544,73.6,6.472,34.409,63.0,123.0,68.0,2147204004.0,2147883218.0,2147761654.0,2148230592.0
2016-04-19 15:21:22,45.257196,-44.558544,74.4,6.548,34.425,63.0,119.0,69.0,2147193243.0,2147877622.0,2147759131.0,2148202285.0
2016-04-19 15:21:22,45.257196,-44.558544,74.9,6.548,34.425,62.0,122.0,67.0,2147186870.0,2147879835.0,2147761453.0,2148184219.0
2016-04-19 15:21:22,45.257196,-44.558544,75.5,6.64,34.434,62.0,122.0,67.0,2147182363.0,2147881042.0,2147763648.0,2148169938.0
2016-04-19 15:21:22,45.257196,-44.558544,76.2,6.505,34.432,64.0,128.0,68.0,2147182363.0,2147881042.0,2147763648.0,2148169938.0
2016-04-19 15:21:22,45.257196,-44.558544,76.7,6.505,34.432,63.0,120.0,70.0,2147176292.0,2147881536.0,2147758198.0,2148150884.0
2016-04-19 15:21:22,45.257196,-44.558544,77.5,6.42,34.429,60.0,135.0,69.0,2147165293.0,2147880128.0,2147759954.0,2148126884.0
2016-04-19 15:21:22,45.257196,-44.558544,77.9,6.42,34.429,60.0,135.0,69.0,2147165293.0,2147880128.0,2147759954.0,2148126884.0
2016-04-19 15:21:22,45.257196,-44.558544,78.7,6.521,34.447,63.0,121.0,69.0,2147154066.0,2147876114.0,2147761426.0,2148079908.0
2016-04-19 15:21:22,45.257196,-44.558544,79.3,6.628,34.47,60.0,116.0,70.0,2147145289.0,2147879561.0,2147758098.0,2148053129.0
2016-04-19 15:21:22,45.257196,-44.558544,79.7,6.628,34.47,60.0,116.0,70.0,2147145289.0,2147879561.0,2147758098.0,2148053129.0
2016-04-19 15:21:22,45.257196,-44.558544,80.5,6.674,34.482,60.0,117.0,70.0,2147146651.0,2147878610.0,2147757906.0,2148053174.0
2016-04-19 15:21:22,45.257196,-44.558544,81.3,6.683,34.483,59.0,118.0,70.0,2147137444.0,2147883218.0,2147754139.0,2148027565.0
2016-04-19 15:21:22,45.257196,-44.558544,82.0,6.663,34.486,60.0,125.0,70.0,2147128411.0,2147880896.0,2147752859.0,2147995446.0
2016-04-19 15:21:22,45.257196,-44.558544,82.4,6.663,34.486,60.0,125.0,70.0,2147128411.0,2147880896.0,2147752859.0,2147995446.0
2016-04-19 15:21:22,45.257196,-44.558544,83.2,6.639,34.486,60.0,125.0,68.0,2147126628.0,2147879680.0,2147757970.0,2147994102.0
2016-04-19 15:21:22,45.257196,-44.558544,83.7,6.639,34.486,61.0,118.0,70.0,2147122084.0,2147876425.0,2147760100.0,2147977408.0
2016-04-19 15:21:22,45.257196,-44.558544,84.5,6.66,34.492,61.0,118.0,70.0,2147118272.0,2147881453.0,2147753737.0,2147960320.0
2016-04-19 15:21:22,45.257196,-44.558544,85.0,6.66,34.492,59.0,114.0,70.0,2147118272.0,2147881453.0,2147753737.0,2147960320.0
2016-04-19 15:21:22,45.257196,-44.558544,85.6,6.662,34.49,59.0,117.0,71.0,2147115026.0,2147877805.0,2147758537.0,2147944886.0
2016-04-19 15:21:22,45.257196,-44.558544,86.3,6.51,34.461,58.0,114.0,70.0,2147109760.0,2147879881.0,2147753883.0,2147928795.0
2016-04-19 15:21:22,45.257196,-44.558544,86.7,6.51,34.461,58.0,114.0,70.0,2147109760.0,2147879881.0,2147753883.0,2147928795.0
2016-04-19 15:21:22,45.257196,-44.558544,87.5,6.457,34.459,59.0,115.0,68.0,2147098724.0,2147883538.0,2147755712.0,2147887396.0
2016-04-19 15:21:22,45.257196,-44.558544,88.0,6.457,34.459,62.0,112.0,70.0,2147095387.0,2147878930.0,2147756763.0,2147864722.0
2016-04-19 15:21:22,45.257196,-44.558544,88.6,6.361,34.449,62.0,112.0,70.0,2147092086.0,2147880128.0,2147752996.0,2147875145.0
2016-04-19 15:21:22,45.257196,-44.558544,89.2,6.294,34.441,58.0,115.0,71.0,2147092086.0,2147880128.0,2147752996.0,2147875145.0
2016-04-19 15:21:22,45.257196,-44.558544,90.1,6.294,34.441,62.0,119.0,68.0,2147095168.0,2147879808.0,2147755035.0,2147884772.0
2016-04-19 15:21:22,45.257196,-44.558544,90.7,6.213,34.43,59.0,115.0,70.0,2147088310.0,2147879286.0,2147754715.0,2147864411.0
2016-04-19 15:21:22,45.257196,-44.558544,91.4,6.178,34.425,63.0,118.0,72.0,2147082157.0,2147880192.0,2147755830.0,2147826596.0
2016-04-19 15:21:22,45.257196,-44.558544,91.8,6.178,34.425,63.0,118.0,72.0,2147082157.0,2147880192.0,2147755830.0,2147826596.0
2016-04-19 15:21:22,45.257196,-44.558544,92.6,6.128,34.418,60.0,116.0,68.0,2147077293.0,2147880137.0,2147754825.0,2147813458.0
2016-04-19 15:21:22,45.257196,-44.558544,93.1,6.128,34.418,60.0,120.0,71.0,2147074130.0,2147879387.0,2147754459.0,2147792530.0
2016-04-19 15:21:22,45.257196,-44.558544,93.7,6.064,34.407,60.0,120.0,71.0,2147064868.0,2147882029.0,2147756480.0,2147772608.0
2016-04-19 15:21:22,45.257196,-44.558544,94.2,5.953,34.394,56.0,121.0,71.0,2147064868.0,2147882029.0,2147756480.0,2147772608.0
2016-04-19 15:21:22,45.257196,-44.558544,94.7,5.953,34.394,65.0,639.0,70.0,2147067785.0,2147881417.0,2147752173.0,2147767232.0
2016-04-19 15:21:22,45.257196,-44.558544,95.3,5.875,34.389,65.0,639.0,70.0,2147066916.0,2147879204.0,2147753106.0,2147766006.0
2016-04-19 15:21:22,45.257196,-44.558544,95.9,5.765,34.384,57.0,119.0,69.0,2147066916.0,2147879204.0,2147753106.0,2147766006.0
2016-04-19 15:21:22,45.257196,-44.558544,96.4,5.765,34.384,58.0,116.0,68.0,2147065984.0,2147880036.0,2147755785.0,2147762276.0
2016-04-19 15:21:22,45.257196,-44.558544,97.2,5.58,34.373,59.0,118.0,72.0,2147059053.0,2147881472.0,2147751872.0,2147740672.0
2016-04-19 15:21:22,45.257196,-44.558544,97.6,5.58,34.373,59.0,118.0,72.0,2147059053.0,2147881472.0,2147751872.0,2147740672.0
2016-04-19 15:21:22,45.257196,-44.558544,98.3,5.505,34.362,58.0,115.0,70.0,2147059437.0,2147884169.0,2147753700.0,2147734966.0
2016-04-19 15:21:22,45.257196,-44.558544,98.9,5.584,34.376,59.0,128.0,70.0,2147060937.0,2147880356.0,2147754331.0,2147734564.0
2016-04-19 15:21:22,45.257196,-44.558544,99.3,5.584,34.376,59.0,128.0,70.0,2147060937.0,2147880356.0,2147754331.0,2147734564.0
2016-04-19 15:21:22,45.257196,-44.558544,100.1,5.559,34.373,58.0,121.0,69.0,2147057536.0,2147879707.0,2147753792.0,2147722870.0
2016-04-19 15:21:22,45.257196,-44.558544,100.6,5.559,34.373,59.0,120.0,70.0,2147055634.0,2147878180.0,2147754541.0,2147716699.0
2016-04-19 15:21:22,45.257196,-44.558544,101.4,5.433,34.362,59.0,120.0,70.0,2147054601.0,2147880557.0,2147754761.0,2147709522.0
2016-04-19 15:21:22,45.257196,-44.558544,101.8,5.433,34.362,56.0,120.0,69.0,2147054601.0,2147880557.0,2147754761.0,2147709522.0
2016-04-19 15:21:22,45.257196,-44.558544,102.7,5.328,34.353,60.0,119.0,69.0,2147051584.0,2147879771.0,2147754624.0,2147712914.0
2016-04-19 15:21:22,45.257196,-44.558544,103.5,5.301,34.349,60.0,122.0,70.0,2147048585.0,2147874450.0,2147752996.0,2147699702.0
2016-04-19 15:21:22,45.257196,-44.558544,104.4,5.268,34.346,58.0,114.0,72.0,2147050422.0,2147879707.0,2147756141.0,2147689965.0
2016-04-19 15:21:22,45.257196,-44.558544,104.9,5.268,34.346,60.0,118.0,70.0,2147044525.0,2147878418.0,2147757632.0,2147676123.0
2016-04-19 15:21:22,45.257196,-44.558544,105.5,5.225,34.339,60.0,118.0,70.0,2147046089.0,2147877467.0,2147756726.0,2147667830.0
2016-04-19 15:21:22,45.257196,-44.558544,106.1,5.145,34.329,56.0,111.0,72.0,2147046089.0,2147877467.0,2147756726.0,2147667830.0
2016-04-19 15:21:22,45.257196,-44.558544,106.6,5.145,34.329,61.0,125.0,71.0,2147044818.0,2147879250.0,2147757110.0,2147662546.0
2016-04-19 15:21:22,45.257196,-44.558544,107.4,5.032,34.31,59.0,114.0,72.0,2147046381.0,2147881773.0,2147751780.0,2147661238.0
2016-04-19 15:21:22,45.257196,-44.558544,107.7,5.032,34.31,59.0,114.0,72.0,2147046381.0,2147881773.0,2147751780.0,2147661238.0
2016-04-19 15:21:22,45.257196,-44.558544,108.5,4.88,34.299,60.0,115.0,69.0,2147040941.0,2147881033.0,2147752027.0,2147652973.0
2016-04-19 15:21:22,45.257196,-44.558544,109.4,4.834,34.292,58.0,114.0,70.0,2147041307.0,2147882788.0,2147753947.0,2147639405.0
2016-04-19 15:21:22,45.257196,-44.558544,109.9,4.834,34.292,59.0,120.0,71.0,2147041444.0,2147879085.0,2147753005.0,2147633069.0
2016-04-19 15:21:22,45.257196,-44.558544,110.5,4.682,34.28,59.0,120.0,71.0,2147038345.0,2147884333.0,2147753133.0,2147631259.0
