datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-15 15:34:19,45.502803,-45.62546566666667,0.3,10.69,33.483,nan,nan,nan,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,0.6,10.69,33.483,207.5,197.5,67.5,2181965202.0,2184785984.0,2184504777.0,2191725476.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,1.1,10.687,33.483,225.0,198.0,66.0,2177612251.0,2180578294.0,2180932626.0,2188954432.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,1.5,10.703,33.485,217.0,220.0,66.0,2177612251.0,2180578294.0,2180932626.0,2188954432.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,1.9,10.692,33.478,220.0,204.0,67.0,2173275721.0,2175792704.0,2177472448.0,2187331611.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,2.4,10.694,33.481,218.0,189.0,80.0,2173275721.0,2175792704.0,2177472448.0,2187331611.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,2.8,10.692,33.48,232.0,206.0,70.0,2173275721.0,2175792704.0,2177472448.0,2187331611.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,3.3,10.689,33.48,223.0,202.0,66.0,2172874962.0,2174606125.0,2177539200.0,2189951286.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,3.7,10.702,33.484,235.0,193.0,66.0,2172874962.0,2174606125.0,2177539200.0,2189951286.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,4.1,10.696,33.481,229.0,194.0,69.0,2168558025.0,2169014738.0,2172540525.0,2185525302.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,4.6,10.695,33.482,228.0,190.0,67.0,2168558025.0,2169014738.0,2172540525.0,2185525302.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,4.9,10.69,33.479,238.0,199.0,66.0,2168558025.0,2169014738.0,2172540525.0,2185525302.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,5.3,10.691,33.484,265.0,211.0,65.0,2167217856.0,2166891794.0,2170877860.0,2184678509.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,5.7,10.689,33.479,254.0,198.0,67.0,2167217856.0,2166891794.0,2170877860.0,2184678509.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,6.2,10.7,33.484,227.0,200.0,67.0,2165141732.0,2163626249.0,2168056484.0,2182832905.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,6.6,10.71,33.487,234.0,201.0,79.0,2165141732.0,2163626249.0,2168056484.0,2182832905.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,7.1,10.728,33.494,238.0,197.0,68.0,2165141732.0,2163626249.0,2168056484.0,2182832905.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,7.5,10.712,33.49,243.0,195.0,66.0,2163501440.0,2161391588.0,2165860726.0,2180626825.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,7.9,10.71,33.485,241.0,196.0,67.0,2163501440.0,2161391588.0,2165860726.0,2180626825.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,8.4,10.722,33.491,259.0,206.0,67.0,2161755693.0,2159381760.0,2163638153.0,2177822326.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,8.8,10.695,33.481,229.0,201.0,59.0,2161755693.0,2159381760.0,2163638153.0,2177822326.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,9.3,10.693,33.482,228.0,209.0,67.0,2161755693.0,2159381760.0,2163638153.0,2177822326.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,9.7,10.691,33.482,242.0,227.0,68.0,2160640795.0,2157616374.0,2161931584.0,2176523026.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,10.4,10.703,33.485,245.0,207.0,66.0,2160640795.0,2157616374.0,2161931584.0,2176523026.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,11.1,10.709,33.487,245.0,207.0,66.0,2159001289.0,2155871085.0,2159845723.0,2173640146.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,11.8,10.709,33.487,224.0,212.0,67.0,2158301778.0,2154526765.0,2158510198.0,2172999076.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,12.5,10.723,33.496,224.0,182.0,69.0,2158301778.0,2154526765.0,2158510198.0,2172999076.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,13.4,10.691,33.486,224.0,182.0,69.0,2157728073.0,2153570185.0,2157489197.0,2172301842.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,14.1,10.693,33.49,233.0,200.0,67.0,2156994395.0,2152727433.0,2156430930.0,2171080329.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,15.1,10.831,33.537,228.0,196.0,68.0,2156562669.0,2152244342.0,2155819190.0,2170367030.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,15.5,10.831,33.537,228.0,196.0,68.0,2156562669.0,2152244342.0,2155819190.0,2170367030.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,16.4,10.977,33.595,216.0,280.0,68.0,2156092041.0,2151668452.0,2155095899.0,2169681664.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,17.3,11.076,33.629,221.0,193.0,69.0,2155405193.0,2151051264.0,2154226093.0,2168451337.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,17.8,11.076,33.629,221.0,193.0,69.0,2155405193.0,2151051264.0,2154226093.0,2168451337.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,18.5,11.12,33.615,214.0,179.0,66.0,2155076278.0,2150742820.0,2153790409.0,2167865033.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,19.4,11.279,33.695,217.0,197.0,69.0,2154460425.0,2150291245.0,2153083693.0,2166670555.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,19.7,11.279,33.695,217.0,197.0,69.0,2154460425.0,2150291245.0,2153083693.0,2166670555.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,20.5,11.483,33.766,200.0,193.0,68.0,2154062720.0,2150004224.0,2152640182.0,2165886427.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,21.3,11.718,33.823,200.0,168.0,68.0,2153667209.0,2149759168.0,2152227209.0,2165066441.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,21.7,11.718,33.823,200.0,168.0,68.0,2153667209.0,2149759168.0,2152227209.0,2165066441.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,22.5,12.063,33.939,203.0,173.0,65.0,2153100470.0,2149447817.0,2151677421.0,2163885129.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,23.2,12.468,34.039,178.0,160.0,67.0,2152559533.0,2149200457.0,2151212297.0,2162696768.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,23.6,12.468,34.039,178.0,160.0,67.0,2152559533.0,2149200457.0,2151212297.0,2162696768.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,24.4,12.8,34.161,151.0,148.0,68.0,2151970560.0,2148959744.0,2150731008.0,2161418925.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,25.3,13.114,34.241,139.0,140.0,68.0,2151503350.0,2148801974.0,2150390756.0,2160309522.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,25.8,13.114,34.241,139.0,140.0,68.0,2151503350.0,2148801974.0,2150390756.0,2160309522.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,27.0,13.406,34.33,123.0,139.0,66.0,2151028461.0,2148647625.0,2150055899.0,2159196352.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,27.6,13.484,34.351,121.0,136.0,67.0,2150470829.0,2148466404.0,2149631771.0,2157836324.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,28.6,13.51,34.358,119.0,139.0,68.0,2150470829.0,2148466404.0,2149631771.0,2157836324.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,29.3,13.523,34.363,119.0,139.0,68.0,2150149805.0,2148386587.0,2149437238.0,2157014500.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,30.1,13.523,34.363,118.0,161.0,68.0,2149836352.0,2148306825.0,2149230893.0,2156225362.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,31.3,13.523,34.363,146.0,130.0,68.0,2149547648.0,2148232036.0,2149038436.0,2155482596.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,31.8,13.523,34.363,146.0,130.0,68.0,2149547648.0,2148232036.0,2149038436.0,2155482596.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,33.1,13.524,34.363,116.0,138.0,68.0,2149297673.0,2148190610.0,2148899318.0,2154791808.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,33.9,13.523,34.363,117.0,132.0,67.0,2149012690.0,2148108196.0,2148702171.0,2154045741.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,34.7,13.521,34.363,117.0,151.0,69.0,2149012690.0,2148108196.0,2148702171.0,2154045741.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,35.5,13.521,34.363,117.0,151.0,69.0,2148832256.0,2148080438.0,2148598784.0,2153541476.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,36.3,13.523,34.364,126.0,146.0,66.0,2148832256.0,2148080438.0,2148598784.0,2153541476.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,37.1,13.524,34.365,126.0,146.0,66.0,2148637979.0,2148037138.0,2148473773.0,2153009892.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,37.9,13.524,34.365,112.0,135.0,69.0,2148486299.0,2148004306.0,2148384109.0,2152584694.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,39.2,13.581,34.382,111.0,136.0,66.0,2148358290.0,2147987748.0,2148304731.0,2152214537.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,39.8,13.581,34.382,111.0,136.0,66.0,2148358290.0,2147987748.0,2148304731.0,2152214537.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,41.1,13.648,34.397,110.0,131.0,66.0,2148238372.0,2147971300.0,2148245275.0,2151858304.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,42.0,13.663,34.403,110.0,136.0,68.0,2148113206.0,2147952749.0,2148175360.0,2151493677.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,43.4,13.685,34.411,108.0,129.0,69.0,2148014381.0,2147938148.0,2148124260.0,2151183634.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,44.5,13.668,34.407,123.0,130.0,69.0,2148014381.0,2147938148.0,2148124260.0,2151183634.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,45.3,13.618,34.395,123.0,130.0,69.0,2147942875.0,2147930870.0,2148087954.0,2150966994.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,46.2,13.54,34.381,110.0,148.0,68.0,2147870939.0,2147921618.0,2148047881.0,2150750656.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,47.6,13.546,34.382,113.0,132.0,70.0,2147804123.0,2147914038.0,2148018578.0,2150543058.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,48.4,13.608,34.395,106.0,132.0,67.0,2147804123.0,2147914038.0,2148018578.0,2150543058.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,49.5,13.728,34.428,106.0,132.0,67.0,2147749376.0,2147910994.0,2147990674.0,2150381824.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,50.6,13.739,34.43,107.0,130.0,66.0,2147689179.0,2147903606.0,2147960795.0,2150185910.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,51.5,13.675,34.415,99.0,137.0,66.0,2147689179.0,2147903606.0,2147960795.0,2150185910.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,52.3,13.685,34.412,99.0,137.0,66.0,2147622016.0,2147900388.0,2147933083.0,2149958857.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,53.4,13.596,34.407,105.0,147.0,66.0,2147560749.0,2147897124.0,2147901988.0,2149755456.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,54.5,13.346,34.357,108.0,128.0,66.0,2147511725.0,2147893046.0,2147884077.0,2149589494.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,55.6,13.427,34.36,99.0,127.0,69.0,2147511725.0,2147893046.0,2147884077.0,2149589494.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,56.5,13.399,34.352,99.0,127.0,69.0,2147461805.0,2147889718.0,2147865316.0,2149419894.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,57.3,13.305,34.323,112.0,132.0,68.0,2147420992.0,2147891437.0,2147852379.0,2149273865.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,57.8,13.305,34.323,112.0,132.0,68.0,2147420992.0,2147891437.0,2147852379.0,2149273865.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,58.6,13.131,34.295,98.0,159.0,68.0,2147389979.0,2147889654.0,2147838710.0,2149150564.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,59.4,12.964,34.252,101.0,133.0,68.0,2147389979.0,2147889654.0,2147838710.0,2149150564.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,60.5,12.896,34.222,101.0,133.0,68.0,2147360832.0,2147887744.0,2147828434.0,2149023771.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,61.6,12.754,34.181,103.0,137.0,69.0,2147326409.0,2147887917.0,2147818477.0,2148922843.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,62.6,12.027,34.053,112.0,183.0,69.0,2147300909.0,2147887360.0,2147811227.0,2148819712.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,63.6,11.826,34.031,104.0,136.0,66.0,2147300909.0,2147887360.0,2147811227.0,2148819712.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,64.3,11.688,34.013,104.0,136.0,66.0,2147275291.0,2147885714.0,2147805732.0,2148732233.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,64.9,11.688,34.013,101.0,140.0,68.0,2147258020.0,2147890084.0,2147802166.0,2148678683.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,65.7,11.544,33.997,96.0,177.0,69.0,2147258020.0,2147890084.0,2147802166.0,2148678683.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,66.3,11.503,33.996,96.0,177.0,69.0,2147248777.0,2147888594.0,2147793938.0,2148642029.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,66.9,11.503,33.996,97.0,134.0,67.0,2147240950.0,2147885494.0,2147792347.0,2148602614.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,67.3,11.519,33.979,97.0,134.0,67.0,2147240950.0,2147885494.0,2147792347.0,2148602614.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,68.1,10.54,33.853,95.0,141.0,69.0,2147226121.0,2147889334.0,2147791625.0,2148558838.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,68.7,10.54,33.853,94.0,141.0,68.0,2147212909.0,2147886893.0,2147786395.0,2148522340.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,69.5,9.56,33.741,103.0,145.0,69.0,2147204909.0,2147888512.0,2147783789.0,2148457910.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,69.9,9.56,33.741,103.0,145.0,69.0,2147204909.0,2147888512.0,2147783789.0,2148457910.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,70.5,9.718,33.826,105.0,135.0,71.0,2147189284.0,2147884608.0,2147779346.0,2148409883.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,71.3,9.691,33.87,95.0,139.0,72.0,2147182464.0,2147886912.0,2147773915.0,2148384685.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,71.7,9.691,33.87,95.0,139.0,72.0,2147182464.0,2147886912.0,2147773915.0,2148384685.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,72.6,8.47,33.701,88.0,143.0,71.0,2147172050.0,2147888731.0,2147774107.0,2148364388.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,73.1,8.47,33.701,84.0,141.0,70.0,2147165467.0,2147885421.0,2147776384.0,2148328859.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,73.7,8.097,33.656,84.0,144.0,70.0,2147165467.0,2147885421.0,2147776384.0,2148328859.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,74.3,6.44,33.523,84.0,144.0,70.0,2147160566.0,2147885165.0,2147774537.0,2148299894.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,74.8,6.44,33.523,78.0,146.0,73.0,2147156992.0,2147884882.0,2147771657.0,2148273938.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,75.5,5.154,33.383,79.0,149.0,75.0,2147149037.0,2147882861.0,2147771776.0,2148243456.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,76.0,5.154,33.383,74.0,143.0,76.0,2147142683.0,2147885174.0,2147767981.0,2148216905.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,76.4,4.003,33.324,76.0,148.0,75.0,2147142683.0,2147885174.0,2147767981.0,2148216905.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,76.6,4.003,33.324,76.0,148.0,75.0,2147135414.0,2147887305.0,2147770404.0,2148198171.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,77.1,3.565,33.289,76.0,143.0,74.0,2147135186.0,2147884699.0,2147765211.0,2148175158.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,77.4,3.565,33.289,73.0,143.0,76.0,2147129088.0,2147882925.0,2147764790.0,2148152777.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,77.9,3.001,33.28,73.0,165.0,74.0,2147128960.0,2147886573.0,2147764534.0,2148138459.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,78.4,3.001,33.28,70.0,141.0,75.0,2147128960.0,2147886573.0,2147764534.0,2148138459.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,79.1,1.895,33.343,68.0,172.0,78.0,2147115483.0,2147883410.0,2147766272.0,2148081554.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,79.5,1.895,33.343,64.0,140.0,76.0,2147115483.0,2147883410.0,2147766272.0,2148081554.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,80.1,2.473,33.52,64.0,140.0,76.0,2147108114.0,2147884772.0,2147765988.0,2148057920.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,80.9,2.473,33.52,65.0,132.0,74.0,2147108973.0,2147881910.0,2147761069.0,2148035730.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,81.6,2.743,33.583,64.0,129.0,75.0,2147103323.0,2147880978.0,2147761024.0,2148024064.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,82.2,2.921,33.625,75.0,136.0,75.0,2147103204.0,2147878656.0,2147763675.0,2148012708.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,82.6,2.921,33.625,75.0,136.0,75.0,2147103204.0,2147878656.0,2147763675.0,2148012708.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,83.4,3.042,33.7,63.0,129.0,76.0,2147098029.0,2147880685.0,2147762084.0,2147999277.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,83.9,3.042,33.7,63.0,124.0,74.0,2147096594.0,2147882532.0,2147760950.0,2147986038.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,84.7,3.144,33.754,61.0,132.0,74.0,2147092178.0,2147881133.0,2147760557.0,2147968457.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,85.1,3.144,33.754,61.0,132.0,74.0,2147092178.0,2147881133.0,2147760557.0,2147968457.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,85.7,3.385,33.83,60.0,124.0,75.0,2147087030.0,2147884324.0,2147760612.0,2147951268.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,86.4,3.412,33.838,59.0,124.0,72.0,2147087030.0,2147884324.0,2147760612.0,2147951268.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,87.1,3.61,33.908,59.0,124.0,72.0,2147085961.0,2147882404.0,2147760704.0,2147938377.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,87.7,3.61,33.908,57.0,119.0,74.0,2147083318.0,2147882468.0,2147760658.0,2147928658.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,88.5,3.772,33.955,60.0,119.0,74.0,2147083318.0,2147882468.0,2147760658.0,2147928658.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,89.2,3.836,33.972,60.0,119.0,74.0,2147084553.0,2147880429.0,2147754514.0,2147913618.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,89.8,3.836,33.972,59.0,116.0,75.0,2147081398.0,2147882166.0,2147759021.0,2147888393.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,90.6,3.929,34.004,61.0,119.0,74.0,2147081398.0,2147882166.0,2147759021.0,2147888393.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,91.3,3.891,34.016,61.0,119.0,74.0,2147077696.0,2147883584.0,2147755931.0,2147866806.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,92.0,3.891,34.016,60.0,121.0,74.0,2147071652.0,2147883364.0,2147760585.0,2147850596.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,93.1,4.131,34.068,58.0,121.0,74.0,2147063177.0,2147882450.0,2147759689.0,2147838107.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,93.6,4.131,34.068,58.0,121.0,74.0,2147063177.0,2147882450.0,2147759689.0,2147838107.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,94.7,4.331,34.107,58.0,122.0,73.0,2147063442.0,2147880091.0,2147758125.0,2147821942.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,95.9,4.32,34.11,59.0,121.0,75.0,2147060196.0,2147878683.0,2147758930.0,2147797732.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,96.6,4.555,34.148,60.0,125.0,72.0,2147058368.0,2147880777.0,2147755126.0,2147779273.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,97.5,4.662,34.167,59.0,119.0,73.0,2147058368.0,2147880777.0,2147755126.0,2147779273.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,98.2,4.751,34.182,59.0,119.0,73.0,2147057206.0,2147879360.0,2147758710.0,2147764388.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,98.9,4.751,34.182,56.0,117.0,73.0,2147055323.0,2147881664.0,2147756918.0,2147747840.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,100.1,5.006,34.217,58.0,116.0,75.0,2147048118.0,2147878473.0,2147758646.0,2147741440.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,100.6,5.006,34.217,58.0,116.0,75.0,2147048118.0,2147878473.0,2147758646.0,2147741440.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,101.7,4.996,34.21,57.0,117.0,73.0,2147051254.0,2147879314.0,2147756022.0,2147734400.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,102.4,4.75,34.193,58.0,115.0,74.0,2147048192.0,2147881682.0,2147756544.0,2147726116.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,102.9,4.75,34.193,58.0,115.0,74.0,2147048192.0,2147881682.0,2147756544.0,2147726116.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,103.7,4.688,34.183,56.0,113.0,73.0,2147046518.0,2147880493.0,2147757714.0,2147716352.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,104.6,4.638,34.183,61.0,112.0,73.0,2147046518.0,2147880493.0,2147757714.0,2147716352.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,105.3,4.633,34.184,61.0,112.0,73.0,2147044708.0,2147878710.0,2147756406.0,2147708525.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,106.1,4.634,34.186,58.0,114.0,73.0,2147041216.0,2147882102.0,2147753984.0,2147698541.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,107.2,4.637,34.19,57.0,114.0,73.0,2147035995.0,2147880073.0,2147759040.0,2147685796.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,107.7,4.637,34.19,57.0,114.0,73.0,2147035995.0,2147880073.0,2147759040.0,2147685796.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,108.7,4.811,34.192,57.0,119.0,74.0,2147037869.0,2147881554.0,2147754276.0,2147675602.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,109.4,5.178,34.255,57.0,112.0,73.0,2147038016.0,2147880192.0,2147757622.0,2147661476.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,109.7,5.178,34.255,57.0,112.0,73.0,2147038016.0,2147880192.0,2147757622.0,2147661476.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,110.3,5.191,34.261,56.0,114.0,74.0,2147032100.0,2147880667.0,2147757933.0,2147655094.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,111.0,5.175,34.257,58.0,111.0,73.0,2147032612.0,2147881380.0,2147756507.0,2147652315.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,111.4,5.175,34.257,58.0,111.0,73.0,2147032612.0,2147881380.0,2147756507.0,2147652315.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,112.1,4.98,34.236,56.0,115.0,72.0,2147032237.0,2147882148.0,2147757997.0,2147651547.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,112.7,4.98,34.236,57.0,113.0,74.0,2147033892.0,2147881024.0,2147756050.0,2147653668.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,113.4,4.965,34.247,58.0,111.0,73.0,2147036041.0,2147879232.0,2147756982.0,2147649984.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,113.7,4.965,34.247,58.0,111.0,73.0,2147036041.0,2147879232.0,2147756982.0,2147649984.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,114.6,5.097,34.255,55.0,120.0,73.0,2147032667.0,2147884489.0,2147754989.0,2147653485.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,115.4,4.761,34.222,58.0,116.0,74.0,2147032173.0,2147881618.0,2147752896.0,2147646966.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,115.9,4.761,34.222,57.0,118.0,75.0,2147034724.0,2147884507.0,2147752649.0,2147646948.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,116.6,4.571,34.21,56.0,118.0,74.0,2147034724.0,2147884507.0,2147752649.0,2147646948.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,117.0,4.571,34.21,56.0,118.0,74.0,2147032813.0,2147882788.0,2147754048.0,2147643200.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,117.6,4.592,34.213,57.0,113.0,74.0,2147032685.0,2147883081.0,2147753426.0,2147639616.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,118.3,4.697,34.229,57.0,111.0,74.0,2147030820.0,2147884150.0,2147758528.0,2147636708.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,118.7,4.697,34.229,57.0,111.0,74.0,2147030820.0,2147884150.0,2147758528.0,2147636708.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,119.5,4.707,34.231,57.0,113.0,74.0,2147030217.0,2147884434.0,2147756169.0,2147631232.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,120.0,4.707,34.231,56.0,111.0,73.0,2147028626.0,2147877824.0,2147753856.0,2147626358.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,120.4,4.701,34.23,56.0,111.0,73.0,2147028626.0,2147877824.0,2147753856.0,2147626358.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,121.1,4.693,34.23,56.0,114.0,72.0,2147029321.0,2147883218.0,2147750354.0,2147622454.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,121.6,4.693,34.23,58.0,110.0,74.0,2147030253.0,2147883657.0,2147754550.0,2147612681.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,122.3,4.681,34.228,56.0,125.0,72.0,2147030253.0,2147883657.0,2147754550.0,2147612681.0
