datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-09-17 15:41:22,44.770823666666665,-47.458567,0.3,13.793,32.646,nan,nan,nan,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,0.6,13.793,32.646,73.0,194.5,68.0,2366097709.0,2360956813.0,2361297910.0,2428876571.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,1.2,13.794,32.643,74.0,195.0,68.0,2366097709.0,2360956813.0,2361297910.0,2428876571.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,1.7,13.794,32.644,74.0,206.0,67.0,2288382326.0,2290801252.0,2301659986.0,2362730304.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,2.1,13.793,32.647,72.0,199.0,71.0,2288382326.0,2290801252.0,2301659986.0,2362730304.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,2.6,13.792,32.651,75.0,202.0,66.0,2288382326.0,2290801252.0,2301659986.0,2362730304.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,3.2,13.787,32.653,76.0,206.0,73.0,2308747757.0,2294823305.0,2320916626.0,2412170569.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,3.7,13.767,32.656,79.0,203.0,65.0,2308747757.0,2294823305.0,2320916626.0,2412170569.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,4.2,13.771,32.654,77.0,205.0,69.0,2276482304.0,2261076736.0,2291504448.0,2380311378.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,4.8,13.76,32.657,75.0,198.0,62.0,2276482304.0,2261076736.0,2291504448.0,2380311378.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,5.3,13.757,32.657,78.0,201.0,63.0,2276482304.0,2261076736.0,2291504448.0,2380311378.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,5.8,13.754,32.658,83.0,202.0,72.0,2255407533.0,2235819154.0,2267024502.0,2354354258.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,6.4,13.76,32.657,81.0,205.0,65.0,2255407533.0,2235819154.0,2267024502.0,2354354258.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,7.0,13.76,32.656,86.0,213.0,72.0,2236687579.0,2214078253.0,2245649673.0,2331250770.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,7.5,13.752,32.659,84.0,200.0,54.0,2236687579.0,2214078253.0,2245649673.0,2331250770.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,8.1,13.745,32.66,85.0,213.0,68.0,2236687579.0,2214078253.0,2245649673.0,2331250770.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,8.6,13.741,32.659,86.0,206.0,67.0,2258318290.0,2217856457.0,2260226130.0,2380863030.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,9.2,13.742,32.66,86.0,206.0,67.0,2258318290.0,2217856457.0,2260226130.0,2380863030.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,9.8,13.735,32.662,89.0,206.0,72.0,2216293412.0,2189733385.0,2219210715.0,2302338660.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,10.4,13.736,32.662,89.0,206.0,72.0,2216293412.0,2189733385.0,2219210715.0,2302338660.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,11.7,13.731,32.663,93.0,205.0,72.0,2210449078.0,2180910473.0,2209573339.0,2295257883.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,12.8,13.718,32.669,97.0,201.0,68.0,2211445522.0,2177109595.0,2207134601.0,2301687094.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,13.3,13.714,32.672,97.0,201.0,68.0,2211445522.0,2177109595.0,2207134601.0,2301687094.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,14.1,13.692,32.699,100.0,216.0,73.0,2206795785.0,2172571876.0,2200989888.0,2293954486.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,15.0,13.692,32.699,105.0,202.0,67.0,2197449261.0,2167472301.0,2191802121.0,2274213284.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,15.6,13.679,32.727,108.0,203.0,70.0,2197449261.0,2167472301.0,2191802121.0,2274213284.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,16.2,13.627,32.777,108.0,203.0,70.0,2187580992.0,2162757147.0,2182560731.0,2251500397.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,17.0,13.627,32.777,112.0,207.0,67.0,2196418953.0,2162581632.0,2186066048.0,2277698742.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,17.6,13.571,32.802,118.0,203.0,70.0,2196418953.0,2162581632.0,2186066048.0,2277698742.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,18.1,13.571,32.802,118.0,203.0,70.0,2188272301.0,2159875574.0,2179574610.0,2257667136.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,18.8,13.537,32.806,122.0,206.0,68.0,2179416640.0,2157276470.0,2172931593.0,2235034413.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,19.4,13.503,32.803,124.0,204.0,68.0,2179416640.0,2157276470.0,2172931593.0,2235034413.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,19.8,13.503,32.803,124.0,204.0,68.0,2177807497.0,2156236809.0,2171037878.0,2231765321.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,20.5,13.359,32.794,136.0,209.0,66.0,2175905197.0,2155014820.0,2168762660.0,2227957988.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,21.2,13.069,32.771,143.0,211.0,69.0,2173460882.0,2153875730.0,2166294930.0,2222276233.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,21.8,13.069,32.771,155.0,217.0,70.0,2175284763.0,2153761408.0,2166615341.0,2227995309.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,22.4,12.771,32.775,160.0,225.0,73.0,2176174454.0,2153480676.0,2166462427.0,2230898550.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,22.9,12.771,32.775,176.0,225.0,69.0,2174983533.0,2153071707.0,2165400758.0,2227906934.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,23.2,12.41,32.824,176.0,249.0,72.0,2170139904.0,2152230317.0,2162477083.0,2214389522.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,23.5,12.41,32.824,186.0,224.0,72.0,2167866578.0,2151483309.0,2160596077.0,2208776320.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,24.0,11.73,32.906,205.0,246.0,72.0,2166421696.0,2151213019.0,2159603209.0,2204529316.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,24.4,11.73,32.906,220.0,251.0,70.0,2170133915.0,2151524836.0,2161154240.0,2215305892.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,24.8,11.73,32.906,233.0,266.0,73.0,2166118610.0,2150921069.0,2158947145.0,2203798061.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,25.2,10.815,32.996,273.0,282.0,73.0,2166259968.0,2150790619.0,2158682112.0,2204258029.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,25.6,10.815,32.996,305.0,289.0,72.0,2165251017.0,2150423488.0,2157632685.0,2201655488.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,26.2,10.235,33.067,353.0,298.0,73.0,2170416859.0,2150583021.0,2159137664.0,2217189677.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,26.4,10.235,33.067,353.0,298.0,73.0,2170416859.0,2150583021.0,2159137664.0,2217189677.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,26.9,10.235,33.067,358.0,306.0,74.0,2162108498.0,2149715977.0,2155342409.0,2192795812.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,27.4,9.81,33.116,354.0,314.0,73.0,2164739556.0,2149737078.0,2155892242.0,2200726262.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,27.7,9.81,33.116,371.0,332.0,72.0,2161678848.0,2149465270.0,2154606217.0,2191471113.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,28.3,9.371,33.154,452.0,354.0,74.0,2158439798.0,2149160667.0,2153149101.0,2181365942.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,28.7,9.371,33.154,475.0,364.0,77.0,2158946349.0,2149055204.0,2152974582.0,2183081490.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,29.2,8.927,33.201,585.0,425.0,74.0,2156025261.0,2148782747.0,2151730322.0,2174552987.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,29.4,8.927,33.201,585.0,425.0,74.0,2156025261.0,2148782747.0,2151730322.0,2174552987.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,29.9,8.927,33.201,611.0,399.0,76.0,2155966966.0,2148674203.0,2151427245.0,2174402816.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,30.6,8.007,33.248,750.0,416.0,76.0,2155721398.0,2148543725.0,2151017700.0,2173733613.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,31.4,6.582,33.264,1030.0,675.0,76.0,2156290980.0,2148523282.0,2150957952.0,2174824045.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,32.0,6.582,33.264,962.0,504.0,78.0,2155172571.0,2148369380.0,2150310985.0,2171466733.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,32.7,6.026,33.255,1191.0,566.0,82.0,2153598582.0,2148231341.0,2149645668.0,2166540562.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,33.0,6.026,33.255,1191.0,566.0,82.0,2153598582.0,2148231341.0,2149645668.0,2166540562.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,33.7,5.604,33.244,1377.0,574.0,80.0,2152443437.0,2148144265.0,2149172333.0,2162833197.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,34.4,4.923,33.259,1507.0,546.0,79.0,2150753261.0,2148058953.0,2148705334.0,2157943424.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,34.9,4.923,33.259,1292.0,501.0,78.0,2149875675.0,2148022555.0,2148456457.0,2155368210.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,35.3,4.158,33.293,821.0,395.0,78.0,2150276114.0,2148012946.0,2148466916.0,2156251200.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,35.7,4.158,33.293,662.0,353.0,79.0,2150364370.0,2148009627.0,2148441965.0,2156343104.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,36.3,3.359,33.336,515.0,321.0,78.0,2149697133.0,2147987428.0,2148299026.0,2154610020.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,36.7,3.359,33.336,449.0,288.0,79.0,2149129709.0,2147967862.0,2148172544.0,2153213604.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,37.3,2.787,33.388,399.0,281.0,77.0,2149046162.0,2147956187.0,2148127789.0,2153002166.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,38.0,2.221,33.436,332.0,269.0,78.0,2149568411.0,2147958610.0,2148172681.0,2154309339.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,38.5,2.221,33.436,306.0,282.0,77.0,2148770523.0,2147940086.0,2148054171.0,2152318948.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,38.8,2.221,33.436,306.0,282.0,77.0,2148770523.0,2147940086.0,2148054171.0,2152318948.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,39.5,2.066,33.453,288.0,255.0,77.0,2148568731.0,2147930934.0,2148006994.0,2151827721.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,40.1,2.066,33.453,243.0,232.0,76.0,2148746112.0,2147931328.0,2148013184.0,2152312192.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,40.6,1.681,33.488,212.0,224.0,78.0,2148746112.0,2147931328.0,2148013184.0,2152312192.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,41.0,1.681,33.488,212.0,224.0,78.0,2148363017.0,2147928969.0,2147953929.0,2151305682.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,41.7,1.635,33.496,217.0,235.0,78.0,2148251474.0,2147921216.0,2147926793.0,2151044736.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,42.4,1.593,33.5,210.0,216.0,79.0,2148192201.0,2147916818.0,2147906230.0,2150937261.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,42.7,1.593,33.5,210.0,216.0,79.0,2148192201.0,2147916818.0,2147906230.0,2150937261.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,43.4,1.558,33.5,195.0,220.0,79.0,2148340269.0,2147917659.0,2147911661.0,2151358619.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,44.2,1.529,33.495,186.0,207.0,75.0,2148092736.0,2147914413.0,2147882194.0,2150713874.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,44.4,1.529,33.495,186.0,207.0,75.0,2148092736.0,2147914413.0,2147882194.0,2150713874.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,45.2,1.393,33.501,178.0,202.0,77.0,2147845906.0,2147912173.0,2147854793.0,2150075739.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,46.0,1.393,33.501,174.0,198.0,76.0,2147753664.0,2147908288.0,2147838098.0,2149827584.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,46.6,1.198,33.507,140.0,201.0,78.0,2147753664.0,2147908288.0,2147838098.0,2149827584.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,47.1,1.087,33.522,140.0,201.0,78.0,2147721563.0,2147903323.0,2147832923.0,2149794441.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,47.9,1.087,33.522,145.0,193.0,77.0,2147824777.0,2147905481.0,2147828790.0,2150098212.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,48.4,1.065,33.525,145.0,193.0,77.0,2147824777.0,2147905481.0,2147828790.0,2150098212.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,49.1,1.0,33.539,135.0,196.0,78.0,2147750747.0,2147905005.0,2147822500.0,2149908288.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,49.9,1.0,33.539,131.0,190.0,77.0,2147731053.0,2147903954.0,2147815168.0,2149874450.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,50.5,0.979,33.546,121.0,190.0,77.0,2147731053.0,2147903954.0,2147815168.0,2149874450.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,51.1,1.005,33.555,121.0,190.0,77.0,2147742774.0,2147902208.0,2147812297.0,2149950912.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,51.9,0.83,33.58,116.0,171.0,78.0,2147500635.0,2147903003.0,2147798601.0,2149223140.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,52.4,0.83,33.58,116.0,171.0,78.0,2147500635.0,2147903003.0,2147798601.0,2149223140.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,53.1,0.796,33.595,126.0,159.0,75.0,2147556123.0,2147903442.0,2147797613.0,2149417581.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,53.9,0.796,33.595,105.0,232.0,75.0,2147506605.0,2147901805.0,2147793810.0,2149291693.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,54.6,0.809,33.611,107.0,169.0,77.0,2147506605.0,2147901805.0,2147793810.0,2149291693.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,55.1,0.811,33.611,107.0,169.0,77.0,2147361170.0,2147901750.0,2147783716.0,2148846811.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,56.0,0.794,33.622,101.0,171.0,76.0,2147342866.0,2147902601.0,2147776329.0,2148799049.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,56.4,0.794,33.622,101.0,171.0,76.0,2147342866.0,2147902601.0,2147776329.0,2148799049.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,57.2,0.767,33.637,97.0,157.0,74.0,2147522953.0,2147898230.0,2147789092.0,2149407451.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,58.0,0.767,33.637,89.0,160.0,75.0,2147296603.0,2147897828.0,2147776054.0,2148662153.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,58.6,0.81,33.662,81.0,157.0,74.0,2147296603.0,2147897828.0,2147776054.0,2148662153.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,59.2,0.824,33.684,81.0,157.0,74.0,2147268736.0,2147901238.0,2147773330.0,2148574985.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,60.0,0.824,33.684,79.0,144.0,76.0,2147300123.0,2147901458.0,2147770825.0,2148702720.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,60.7,0.833,33.69,80.0,146.0,74.0,2147300123.0,2147901458.0,2147770825.0,2148702720.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,61.2,0.844,33.696,80.0,146.0,74.0,2147215094.0,2147899245.0,2147770249.0,2148415030.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,62.0,0.844,33.696,82.0,149.0,75.0,2147245248.0,2147901174.0,2147766802.0,2148526957.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,62.4,0.9,33.713,82.0,149.0,75.0,2147245248.0,2147901174.0,2147766802.0,2148526957.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,63.1,0.932,33.727,76.0,148.0,74.0,2147278976.0,2147898505.0,2147771785.0,2148671643.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,63.8,0.932,33.727,74.0,142.0,74.0,2147212470.0,2147903963.0,2147766363.0,2148428388.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,64.5,0.945,33.729,71.0,147.0,75.0,2147155657.0,2147904978.0,2147766235.0,2148218422.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,64.7,0.945,33.729,71.0,147.0,75.0,2147155657.0,2147904978.0,2147766235.0,2148218422.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,65.2,0.945,33.729,75.0,162.0,75.0,2147157120.0,2147895341.0,2147764553.0,2148227629.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,65.6,0.945,33.729,73.0,134.0,76.0,2147134235.0,2147896932.0,2147759689.0,2148139547.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,66.1,0.945,33.729,70.0,135.0,74.0,2147129051.0,2147898258.0,2147760576.0,2148119899.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,66.5,0.938,33.73,76.0,150.0,77.0,2147137572.0,2147894308.0,2147759524.0,2148151104.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,66.9,0.938,33.73,78.0,143.0,76.0,2147131867.0,2147898779.0,2147762523.0,2148141120.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,67.4,0.92,33.736,71.0,137.0,76.0,2147202020.0,2147899712.0,2147766784.0,2148425088.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,67.6,0.92,33.736,71.0,137.0,76.0,2147202020.0,2147899712.0,2147766784.0,2148425088.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,68.0,0.92,33.736,79.0,155.0,76.0,2147233536.0,2147895917.0,2147762806.0,2148530157.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,68.6,0.974,33.753,69.0,138.0,74.0,2147134747.0,2147898953.0,2147760685.0,2148152640.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,69.1,0.974,33.753,67.0,133.0,75.0,2147193225.0,2147902198.0,2147763931.0,2148390537.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,69.8,1.1,33.785,65.0,129.0,73.0,2147172918.0,2147895881.0,2147761408.0,2148321371.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,70.4,1.092,33.81,64.0,126.0,75.0,2147121161.0,2147896256.0,2147762066.0,2148102171.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,70.9,1.092,33.81,64.0,127.0,76.0,2147111972.0,2147898761.0,2147761325.0,2148069586.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,71.6,1.113,33.822,64.0,130.0,76.0,2147097563.0,2147897417.0,2147760475.0,2148019035.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,72.3,1.11,33.828,63.0,127.0,75.0,2147103323.0,2147895268.0,2147759515.0,2148037494.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,72.7,1.11,33.828,68.0,131.0,74.0,2147103323.0,2147895268.0,2147759515.0,2148037494.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,73.1,1.11,33.828,68.0,131.0,74.0,2147107840.0,2147900379.0,2147761956.0,2148077540.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,73.7,1.111,33.83,65.0,157.0,75.0,2147094738.0,2147898358.0,2147758976.0,2148019190.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,74.5,1.121,33.837,64.0,126.0,73.0,2147088676.0,2147898048.0,2147760713.0,2147990838.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,75.2,1.224,33.846,64.0,129.0,73.0,2147106724.0,2147897581.0,2147763090.0,2148054656.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,75.5,1.224,33.846,64.0,129.0,73.0,2147106724.0,2147897581.0,2147763090.0,2148054656.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,76.2,1.267,33.857,68.0,136.0,75.0,2147117796.0,2147895853.0,2147763821.0,2148118345.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,76.9,1.267,33.857,64.0,132.0,75.0,2147113956.0,2147899200.0,2147759945.0,2148102052.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,77.5,1.272,33.861,61.0,131.0,74.0,2147113956.0,2147899200.0,2147759945.0,2148102052.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,77.9,1.272,33.861,61.0,131.0,74.0,2147102198.0,2147895661.0,2147759195.0,2148053083.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,78.6,1.257,33.866,60.0,125.0,73.0,2147093238.0,2147896484.0,2147756489.0,2148019181.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,79.5,1.277,33.88,69.0,124.0,76.0,2147087067.0,2147898752.0,2147758838.0,2147998390.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,79.7,1.277,33.88,69.0,124.0,76.0,2147087067.0,2147898752.0,2147758838.0,2147998390.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,80.6,1.335,33.894,60.0,122.0,75.0,2147080896.0,2147900909.0,2147757357.0,2147976228.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,81.4,1.396,33.904,61.0,133.0,75.0,2147075227.0,2147898587.0,2147758025.0,2147949485.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,82.4,1.437,33.915,60.0,130.0,74.0,2147069284.0,2147893888.0,2147757787.0,2147932352.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,83.3,1.54,33.931,59.0,131.0,75.0,2147066304.0,2147896768.0,2147760036.0,2147920694.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,83.6,1.54,33.931,59.0,131.0,75.0,2147066304.0,2147896768.0,2147760036.0,2147920694.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,84.5,1.584,33.942,62.0,128.0,75.0,2147062756.0,2147892772.0,2147758884.0,2147900937.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,85.4,1.657,33.955,63.0,145.0,75.0,2147058459.0,2147897078.0,2147755986.0,2147877494.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,86.3,1.783,33.977,61.0,131.0,74.0,2147052653.0,2147894564.0,2147757083.0,2147851940.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,86.7,1.783,33.977,61.0,131.0,74.0,2147052653.0,2147894564.0,2147757083.0,2147851940.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,87.6,1.914,34.001,59.0,138.0,74.0,2147048576.0,2147895926.0,2147759259.0,2147842441.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,88.6,2.054,34.024,63.0,128.0,76.0,2147048621.0,2147894043.0,2147758089.0,2147830729.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,89.6,2.144,34.038,60.0,125.0,74.0,2147048310.0,2147893696.0,2147759881.0,2147820470.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,90.5,2.314,34.075,60.0,123.0,73.0,2147043081.0,2147897408.0,2147754203.0,2147806601.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,91.4,2.317,34.084,58.0,126.0,72.0,2147038454.0,2147899739.0,2147757595.0,2147783972.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,91.7,2.317,34.084,58.0,126.0,72.0,2147038454.0,2147899739.0,2147757595.0,2147783972.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,92.7,2.345,34.095,60.0,131.0,74.0,2147025910.0,2147897197.0,2147754715.0,2147744987.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,93.6,2.446,34.108,58.0,131.0,74.0,2147027520.0,2147894043.0,2147757696.0,2147719844.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,94.5,2.509,34.117,59.0,131.0,74.0,2147022180.0,2147897792.0,2147757476.0,2147717065.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,94.9,2.509,34.117,59.0,131.0,74.0,2147022180.0,2147897792.0,2147757476.0,2147717065.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,95.7,2.501,34.128,60.0,130.0,76.0,2147021805.0,2147894308.0,2147754121.0,2147714587.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,96.4,2.528,34.131,61.0,128.0,72.0,2147021805.0,2147894308.0,2147754121.0,2147714587.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,96.9,2.528,34.131,61.0,128.0,72.0,2147018230.0,2147899693.0,2147754011.0,2147696374.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,97.7,2.546,34.137,60.0,131.0,75.0,2147016722.0,2147896795.0,2147756470.0,2147685540.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,98.5,2.612,34.147,59.0,143.0,73.0,2147015451.0,2147897618.0,2147758619.0,2147684589.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,98.9,2.612,34.147,59.0,143.0,73.0,2147015451.0,2147897618.0,2147758619.0,2147684589.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,99.7,2.651,34.161,59.0,126.0,74.0,2147016182.0,2147892818.0,2147757513.0,2147678180.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,100.4,2.625,34.164,59.0,125.0,75.0,2147016182.0,2147892818.0,2147757513.0,2147678180.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,100.9,2.625,34.164,59.0,125.0,75.0,2147015350.0,2147892141.0,2147756717.0,2147685878.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,101.6,2.624,34.17,61.0,127.0,72.0,2147017682.0,2147896219.0,2147757440.0,2147708324.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,102.4,2.664,34.168,61.0,126.0,73.0,2147013732.0,2147896237.0,2147761298.0,2147663579.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,102.8,2.664,34.168,61.0,126.0,73.0,2147013732.0,2147896237.0,2147761298.0,2147663579.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,103.6,2.657,34.177,58.0,122.0,72.0,2147015058.0,2147898642.0,2147757430.0,2147656694.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,104.4,2.615,34.184,60.0,129.0,74.0,2147012224.0,2147897453.0,2147759926.0,2147640064.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,104.7,2.615,34.184,60.0,129.0,74.0,2147012224.0,2147897453.0,2147759926.0,2147640064.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,105.6,2.559,34.186,59.0,128.0,74.0,2147008219.0,2147894509.0,2147756196.0,2147633801.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,106.4,2.541,34.187,59.0,123.0,73.0,2147008914.0,2147893814.0,2147757174.0,2147627657.0
