datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-01-31 15:36:20,45.556329,-41.959039000000004,0.5,15.969,35.857,nan,nan,nan,nan,nan,nan,nan
2015-01-31 15:36:20,45.556329,-41.959039000000004,0.8,15.974,35.852,107.0,142.0,68.0,2206638107.0,2212013385.0,2209641810.0,2220164516.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,1.1,15.964,35.863,99.0,131.0,64.0,2200514688.0,2208168265.0,2206720630.0,2218215049.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,1.3,15.973,35.855,102.0,134.0,62.0,2209562157.0,2216743140.0,2215626733.0,2229625837.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,1.5,15.977,35.849,105.0,136.0,62.0,2197023451.0,2207371309.0,2207114596.0,2220181028.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,1.7,15.945,35.869,104.0,139.0,66.0,2204605174.0,2214799085.0,2214050477.0,2227723730.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,1.9,15.978,35.85,106.0,135.0,64.0,2210892141.0,2223709449.0,2223588845.0,2241379081.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,2.1,15.971,35.855,99.0,134.0,65.0,2210892141.0,2223709449.0,2223588845.0,2241379081.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,2.3,15.974,35.851,107.0,133.0,71.0,2196457014.0,2208850358.0,2209539136.0,2224513115.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,2.5,15.975,35.851,102.0,139.0,63.0,2196457014.0,2208850358.0,2209539136.0,2224513115.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,2.7,15.96,35.862,108.0,142.0,68.0,2205832502.0,2221143890.0,2223064246.0,2243189915.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,2.9,15.96,35.862,105.0,136.0,65.0,2188462336.0,2200258980.0,2202032667.0,2216846281.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,3.1,15.971,35.856,109.0,136.0,66.0,2185143588.0,2195948864.0,2196853312.0,2209451364.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,3.3,15.974,35.855,109.0,131.0,66.0,2184259977.0,2194530614.0,2195642240.0,2208276480.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,3.5,15.973,35.856,113.0,256.0,64.0,2184259977.0,2194530614.0,2195642240.0,2208276480.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,3.7,15.979,35.858,109.0,138.0,64.0,2196931510.0,2213292196.0,2215974710.0,2236002112.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,3.9,15.982,35.856,115.0,130.0,63.0,2180138669.0,2190501732.0,2192657984.0,2206009700.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,4.1,15.982,35.856,114.0,133.0,61.0,2179754532.0,2190027684.0,2191882230.0,2204775798.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,4.3,15.968,35.855,110.0,132.0,64.0,2179712347.0,2190370596.0,2192406656.0,2205617371.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,4.5,15.97,35.855,112.0,131.0,64.0,2192664822.0,2208363364.0,2210207652.0,2227870528.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,4.7,15.968,35.856,109.0,132.0,64.0,2179314185.0,2190300297.0,2192844928.0,2207001709.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,4.9,15.968,35.855,111.0,149.0,67.0,2180715017.0,2192142573.0,2194840932.0,2209687625.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,5.1,15.976,35.856,111.0,129.0,64.0,2189591780.0,2205044452.0,2208816265.0,2228492196.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,5.3,15.964,35.855,119.0,137.0,65.0,2177525860.0,2188486939.0,2191512246.0,2206244425.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,5.5,15.977,35.855,113.0,133.0,61.0,2178105645.0,2189020635.0,2192185005.0,2207308534.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,5.7,15.97,35.855,115.0,135.0,62.0,2178252562.0,2188998884.0,2191995008.0,2206904923.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,5.9,15.965,35.855,111.0,133.0,68.0,2176467328.0,2186595181.0,2189533412.0,2203774665.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,6.1,15.962,35.856,112.0,134.0,65.0,2176080548.0,2185923264.0,2188872877.0,2203076864.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,6.3,15.963,35.855,113.0,133.0,63.0,2184058203.0,2197962468.0,2201253595.0,2218510948.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,6.7,15.97,35.856,110.0,132.0,65.0,2178930797.0,2191120585.0,2194668224.0,2211354989.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,7.0,15.97,35.857,111.0,137.0,60.0,2178930797.0,2191120585.0,2194668224.0,2211354989.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,7.5,15.973,35.856,114.0,129.0,64.0,2178930797.0,2191120585.0,2194668224.0,2211354989.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,7.9,15.978,35.856,114.0,137.0,66.0,2176732068.0,2187688237.0,2192106742.0,2209494107.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,8.3,15.99,35.854,183.0,166.0,66.0,2176732068.0,2187688237.0,2192106742.0,2209494107.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,8.8,15.989,35.855,116.0,130.0,64.0,2170069531.0,2178129289.0,2182254518.0,2197351753.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,9.3,15.985,35.855,116.0,138.0,63.0,2170069531.0,2178129289.0,2182254518.0,2197351753.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,9.8,15.981,35.853,119.0,132.0,64.0,2170069531.0,2178129289.0,2182254518.0,2197351753.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,10.4,15.988,35.854,119.0,136.0,63.0,2167852845.0,2174067766.0,2178871414.0,2194723382.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,11.3,15.987,35.854,118.0,138.0,67.0,2166654400.0,2171989504.0,2176951460.0,2192822052.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,11.8,15.987,35.854,118.0,138.0,67.0,2166654400.0,2171989504.0,2176951460.0,2192822052.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,13.2,15.996,35.855,119.0,136.0,63.0,2163969389.0,2167641792.0,2172581184.0,2187999414.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,14.0,15.996,35.855,113.0,134.0,65.0,2163184475.0,2166384694.0,2171292187.0,2186391350.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,15.5,15.986,35.854,119.0,138.0,64.0,2162129462.0,2164204973.0,2169383926.0,2185166235.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,16.6,15.986,35.854,119.0,135.0,67.0,2162129462.0,2164204973.0,2169383926.0,2185166235.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,17.4,15.989,35.853,119.0,135.0,67.0,2161269650.0,2162566473.0,2167846427.0,2183938176.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,18.3,15.989,35.852,117.0,136.0,66.0,2161269650.0,2162566473.0,2167846427.0,2183938176.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,19.1,15.99,35.853,117.0,136.0,66.0,2161036617.0,2161817490.0,2167317970.0,2184147858.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,20.0,15.99,35.853,117.0,138.0,63.0,2160032457.0,2160141888.0,2165642102.0,2182564937.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,20.6,15.99,35.852,117.0,138.0,63.0,2160032457.0,2160141888.0,2165642102.0,2182564937.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,21.6,15.987,35.853,120.0,127.0,64.0,2159564013.0,2159254317.0,2164803072.0,2182079606.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,22.6,15.99,35.853,117.0,132.0,63.0,2158800009.0,2158490139.0,2163761243.0,2180211456.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,23.6,15.993,35.853,117.0,129.0,64.0,2158800009.0,2158490139.0,2163761243.0,2180211456.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,24.4,15.994,35.854,117.0,129.0,64.0,2157825408.0,2157152009.0,2162213970.0,2178178797.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,25.2,15.994,35.854,117.0,133.0,66.0,2156866066.0,2155827282.0,2160645165.0,2176112475.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,26.5,15.992,35.853,119.0,137.0,60.0,2156146889.0,2154888457.0,2159475629.0,2174475620.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,27.0,15.992,35.853,119.0,137.0,60.0,2156146889.0,2154888457.0,2159475629.0,2174475620.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,28.2,15.991,35.854,118.0,134.0,66.0,2155414016.0,2154175396.0,2158419538.0,2172481088.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,29.0,15.992,35.853,121.0,134.0,66.0,2154845440.0,2153269979.0,2157390939.0,2171472137.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,29.5,15.992,35.853,121.0,134.0,66.0,2154845440.0,2153269979.0,2157390939.0,2171472137.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,30.5,15.992,35.853,118.0,134.0,67.0,2154226953.0,2152672374.0,2156493403.0,2169839826.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,31.5,15.992,35.853,121.0,132.0,64.0,2153841398.0,2152114852.0,2155816850.0,2169124352.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,32.7,15.993,35.854,119.0,128.0,65.0,2153921993.0,2152091264.0,2155868315.0,2169577993.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,33.6,15.991,35.853,117.0,137.0,63.0,2153921993.0,2152091264.0,2155868315.0,2169577993.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,34.2,15.992,35.852,117.0,137.0,63.0,2153823085.0,2152127844.0,2155814784.0,2169141074.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,34.8,15.992,35.852,119.0,128.0,66.0,2153396397.0,2151756626.0,2155249197.0,2167976283.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,35.6,15.993,35.853,114.0,133.0,64.0,2153396397.0,2151756626.0,2155249197.0,2167976283.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,36.5,15.994,35.853,114.0,133.0,64.0,2152853348.0,2151376393.0,2154570550.0,2166295597.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,37.4,15.997,35.854,121.0,132.0,65.0,2152308626.0,2150861705.0,2153794002.0,2164857398.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,38.3,16.001,35.855,114.0,139.0,62.0,2151739227.0,2150325558.0,2152969024.0,2163320155.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,38.8,16.001,35.855,114.0,139.0,62.0,2151739227.0,2150325558.0,2152969024.0,2163320155.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,39.9,15.999,35.854,114.0,130.0,66.0,2151176868.0,2149850532.0,2152175533.0,2161749622.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,40.7,15.991,35.853,121.0,153.0,64.0,2150770331.0,2149527689.0,2151621092.0,2160577782.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,41.5,15.994,35.853,119.0,129.0,65.0,2150770331.0,2149527689.0,2151621092.0,2160577782.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,42.4,15.994,35.853,119.0,129.0,65.0,2150528969.0,2149368128.0,2151317019.0,2159826925.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,43.1,15.994,35.853,115.0,133.0,65.0,2150291108.0,2149190290.0,2151000155.0,2159125961.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,44.4,15.994,35.853,121.0,140.0,64.0,2150151771.0,2149107008.0,2150831113.0,2158662016.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,44.9,15.994,35.853,121.0,140.0,64.0,2150151771.0,2149107008.0,2150831113.0,2158662016.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,46.1,15.993,35.853,117.0,131.0,64.0,2150212324.0,2149153700.0,2150914605.0,2158824301.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,46.9,15.995,35.854,114.0,137.0,65.0,2150098486.0,2149064914.0,2150747986.0,2158515794.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,47.4,15.995,35.854,114.0,137.0,65.0,2150098486.0,2149064914.0,2150747986.0,2158515794.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,48.4,15.997,35.854,117.0,133.0,64.0,2149854948.0,2148885174.0,2150428818.0,2157808987.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,49.4,15.999,35.854,119.0,134.0,64.0,2149638308.0,2148788909.0,2150195273.0,2157028105.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,50.0,15.996,35.853,119.0,134.0,64.0,2149638308.0,2148788909.0,2150195273.0,2157028105.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,50.8,15.996,35.853,120.0,128.0,63.0,2149680941.0,2148759981.0,2150190208.0,2157301997.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,51.5,15.995,35.853,117.0,136.0,65.0,2149680941.0,2148759981.0,2150190208.0,2157301997.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,52.6,16.009,35.858,117.0,136.0,65.0,2149513764.0,2148680091.0,2150006665.0,2156714395.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,53.7,16.032,35.865,127.0,129.0,65.0,2149257993.0,2148541622.0,2149715136.0,2155855222.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,54.5,16.048,35.872,114.0,130.0,63.0,2149257993.0,2148541622.0,2149715136.0,2155855222.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,55.3,16.058,35.878,114.0,130.0,63.0,2149047387.0,2148421430.0,2149460105.0,2155174701.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,56.3,16.063,35.879,112.0,133.0,62.0,2149022445.0,2148395227.0,2149407012.0,2155141348.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,57.3,16.061,35.878,122.0,134.0,65.0,2148921481.0,2148338733.0,2149292763.0,2154815085.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,58.3,16.064,35.878,111.0,128.0,66.0,2148921481.0,2148338733.0,2149292763.0,2154815085.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,59.1,16.068,35.881,111.0,128.0,66.0,2148811638.0,2148283675.0,2149169929.0,2154457929.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,59.9,16.068,35.881,112.0,137.0,64.0,2148716443.0,2148252077.0,2149072923.0,2154086354.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,61.2,16.075,35.882,111.0,132.0,64.0,2148543277.0,2148190308.0,2148917101.0,2153438381.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,61.7,16.075,35.882,111.0,132.0,64.0,2148543277.0,2148190308.0,2148917101.0,2153438381.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,63.0,16.076,35.884,114.0,136.0,65.0,2148358720.0,2148125092.0,2148738194.0,2152768941.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,64.2,16.07,35.88,113.0,128.0,63.0,2148237668.0,2148087826.0,2148631899.0,2152300022.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,64.8,16.07,35.88,114.0,134.0,67.0,2148135451.0,2148065773.0,2148553554.0,2151833755.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,65.4,16.066,35.878,114.0,134.0,67.0,2148135451.0,2148065773.0,2148553554.0,2151833755.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,66.5,16.07,35.88,113.0,135.0,65.0,2148039213.0,2148047533.0,2148479789.0,2151433901.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,67.5,16.084,35.886,115.0,131.0,63.0,2147959707.0,2148023698.0,2148414400.0,2151120219.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,68.5,16.085,35.886,111.0,128.0,67.0,2147856137.0,2147992237.0,2148320658.0,2150702226.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,69.5,16.072,35.88,115.0,130.0,64.0,2147856137.0,2147992237.0,2148320658.0,2150702226.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,70.3,16.069,35.88,115.0,130.0,64.0,2147785142.0,2147971520.0,2148254381.0,2150434569.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,71.0,16.069,35.88,114.0,136.0,65.0,2147735542.0,2147956580.0,2148206610.0,2150229787.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,72.4,16.062,35.878,111.0,131.0,65.0,2147694948.0,2147940909.0,2148167030.0,2150069549.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,72.9,16.062,35.878,111.0,131.0,65.0,2147694948.0,2147940909.0,2148167030.0,2150069549.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,74.2,16.069,35.879,116.0,125.0,63.0,2147652297.0,2147927277.0,2148128877.0,2149913737.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,75.0,16.083,35.887,111.0,129.0,65.0,2147626660.0,2147919872.0,2148103213.0,2149813028.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,75.7,16.101,35.89,112.0,128.0,66.0,2147626660.0,2147919872.0,2148103213.0,2149813028.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,76.7,16.102,35.892,112.0,128.0,66.0,2147592018.0,2147904411.0,2148065417.0,2149667053.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,77.7,16.095,35.884,110.0,139.0,65.0,2147560082.0,2147899501.0,2148041673.0,2149549979.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,78.4,16.103,35.891,106.0,127.0,64.0,2147560082.0,2147899501.0,2148041673.0,2149549979.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,79.2,16.12,35.896,106.0,127.0,64.0,2147555346.0,2147902464.0,2148041664.0,2149522304.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,79.9,16.12,35.896,106.0,127.0,66.0,2147533632.0,2147893869.0,2148022802.0,2149411702.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,81.2,16.119,35.898,109.0,131.0,64.0,2147480100.0,2147885019.0,2147984009.0,2149185188.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,81.7,16.119,35.898,109.0,131.0,64.0,2147480100.0,2147885019.0,2147984009.0,2149185188.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,82.9,16.12,35.899,107.0,129.0,64.0,2147433508.0,2147877467.0,2147951387.0,2148986038.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,84.1,16.125,35.9,105.0,127.0,65.0,2147400283.0,2147869037.0,2147928100.0,2148820260.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,84.8,16.114,35.895,108.0,128.0,65.0,2147362797.0,2147865005.0,2147907062.0,2148664292.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,85.6,16.116,35.896,105.0,135.0,64.0,2147362797.0,2147865005.0,2147907062.0,2148664292.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,86.4,16.138,35.912,105.0,135.0,64.0,2147332699.0,2147864009.0,2147878162.0,2148518793.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,87.1,16.138,35.912,110.0,129.0,65.0,2147317696.0,2147859456.0,2147874889.0,2148448146.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,87.6,16.14,35.907,110.0,129.0,65.0,2147317696.0,2147859456.0,2147874889.0,2148448146.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,88.6,16.153,35.91,106.0,148.0,65.0,2147315419.0,2147858514.0,2147875053.0,2148449782.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,89.2,16.16,35.914,106.0,129.0,66.0,2147319515.0,2147858121.0,2147872539.0,2148478518.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,90.2,16.153,35.914,103.0,129.0,64.0,2147327241.0,2147857316.0,2147876452.0,2148504676.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,91.3,16.148,35.909,106.0,132.0,64.0,2147331282.0,2147854436.0,2147875419.0,2148531730.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,92.3,16.145,35.91,108.0,132.0,68.0,2147336521.0,2147858468.0,2147877622.0,2148559168.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,92.7,16.145,35.91,108.0,132.0,68.0,2147336521.0,2147858468.0,2147877622.0,2148559168.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,93.9,16.142,35.908,104.0,145.0,64.0,2147335250.0,2147855597.0,2147873892.0,2148568429.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,94.6,16.153,35.913,103.0,134.0,65.0,2147326070.0,2147855149.0,2147869010.0,2148526125.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,95.6,16.146,35.907,105.0,124.0,65.0,2147316306.0,2147852297.0,2147860187.0,2148469732.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,96.5,16.167,35.916,104.0,124.0,65.0,2147316306.0,2147852297.0,2147860187.0,2148469732.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,97.1,16.167,35.916,104.0,124.0,65.0,2147296923.0,2147852946.0,2147850450.0,2148380196.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,97.8,16.166,35.919,104.0,129.0,66.0,2147277083.0,2147848950.0,2147840475.0,2148284342.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,98.7,16.222,35.937,96.0,126.0,66.0,2147277083.0,2147848950.0,2147840475.0,2148284342.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,99.4,16.242,35.95,96.0,126.0,66.0,2147262948.0,2147845467.0,2147832841.0,2148221138.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,100.1,16.241,35.949,97.0,123.0,64.0,2147252361.0,2147848795.0,2147828041.0,2148163529.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,101.3,16.237,35.951,121.0,137.0,66.0,2147239067.0,2147844982.0,2147825005.0,2148114294.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,101.8,16.237,35.951,121.0,137.0,66.0,2147239067.0,2147844982.0,2147825005.0,2148114294.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,102.6,16.276,35.959,90.0,123.0,64.0,2147226697.0,2147845440.0,2147815195.0,2148050523.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,103.3,16.368,36.002,85.0,119.0,66.0,2147226697.0,2147845440.0,2147815195.0,2148050523.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,104.4,16.376,36.004,85.0,119.0,66.0,2147222290.0,2147845229.0,2147813028.0,2148014354.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,105.4,16.374,36.003,86.0,125.0,63.0,2147213942.0,2147844269.0,2147806107.0,2147978395.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,106.5,16.403,36.016,82.0,117.0,64.0,2147209462.0,2147844589.0,2147803602.0,2147940352.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,107.6,16.432,36.027,80.0,120.0,65.0,2147209462.0,2147844589.0,2147803602.0,2147940352.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,108.5,16.515,36.065,80.0,120.0,65.0,2147201353.0,2147842322.0,2147801298.0,2147915428.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,109.9,16.546,36.083,78.0,112.0,65.0,2147195904.0,2147842020.0,2147797732.0,2147876461.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,110.8,16.6,36.101,71.0,114.0,65.0,2147189549.0,2147842331.0,2147798107.0,2147860160.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,111.6,16.598,36.101,70.0,128.0,65.0,2147189549.0,2147842331.0,2147798107.0,2147860160.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,112.5,16.592,36.102,70.0,128.0,65.0,2147191232.0,2147842669.0,2147794404.0,2147852214.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,113.5,16.592,36.104,70.0,114.0,64.0,2147191232.0,2147842669.0,2147794404.0,2147852214.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,114.4,16.593,36.105,70.0,114.0,64.0,2147190500.0,2147841261.0,2147793865.0,2147849380.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,116.0,16.586,36.105,70.0,109.0,64.0,2147188297.0,2147842340.0,2147792347.0,2147842148.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,116.9,16.586,36.105,68.0,115.0,65.0,2147184585.0,2147841014.0,2147788653.0,2147827053.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,118.5,16.588,36.112,69.0,122.0,65.0,2147183049.0,2147843392.0,2147793444.0,2147812525.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,119.5,16.587,36.114,69.0,117.0,66.0,2147183049.0,2147843392.0,2147793444.0,2147812525.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,120.4,16.588,36.117,69.0,117.0,66.0,2147180635.0,2147837915.0,2147789641.0,2147798436.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,121.7,16.588,36.119,68.0,117.0,63.0,2147172352.0,2147843300.0,2147788160.0,2147769389.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,122.6,16.597,36.126,66.0,113.0,63.0,2147172352.0,2147843300.0,2147788160.0,2147769389.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,123.6,16.605,36.131,66.0,113.0,63.0,2147166418.0,2147840128.0,2147786907.0,2147740617.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,124.5,16.61,36.136,66.0,116.0,64.0,2147166418.0,2147840128.0,2147786907.0,2147740617.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,125.4,16.611,36.136,66.0,116.0,64.0,2147162678.0,2147838454.0,2147784694.0,2147704566.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,126.6,16.618,36.137,67.0,110.0,64.0,2147157211.0,2147839716.0,2147781897.0,2147687872.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,127.5,16.623,36.138,68.0,111.0,65.0,2147157211.0,2147839716.0,2147781897.0,2147687872.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,128.4,16.626,36.14,68.0,111.0,65.0,2147155629.0,2147838500.0,2147780708.0,2147676772.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,129.6,16.632,36.152,66.0,110.0,65.0,2147151424.0,2147840018.0,2147783076.0,2147665234.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,130.5,16.622,36.15,64.0,132.0,64.0,2147151424.0,2147840018.0,2147783076.0,2147665234.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,131.4,16.616,36.149,64.0,132.0,64.0,2147151588.0,2147841453.0,2147780178.0,2147648594.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,132.6,16.6,36.15,66.0,109.0,64.0,2147147712.0,2147839881.0,2147780013.0,2147634002.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,133.5,16.596,36.15,65.0,111.0,64.0,2147147712.0,2147839881.0,2147780013.0,2147634002.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,134.4,16.592,36.149,65.0,111.0,64.0,2147147593.0,2147840649.0,2147779017.0,2147625024.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,135.6,16.582,36.147,64.0,112.0,64.0,2147143652.0,2147842496.0,2147779008.0,2147619693.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,136.5,16.58,36.146,65.0,110.0,65.0,2147143652.0,2147842496.0,2147779008.0,2147619693.0
