datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-06-01 15:24:07,48.45349,-43.301576999999995,0.3,8.966,33.768,nan,nan,nan,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,0.6,8.966,33.768,119.5,294.0,68.5,2269381590.0,2283750719.0,2273257435.0,2298135679.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,1.1,8.65,34.083,124.0,299.0,62.0,2249892516.0,2268061412.0,2261441243.0,2288335908.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,1.4,8.624,34.12,134.0,307.0,66.0,2249892516.0,2268061412.0,2261441243.0,2288335908.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,1.7,8.595,34.15,140.0,308.0,66.0,2249892516.0,2268061412.0,2261441243.0,2288335908.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,2.1,8.568,34.189,146.0,309.0,66.0,2236926125.0,2255458130.0,2252237750.0,2281382354.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,2.5,8.531,34.27,148.0,305.0,67.0,2236926125.0,2255458130.0,2252237750.0,2281382354.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,2.9,8.42,34.298,144.0,308.0,70.0,2225311488.0,2242377280.0,2241366336.0,2270986304.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,3.2,8.311,34.301,149.0,301.0,66.0,2225311488.0,2242377280.0,2241366336.0,2270986304.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,3.6,8.182,34.31,148.0,311.0,71.0,2225311488.0,2242377280.0,2241366336.0,2270986304.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,4.0,8.117,34.304,152.0,307.0,72.0,2214970276.0,2229418267.0,2230854848.0,2261375817.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,4.4,8.104,34.305,153.0,330.0,65.0,2214970276.0,2229418267.0,2230854848.0,2261375817.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,4.8,8.069,34.308,164.0,300.0,69.0,2206049033.0,2217527195.0,2220683995.0,2251318976.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,5.2,8.061,34.302,156.0,295.0,60.0,2206049033.0,2217527195.0,2220683995.0,2251318976.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,5.6,7.999,34.308,163.0,307.0,67.0,2206049033.0,2217527195.0,2220683995.0,2251318976.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,6.1,7.995,34.305,172.0,325.0,65.0,2198651675.0,2206766555.0,2211557184.0,2242736466.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,6.5,7.992,34.304,191.0,310.0,72.0,2198651675.0,2206766555.0,2211557184.0,2242736466.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,6.9,7.957,34.305,198.0,339.0,71.0,2192158930.0,2197293842.0,2202969737.0,2233723675.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,7.4,7.936,34.305,203.0,340.0,68.0,2192158930.0,2197293842.0,2202969737.0,2233723675.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,7.8,7.904,34.306,216.0,331.0,69.0,2192158930.0,2197293842.0,2202969737.0,2233723675.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,8.2,7.876,34.307,218.0,320.0,71.0,2186179081.0,2188885942.0,2194915117.0,2224492379.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,8.7,7.862,34.307,213.0,327.0,72.0,2186179081.0,2188885942.0,2194915117.0,2224492379.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,9.1,7.848,34.308,229.0,309.0,72.0,2181523584.0,2182001270.0,2188404196.0,2217381248.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,9.5,7.845,34.307,228.0,315.0,69.0,2181523584.0,2182001270.0,2188404196.0,2217381248.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,10.0,7.841,34.307,228.0,315.0,69.0,2181523584.0,2182001270.0,2188404196.0,2217381248.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,10.6,7.836,34.307,238.0,327.0,68.0,2177618057.0,2176764233.0,2183075556.0,2210662793.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,11.7,7.819,34.308,257.0,339.0,69.0,2173949650.0,2171585206.0,2177901019.0,2204595657.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,12.7,7.788,34.307,300.0,299.0,70.0,2170679917.0,2167395209.0,2173422217.0,2198731922.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,13.8,7.728,34.307,314.0,315.0,73.0,2168531748.0,2164837430.0,2170534720.0,2194610002.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,14.7,7.717,34.304,374.0,319.0,71.0,2165926848.0,2161660086.0,2166979529.0,2189747273.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,15.7,7.627,34.309,402.0,342.0,73.0,2164080356.0,2159875538.0,2164720219.0,2185876644.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,16.5,7.479,34.317,489.0,316.0,71.0,2162316470.0,2157872475.0,2162348178.0,2182396324.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,17.4,7.27,34.331,542.0,303.0,72.0,2161140635.0,2156704987.0,2160850916.0,2179917284.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,18.5,6.981,34.359,723.0,321.0,68.0,2159129837.0,2154820388.0,2158343350.0,2175550537.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,19.6,6.762,34.38,769.0,298.0,71.0,2157243218.0,2153258898.0,2156131520.0,2171291181.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,20.6,6.629,34.382,798.0,306.0,70.0,2156381952.0,2152611565.0,2155190317.0,2169314038.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,21.3,6.445,34.385,824.0,323.0,70.0,2155373750.0,2151781010.0,2154040137.0,2167101001.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,22.1,6.445,34.385,898.0,336.0,72.0,2154616557.0,2151244964.0,2153254509.0,2165377910.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,22.9,6.164,34.397,888.0,287.0,68.0,2153909266.0,2150808000.0,2152567661.0,2163698834.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,23.8,5.836,34.417,846.0,332.0,72.0,2153124096.0,2150318674.0,2151813952.0,2161872557.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,24.7,5.617,34.443,765.0,288.0,71.0,2152310326.0,2149835620.0,2151066944.0,2159993069.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,25.6,5.62,34.458,641.0,288.0,72.0,2151712493.0,2149496548.0,2150534482.0,2158607469.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,27.5,5.502,34.474,582.0,281.0,73.0,2150752118.0,2149035355.0,2149785718.0,2156395968.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,28.4,5.466,34.471,579.0,275.0,71.0,2150330523.0,2148832301.0,2149466797.0,2155430363.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,29.3,5.45,34.469,565.0,274.0,72.0,2149957019.0,2148665097.0,2149197248.0,2154576768.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,30.2,5.443,34.466,566.0,287.0,73.0,2149608822.0,2148513526.0,2148945033.0,2153791908.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,31.1,5.413,34.472,578.0,303.0,72.0,2149337051.0,2148424073.0,2148777334.0,2153151862.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,32.0,5.263,34.47,419.0,234.0,71.0,2149108150.0,2148349257.0,2148648082.0,2152617042.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,32.9,5.263,34.47,411.0,234.0,73.0,2148854400.0,2148262409.0,2148501787.0,2152048109.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,33.9,5.28,34.476,373.0,216.0,71.0,2148698880.0,2148216265.0,2148420160.0,2151694546.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,34.8,5.25,34.475,344.0,213.0,73.0,2148490715.0,2148157028.0,2148306276.0,2151223798.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,35.7,5.198,34.467,267.0,287.0,72.0,2148315949.0,2148110656.0,2148224667.0,2150815204.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,36.7,5.003,34.465,211.0,188.0,70.0,2148173869.0,2148075117.0,2148154733.0,2150509778.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,37.7,4.931,34.472,222.0,188.0,71.0,2148052818.0,2148046729.0,2148099309.0,2150240420.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,38.7,5.052,34.491,225.0,186.0,71.0,2147965385.0,2148026130.0,2148063552.0,2150044617.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,40.3,4.959,34.484,180.0,176.0,70.0,2147792996.0,2147990381.0,2147995346.0,2149653248.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,41.4,4.926,34.483,176.0,170.0,70.0,2147715776.0,2147976173.0,2147961188.0,2149479094.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,42.3,4.915,34.494,192.0,182.0,72.0,2147652260.0,2147965101.0,2147937764.0,2149332955.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,43.3,4.927,34.511,181.0,182.0,71.0,2147584100.0,2147947968.0,2147910226.0,2149159305.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,44.3,4.902,34.511,172.0,187.0,70.0,2147537344.0,2147944192.0,2147893001.0,2149061705.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,45.3,4.854,34.511,143.0,180.0,71.0,2147506386.0,2147937929.0,2147885869.0,2148983552.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,46.3,4.846,34.512,150.0,180.0,71.0,2147456429.0,2147932754.0,2147869065.0,2148872219.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,47.2,4.83,34.511,145.0,165.0,70.0,2147417910.0,2147923392.0,2147852873.0,2148776182.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,48.2,4.772,34.509,139.0,470.0,71.0,2147392832.0,2147923849.0,2147849289.0,2148713773.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,49.2,4.742,34.504,166.0,167.0,71.0,2147369435.0,2147916964.0,2147839680.0,2148656731.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,50.2,4.709,34.506,130.0,164.0,70.0,2147341942.0,2147920466.0,2147832941.0,2148604397.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,51.1,4.64,34.503,122.0,322.0,70.0,2147308562.0,2147914898.0,2147823149.0,2148521947.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,52.1,4.615,34.506,115.0,158.0,70.0,2147289490.0,2147911972.0,2147812461.0,2148462893.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,53.1,4.597,34.504,105.0,157.0,71.0,2147266944.0,2147911744.0,2147810486.0,2148411364.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,54.1,4.576,34.505,108.0,164.0,69.0,2147255405.0,2147907090.0,2147809444.0,2148367963.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,55.1,4.527,34.505,93.0,149.0,70.0,2147241682.0,2147905856.0,2147800594.0,2148337654.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,56.1,4.459,34.504,120.0,161.0,72.0,2147225938.0,2147907538.0,2147796278.0,2148294226.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,57.0,4.439,34.504,124.0,155.0,70.0,2147212406.0,2147906596.0,2147794368.0,2148254610.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,58.0,4.472,34.511,104.0,154.0,70.0,2147197037.0,2147903424.0,2147790948.0,2148220480.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,59.0,4.472,34.511,97.0,171.0,69.0,2147186230.0,2147897627.0,2147787858.0,2148185865.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,60.0,4.468,34.511,96.0,151.0,69.0,2147177188.0,2147899483.0,2147787117.0,2148159689.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,60.9,4.457,34.512,107.0,147.0,70.0,2147165824.0,2147899584.0,2147780635.0,2148144886.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,61.9,4.425,34.513,133.0,405.0,71.0,2147153243.0,2147897636.0,2147779291.0,2148102016.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,63.0,4.425,34.517,100.0,153.0,71.0,2147147181.0,2147900214.0,2147775926.0,2148088201.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,63.9,4.517,34.535,118.0,158.0,70.0,2147137664.0,2147898706.0,2147778166.0,2148059035.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,65.0,4.651,34.559,118.0,159.0,70.0,2147130139.0,2147901540.0,2147775296.0,2148028873.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,66.0,4.664,34.553,112.0,159.0,71.0,2147122331.0,2147900041.0,2147774418.0,2148014272.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,67.0,4.638,34.553,115.0,161.0,70.0,2147114386.0,2147898806.0,2147774692.0,2147993444.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,68.0,4.623,34.553,107.0,148.0,68.0,2147111076.0,2147900699.0,2147771227.0,2147967259.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,68.9,4.517,34.54,96.0,149.0,70.0,2147102400.0,2147898569.0,2147770596.0,2147951881.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,69.9,4.364,34.529,104.0,164.0,69.0,2147094710.0,2147895195.0,2147771163.0,2147935835.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,70.9,4.329,34.529,95.0,151.0,70.0,2147093385.0,2147895780.0,2147770294.0,2147932544.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,71.9,4.302,34.529,93.0,150.0,71.0,2147090294.0,2147898898.0,2147767524.0,2147905170.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,72.9,4.286,34.53,95.0,141.0,71.0,2147081152.0,2147895954.0,2147768000.0,2147883337.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,73.9,4.275,34.531,89.0,139.0,71.0,2147078546.0,2147899072.0,2147765568.0,2147880932.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,74.9,4.201,34.533,89.0,146.0,69.0,2147073133.0,2147894811.0,2147766948.0,2147859986.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,75.9,4.155,34.538,88.0,133.0,69.0,2147068534.0,2147898313.0,2147763867.0,2147845650.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,76.9,4.147,34.539,87.0,137.0,69.0,2147064804.0,2147894153.0,2147762422.0,2147827565.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,77.9,4.103,34.543,86.0,132.0,70.0,2147064694.0,2147896914.0,2147763035.0,2147823561.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,78.9,4.085,34.546,82.0,144.0,69.0,2147062811.0,2147892306.0,2147764699.0,2147810349.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,79.9,4.119,34.551,77.0,138.0,72.0,2147054948.0,2147896850.0,2147764699.0,2147794752.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,80.9,4.144,34.56,75.0,141.0,70.0,2147054829.0,2147894802.0,2147764132.0,2147787849.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,82.0,4.141,34.56,75.0,142.0,71.0,2147050102.0,2147896310.0,2147763026.0,2147778194.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,83.1,4.134,34.562,74.0,139.0,70.0,2147050989.0,2147897508.0,2147765558.0,2147763081.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,84.1,4.137,34.562,74.0,137.0,69.0,2147048740.0,2147896694.0,2147762112.0,2147753554.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,85.1,4.134,34.562,74.0,138.0,70.0,2147042605.0,2147895872.0,2147760027.0,2147742052.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,86.2,4.127,34.562,74.0,138.0,72.0,2147043456.0,2147897024.0,2147761243.0,2147732937.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,87.2,4.122,34.562,78.0,160.0,69.0,2147037056.0,2147896283.0,2147757037.0,2147721060.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,88.2,4.121,34.567,72.0,136.0,71.0,2147034715.0,2147896859.0,2147761499.0,2147715858.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,89.3,4.112,34.567,75.0,143.0,70.0,2147033435.0,2147894656.0,2147760256.0,2147705280.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,90.3,4.107,34.567,74.0,129.0,70.0,2147031131.0,2147897371.0,2147760530.0,2147697581.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,91.3,4.099,34.567,71.0,128.0,70.0,2147026578.0,2147894784.0,2147761938.0,2147689965.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,92.4,4.027,34.568,69.0,131.0,69.0,2147028598.0,2147897947.0,2147761069.0,2147684480.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,93.6,3.999,34.567,71.0,132.0,69.0,2147026121.0,2147896100.0,2147760868.0,2147670738.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,95.4,3.962,34.569,71.0,128.0,70.0,2147022838.0,2147895058.0,2147760621.0,2147661522.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,96.6,3.897,34.573,69.0,122.0,71.0,2147021037.0,2147899200.0,2147761764.0,2147653046.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,97.6,3.846,34.58,65.0,128.0,70.0,2147018733.0,2147901449.0,2147760091.0,2147645028.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,98.7,3.816,34.582,71.0,132.0,69.0,2147016996.0,2147894080.0,2147758966.0,2147640978.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,99.8,3.794,34.581,72.0,153.0,70.0,2147017755.0,2147896960.0,2147759542.0,2147637412.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,100.9,3.773,34.585,66.0,129.0,69.0,2147017545.0,2147894418.0,2147757942.0,2147630802.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,101.9,3.787,34.592,67.0,133.0,70.0,2147015241.0,2147893430.0,2147758729.0,2147630546.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,103.0,3.81,34.598,64.0,123.0,69.0,2147018221.0,2147894774.0,2147756022.0,2147622820.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,104.1,3.839,34.603,64.0,123.0,70.0,2147015058.0,2147896493.0,2147758674.0,2147621156.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,105.2,3.809,34.604,66.0,121.0,69.0,2147015350.0,2147896228.0,2147760914.0,2147618477.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,106.3,3.8,34.605,64.0,126.0,70.0,2147013750.0,2147897718.0,2147762806.0,2147613805.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,107.4,3.793,34.606,64.0,126.0,69.0,2147014043.0,2147900918.0,2147761782.0,2147609600.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,109.4,3.79,34.615,65.0,125.0,71.0,2147013037.0,2147897499.0,2147758025.0,2147603803.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,110.3,3.807,34.621,65.0,131.0,68.0,2147013906.0,2147899565.0,2147758619.0,2147601014.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,111.4,3.818,34.627,65.0,122.0,70.0,2147012781.0,2147894198.0,2147759332.0,2147599707.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,112.5,3.835,34.632,61.0,126.0,70.0,2147006418.0,2147895497.0,2147758674.0,2147599954.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,113.4,3.85,34.634,61.0,126.0,70.0,2147006418.0,2147895497.0,2147758674.0,2147599954.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,114.3,3.869,34.638,62.0,126.0,69.0,2147011318.0,2147898029.0,2147758445.0,2147598646.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,115.4,3.878,34.643,62.0,121.0,70.0,2147009078.0,2147895405.0,2147762669.0,2147591442.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,116.4,3.934,34.656,64.0,124.0,71.0,2147012964.0,2147896018.0,2147760146.0,2147591222.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,117.7,3.92,34.659,60.0,125.0,70.0,2147013778.0,2147899940.0,2147762176.0,2147590509.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,119.3,3.93,34.662,61.0,124.0,69.0,2147006884.0,2147897645.0,2147762002.0,2147586578.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,120.4,3.955,34.663,58.0,118.0,69.0,2147010459.0,2147894445.0,2147758902.0,2147583186.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,121.4,3.877,34.661,58.0,118.0,69.0,2147010459.0,2147894445.0,2147758902.0,2147583186.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,122.7,3.864,34.659,59.0,125.0,70.0,2147009005.0,2147894381.0,2147759762.0,2147579446.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,123.4,3.86,34.658,59.0,125.0,70.0,2147009005.0,2147894381.0,2147759762.0,2147579446.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,124.4,3.815,34.658,60.0,131.0,71.0,2147010962.0,2147895570.0,2147756973.0,2147579446.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,126.5,3.779,34.655,61.0,119.0,67.0,2147006454.0,2147895424.0,2147760128.0,2147575734.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,127.6,3.775,34.656,62.0,115.0,69.0,2147005668.0,2147899218.0,2147760877.0,2147576576.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,128.7,3.763,34.656,60.0,144.0,69.0,2147005074.0,2147896667.0,2147761161.0,2147574354.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,129.7,3.757,34.657,61.0,124.0,70.0,2147005970.0,2147898669.0,2147759643.0,2147572324.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,130.6,3.762,34.66,61.0,124.0,70.0,2147005970.0,2147898669.0,2147759643.0,2147572324.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,131.6,3.786,34.667,61.0,126.0,69.0,2147005577.0,2147896813.0,2147762166.0,2147571044.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,132.7,3.816,34.672,62.0,119.0,70.0,2147005430.0,2147895862.0,2147757312.0,2147567597.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,133.6,3.821,34.675,59.0,122.0,70.0,2147003328.0,2147901056.0,2147761526.0,2147569545.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,134.8,3.823,34.677,59.0,120.0,70.0,2147003264.0,2147893092.0,2147760969.0,2147566198.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,135.9,3.823,34.678,61.0,128.0,69.0,2147005741.0,2147898624.0,2147763529.0,2147564269.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,136.8,3.823,34.679,59.0,126.0,71.0,2147007140.0,2147897581.0,2147758381.0,2147560009.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,138.3,3.825,34.68,59.0,123.0,70.0,2147006628.0,2147896667.0,2147758957.0,2147563437.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,139.1,3.826,34.68,58.0,120.0,70.0,2147005933.0,2147895689.0,2147761097.0,2147560457.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,139.8,3.826,34.68,58.0,120.0,69.0,2147005010.0,2147895131.0,2147762404.0,2147562459.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,140.7,3.83,34.68,60.0,119.0,69.0,2147005083.0,2147893979.0,2147757970.0,2147565010.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,141.6,3.834,34.681,58.0,123.0,71.0,2147004086.0,2147896274.0,2147760512.0,2147558646.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,142.5,3.834,34.683,60.0,127.0,70.0,2147002066.0,2147897344.0,2147761673.0,2147556470.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,143.5,3.736,34.68,59.0,177.0,70.0,2147005677.0,2147897490.0,2147759917.0,2147557750.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,144.3,3.742,34.68,59.0,123.0,69.0,2147002925.0,2147899474.0,2147760374.0,2147557412.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,145.1,3.742,34.68,56.0,116.0,69.0,2147003803.0,2147897673.0,2147761206.0,2147559131.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,145.9,3.742,34.68,59.0,120.0,71.0,2147002496.0,2147898477.0,2147758454.0,2147559149.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,146.6,3.743,34.681,59.0,117.0,68.0,2147006226.0,2147896557.0,2147757120.0,2147557010.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,147.6,3.75,34.683,57.0,122.0,69.0,2147010523.0,2147894281.0,2147759213.0,2147554249.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,148.7,3.753,34.683,59.0,124.0,67.0,2147001600.0,2147894409.0,2147761097.0,2147558006.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,149.7,3.754,34.683,57.0,118.0,69.0,2147004315.0,2147899090.0,2147758436.0,2147556425.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,150.4,3.753,34.685,59.0,119.0,70.0,2147002541.0,2147895259.0,2147757760.0,2147554852.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,151.3,3.749,34.684,58.0,120.0,70.0,2147003739.0,2147900251.0,2147760082.0,2147552502.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,152.2,3.737,34.684,59.0,123.0,70.0,2147004150.0,2147896420.0,2147759360.0,2147558226.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,153.0,3.736,34.691,58.0,118.0,71.0,2147009179.0,2147896502.0,2147759561.0,2147552548.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,153.8,3.736,34.691,58.0,123.0,70.0,2147004864.0,2147896832.0,2147758747.0,2147554633.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,154.6,3.746,34.694,57.0,122.0,69.0,2147003666.0,2147897033.0,2147762048.0,2147550592.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,155.5,3.748,34.696,59.0,119.0,70.0,2147003849.0,2147895734.0,2147759716.0,2147552676.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,156.5,3.767,34.7,59.0,122.0,70.0,2147001462.0,2147897280.0,2147757824.0,2147551734.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,157.5,3.787,34.704,56.0,120.0,70.0,2147003748.0,2147898166.0,2147760347.0,2147547858.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,158.5,3.795,34.706,57.0,117.0,69.0,2147001481.0,2147898441.0,2147760182.0,2147551405.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,159.5,3.793,34.706,58.0,122.0,68.0,2147006052.0,2147901284.0,2147758043.0,2147548068.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,160.5,3.792,34.706,58.0,117.0,70.0,2147005568.0,2147897526.0,2147759808.0,2147547821.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,161.4,3.786,34.706,59.0,128.0,68.0,2147007213.0,2147896832.0,2147760000.0,2147546633.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,162.2,3.775,34.706,56.0,132.0,68.0,2147002614.0,2147896576.0,2147758372.0,2147545225.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,163.1,3.775,34.706,58.0,128.0,69.0,2147004297.0,2147899830.0,2147763840.0,2147544219.0
