datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,0.0,nan,nan,262.0,794.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,0.2,nan,nan,312.0,730.0,66.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,0.4,nan,nan,306.0,760.0,69.0,2262190980.0,2264783341.0,2261368886.0,2287096836.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,1.0,8.887,33.906,296.0,803.0,72.0,2243252708.0,2243695936.0,2243309915.0,2271225590.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,1.4,8.886,33.915,293.0,749.0,70.0,2243252708.0,2243695936.0,2243309915.0,2271225590.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,1.7,8.884,33.918,309.0,738.0,69.0,2222963739.0,2221963227.0,2222624265.0,2247893101.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,2.0,8.886,33.918,319.0,734.0,66.0,2222963739.0,2221963227.0,2222624265.0,2247893101.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,2.4,8.886,33.918,324.0,763.0,64.0,2216375241.0,2210965613.0,2214479862.0,2245014144.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,2.7,8.889,33.918,324.0,828.0,72.0,2216375241.0,2210965613.0,2214479862.0,2245014144.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,2.9,8.875,33.919,348.0,709.0,70.0,2212076617.0,2205299373.0,2209468854.0,2240363675.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,3.3,8.886,33.917,374.0,734.0,74.0,2212076617.0,2205299373.0,2209468854.0,2240363675.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,3.6,8.888,33.918,380.0,747.0,72.0,2205178953.0,2198443584.0,2202439442.0,2231136502.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,3.9,8.889,33.918,391.0,780.0,66.0,2205178953.0,2198443584.0,2202439442.0,2231136502.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,4.1,8.89,33.918,411.0,741.0,73.0,2193841325.0,2185373677.0,2189757805.0,2216707520.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,4.4,8.888,33.918,435.0,726.0,67.0,2193841325.0,2185373677.0,2189757805.0,2216707520.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,4.7,8.88,33.918,447.0,738.0,71.0,2193841325.0,2185373677.0,2189757805.0,2216707520.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,5.0,8.878,33.918,469.0,727.0,72.0,2185569472.0,2175842788.0,2180361088.0,2205727616.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,5.3,8.885,33.917,495.0,754.0,67.0,2185569472.0,2175842788.0,2180361088.0,2205727616.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,5.6,8.882,33.919,500.0,732.0,70.0,2185569472.0,2175842788.0,2180361088.0,2205727616.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,6.0,8.89,33.917,512.0,721.0,70.0,2181906697.0,2173241581.0,2177255122.0,2200048411.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,6.3,8.887,33.918,545.0,750.0,67.0,2181906697.0,2173241581.0,2177255122.0,2200048411.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,6.7,8.888,33.918,554.0,738.0,72.0,2175385206.0,2166012489.0,2169865801.0,2190633682.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,7.1,8.888,33.916,589.0,801.0,65.0,2175385206.0,2166012489.0,2169865801.0,2190633682.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,7.4,8.881,33.917,719.0,742.0,66.0,2170162450.0,2161616813.0,2164883602.0,2182693001.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,7.9,8.859,33.918,743.0,812.0,65.0,2170162450.0,2161616813.0,2164883602.0,2182693001.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,8.2,8.861,33.918,770.0,751.0,67.0,2170162450.0,2161616813.0,2164883602.0,2182693001.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,8.6,8.86,33.918,758.0,796.0,72.0,2165110308.0,2157160274.0,2159865536.0,2174840932.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,9.1,8.862,33.918,768.0,764.0,69.0,2165110308.0,2157160274.0,2159865536.0,2174840932.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,9.5,8.861,33.918,772.0,820.0,71.0,2161026038.0,2154064493.0,2156170560.0,2168363986.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,9.9,8.86,33.917,762.0,797.0,72.0,2161026038.0,2154064493.0,2156170560.0,2168363986.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,10.4,8.86,33.917,762.0,797.0,72.0,2161026038.0,2154064493.0,2156170560.0,2168363986.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,11.3,8.851,33.917,800.0,809.0,70.0,2159224292.0,2152963492.0,2154780178.0,2165546304.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,11.9,8.851,33.917,805.0,744.0,69.0,2155881270.0,2150891894.0,2152156269.0,2160228278.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,12.5,8.847,33.915,805.0,744.0,69.0,2154401645.0,2150146441.0,2151149750.0,2157914441.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,13.3,8.832,33.914,850.0,779.0,67.0,2154401645.0,2150146441.0,2151149750.0,2157914441.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,13.9,8.832,33.914,939.0,765.0,71.0,2152517897.0,2149262070.0,2149935286.0,2154974820.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,14.3,8.757,33.917,939.0,765.0,71.0,2152517897.0,2149262070.0,2149935286.0,2154974820.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,15.2,8.683,33.92,956.0,739.0,69.0,2151997504.0,2149118006.0,2149697435.0,2154195181.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,15.9,8.683,33.92,963.0,782.0,70.0,2151289316.0,2148837632.0,2149289728.0,2153103085.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,16.5,8.657,33.921,963.0,782.0,70.0,2150157129.0,2148418377.0,2148679478.0,2151375771.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,17.3,8.64,33.923,989.0,791.0,71.0,2150157129.0,2148418377.0,2148679478.0,2151375771.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,17.9,8.64,33.923,976.0,760.0,72.0,2149802459.0,2148329572.0,2148528694.0,2150864996.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,18.6,8.621,33.923,976.0,760.0,72.0,2149174592.0,2148158107.0,2148258642.0,2149963894.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,19.4,8.577,33.927,942.0,762.0,70.0,2149174592.0,2148158107.0,2148258642.0,2149963894.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,20.0,8.577,33.927,942.0,751.0,71.0,2148920146.0,2148103433.0,2148169005.0,2149623378.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,21.1,8.488,33.927,896.0,705.0,71.0,2148528676.0,2148030738.0,2148041417.0,2149111808.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,22.2,8.368,33.936,818.0,614.0,71.0,2148289078.0,2147994642.0,2147979437.0,2148825572.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,23.3,8.224,33.95,666.0,554.0,69.0,2148053842.0,2147952905.0,2147909997.0,2148535524.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,23.7,8.224,33.95,666.0,554.0,69.0,2148053842.0,2147952905.0,2147909997.0,2148535524.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,24.5,8.169,33.957,551.0,510.0,73.0,2147852470.0,2147922889.0,2147869229.0,2148311808.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,25.5,8.132,33.963,496.0,454.0,71.0,2147850898.0,2147932333.0,2147874130.0,2148337920.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,26.0,8.132,33.963,496.0,454.0,71.0,2147850898.0,2147932333.0,2147874130.0,2148337920.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,27.1,8.107,33.969,464.0,438.0,71.0,2147746176.0,2147920009.0,2147851812.0,2148227629.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,27.8,8.076,33.971,415.0,462.0,70.0,2147582272.0,2147896978.0,2147817627.0,2148045430.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,28.7,8.043,33.975,415.0,462.0,70.0,2147511204.0,2147891840.0,2147805485.0,2147974838.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,29.4,8.033,33.976,414.0,436.0,70.0,2147511204.0,2147891840.0,2147805485.0,2147974838.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,30.0,8.033,33.976,385.0,426.0,68.0,2147454061.0,2147885220.0,2147797101.0,2147927067.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,30.5,8.022,33.979,385.0,426.0,68.0,2147454061.0,2147885220.0,2147797101.0,2147927067.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,31.5,8.012,33.98,386.0,407.0,70.0,2147425654.0,2147890304.0,2147792411.0,2147906395.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,32.2,8.002,33.982,384.0,399.0,71.0,2147337682.0,2147886683.0,2147779867.0,2147804242.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,33.1,7.986,33.984,353.0,422.0,70.0,2147342144.0,2147884589.0,2147785216.0,2147825627.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,33.5,7.986,33.984,353.0,422.0,70.0,2147342144.0,2147884589.0,2147785216.0,2147825627.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,34.3,7.937,33.994,337.0,427.0,73.0,2147335981.0,2147881700.0,2147782619.0,2147826889.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,34.8,7.937,33.994,301.0,382.0,71.0,2147285851.0,2147878235.0,2147777965.0,2147776850.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,35.5,7.843,34.023,278.0,366.0,70.0,2147290048.0,2147880667.0,2147774162.0,2147784548.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,35.7,7.843,34.023,278.0,366.0,70.0,2147290048.0,2147880667.0,2147774162.0,2147784548.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,36.4,7.784,34.044,268.0,349.0,70.0,2147263296.0,2147876809.0,2147772589.0,2147759798.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,36.8,7.784,34.044,262.0,333.0,70.0,2147266742.0,2147877385.0,2147771556.0,2147771200.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,37.5,7.763,34.049,262.0,303.0,68.0,2147272164.0,2147879579.0,2147771602.0,2147785069.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,38.1,7.763,34.049,259.0,391.0,71.0,2147254546.0,2147881682.0,2147770157.0,2147760210.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,38.7,7.717,34.061,231.0,298.0,70.0,2147246107.0,2147881005.0,2147768064.0,2147755712.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,39.3,7.676,34.072,231.0,298.0,70.0,2147232027.0,2147875200.0,2147766381.0,2147746742.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,39.6,7.676,34.072,244.0,295.0,71.0,2147232027.0,2147875200.0,2147766381.0,2147746742.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,40.3,7.617,34.087,194.0,273.0,70.0,2147233042.0,2147883364.0,2147767542.0,2147758235.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,41.1,7.544,34.107,187.0,283.0,70.0,2147186358.0,2147879030.0,2147762075.0,2147697316.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,41.6,7.544,34.107,153.0,282.0,69.0,2147179465.0,2147877476.0,2147760219.0,2147695908.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,42.4,7.365,34.164,121.0,262.0,69.0,2147169216.0,2147876909.0,2147762304.0,2147689161.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,42.8,7.365,34.164,121.0,262.0,69.0,2147169216.0,2147876909.0,2147762304.0,2147689161.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,43.5,7.21,34.222,103.0,195.0,70.0,2147153737.0,2147875776.0,2147761984.0,2147677120.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,44.4,7.119,34.248,100.0,190.0,70.0,2147141778.0,2147878107.0,2147758262.0,2147661531.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,44.8,7.119,34.248,100.0,190.0,70.0,2147141778.0,2147878107.0,2147758262.0,2147661531.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,45.6,7.073,34.265,98.0,173.0,67.0,2147141568.0,2147877933.0,2147756315.0,2147673298.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,46.3,7.035,34.276,98.0,173.0,67.0,2147127798.0,2147873572.0,2147760438.0,2147653211.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,46.8,7.035,34.276,85.0,165.0,69.0,2147127798.0,2147873572.0,2147760438.0,2147653211.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,47.6,7.033,34.3,83.0,158.0,68.0,2147111533.0,2147876717.0,2147759926.0,2147644900.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,48.5,7.04,34.302,84.0,161.0,70.0,2147102985.0,2147875062.0,2147756260.0,2147631442.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,49.4,7.046,34.306,84.0,161.0,70.0,2147094546.0,2147877330.0,2147757787.0,2147622180.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,50.1,7.052,34.313,82.0,152.0,68.0,2147094546.0,2147877330.0,2147757787.0,2147622180.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,50.7,7.052,34.313,77.0,157.0,69.0,2147081618.0,2147878784.0,2147756553.0,2147606262.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,51.6,7.052,34.327,77.0,157.0,69.0,2147087844.0,2147875190.0,2147760530.0,2147616658.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,52.3,6.935,34.335,74.0,152.0,68.0,2147087844.0,2147875190.0,2147760530.0,2147616658.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,53.0,6.935,34.335,75.0,151.0,69.0,2147084388.0,2147879030.0,2147757650.0,2147612973.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,54.2,6.801,34.329,72.0,155.0,68.0,2147076544.0,2147879542.0,2147755638.0,2147607003.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,54.6,6.801,34.329,72.0,155.0,68.0,2147076544.0,2147879542.0,2147755638.0,2147607003.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,55.8,6.763,34.33,71.0,152.0,71.0,2147074166.0,2147879862.0,2147756288.0,2147609325.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,56.6,6.787,34.336,67.0,150.0,70.0,2147069568.0,2147878153.0,2147758912.0,2147604379.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,57.5,6.938,34.358,67.0,150.0,70.0,2147065782.0,2147883794.0,2147755620.0,2147600484.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,58.2,7.098,34.397,68.0,140.0,69.0,2147065782.0,2147883794.0,2147755620.0,2147600484.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,58.9,7.098,34.397,70.0,145.0,71.0,2147054418.0,2147880667.0,2147758464.0,2147586450.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,59.7,7.108,34.395,70.0,145.0,71.0,2147053083.0,2147880036.0,2147753581.0,2147583908.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,60.5,7.066,34.387,66.0,137.0,69.0,2147053083.0,2147880036.0,2147753581.0,2147583908.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,61.4,6.824,34.371,66.0,139.0,69.0,2147052973.0,2147876498.0,2147755657.0,2147584128.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,61.9,6.824,34.371,66.0,139.0,69.0,2147052973.0,2147876498.0,2147755657.0,2147584128.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,63.1,6.546,34.345,65.0,138.0,69.0,2147049261.0,2147877568.0,2147755648.0,2147580114.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,63.9,6.451,34.341,68.0,133.0,70.0,2147049042.0,2147882587.0,2147753261.0,2147582848.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,64.6,6.464,34.348,68.0,133.0,70.0,2147043803.0,2147881856.0,2147756150.0,2147577581.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,65.6,6.504,34.366,62.0,146.0,70.0,2147043803.0,2147881856.0,2147756150.0,2147577581.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,66.6,6.597,34.386,63.0,130.0,68.0,2147045732.0,2147881691.0,2147755008.0,2147573476.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,67.6,6.64,34.411,60.0,128.0,69.0,2147040438.0,2147878985.0,2147754569.0,2147571958.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,68.7,6.544,34.396,60.0,130.0,70.0,2147040411.0,2147881270.0,2147755538.0,2147571081.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,69.5,6.515,34.393,60.0,130.0,70.0,2147037357.0,2147881618.0,2147757184.0,2147568182.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,70.1,6.453,34.382,58.0,136.0,71.0,2147037357.0,2147881618.0,2147757184.0,2147568182.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,70.6,6.453,34.382,61.0,129.0,70.0,2147035730.0,2147878473.0,2147753892.0,2147565842.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,71.3,6.382,34.368,62.0,134.0,69.0,2147033042.0,2147882294.0,2147754514.0,2147564982.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,71.6,6.382,34.368,62.0,134.0,69.0,2147033042.0,2147882294.0,2147754514.0,2147564982.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,72.3,6.281,34.34,60.0,124.0,69.0,2147032146.0,2147879533.0,2147751186.0,2147560987.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,72.7,6.281,34.34,60.0,128.0,71.0,2147031058.0,2147881005.0,2147754962.0,2147555282.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,73.4,5.872,34.288,62.0,126.0,69.0,2147028918.0,2147883830.0,2147753042.0,2147554861.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,73.7,5.872,34.288,62.0,126.0,69.0,2147028918.0,2147883830.0,2147753042.0,2147554861.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,74.3,5.713,34.262,61.0,128.0,69.0,2147034258.0,2147878738.0,2147757202.0,2147555264.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,74.8,5.713,34.262,60.0,121.0,68.0,2147034459.0,2147878116.0,2147752201.0,2147554386.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,75.4,4.88,34.18,62.0,123.0,68.0,2147031085.0,2147879140.0,2147751488.0,2147553920.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,76.1,4.88,34.18,60.0,121.0,70.0,2147037467.0,2147878902.0,2147751104.0,2147551524.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,76.6,4.552,34.139,60.0,121.0,70.0,2147032594.0,2147879131.0,2147756708.0,2147548269.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,77.2,4.225,34.12,59.0,130.0,69.0,2147032594.0,2147879131.0,2147756708.0,2147548269.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,77.6,4.225,34.12,59.0,125.0,68.0,2147033316.0,2147882715.0,2147754614.0,2147552054.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,78.4,4.037,34.122,57.0,125.0,69.0,2147033709.0,2147879926.0,2147755264.0,2147550957.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,79.1,4.041,34.126,59.0,125.0,70.0,2147033362.0,2147878802.0,2147754084.0,2147549485.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,79.9,4.041,34.126,58.0,128.0,72.0,2147030683.0,2147876781.0,2147755913.0,2147551835.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,80.4,4.006,34.126,58.0,128.0,72.0,2147036333.0,2147875986.0,2147756004.0,2147550491.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,81.0,3.96,34.126,57.0,125.0,71.0,2147036333.0,2147875986.0,2147756004.0,2147550491.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,81.8,3.96,34.126,55.0,127.0,69.0,2147032539.0,2147878107.0,2147757833.0,2147549248.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,82.6,3.929,34.131,56.0,130.0,70.0,2147032996.0,2147878857.0,2147753837.0,2147547940.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,83.3,4.024,34.143,59.0,131.0,72.0,2147037376.0,2147880704.0,2147757558.0,2147543113.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,83.8,4.024,34.143,57.0,119.0,70.0,2147033956.0,2147880576.0,2147755044.0,2147541961.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,84.6,4.034,34.152,58.0,126.0,69.0,2147033097.0,2147882761.0,2147757010.0,2147543478.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,85.3,3.993,34.154,58.0,126.0,69.0,2147034834.0,2147880960.0,2147755300.0,2147539940.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,85.7,3.993,34.154,57.0,121.0,67.0,2147034834.0,2147880960.0,2147755300.0,2147539940.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,86.3,4.045,34.172,57.0,122.0,70.0,2147037165.0,2147878994.0,2147757046.0,2147539309.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,87.1,4.078,34.184,57.0,120.0,71.0,2147032740.0,2147879689.0,2147758674.0,2147535808.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,87.4,4.078,34.184,57.0,120.0,71.0,2147032740.0,2147879689.0,2147758674.0,2147535808.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,88.2,4.127,34.199,57.0,122.0,69.0,2147031908.0,2147880365.0,2147757677.0,2147536566.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,88.7,4.127,34.199,55.0,120.0,70.0,2147034496.0,2147877531.0,2147755410.0,2147537307.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,89.3,4.252,34.22,55.0,120.0,70.0,2147035008.0,2147877403.0,2147754944.0,2147537499.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,89.9,4.437,34.255,59.0,118.0,70.0,2147035008.0,2147877403.0,2147754944.0,2147537499.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,90.4,4.437,34.255,54.0,116.0,70.0,2147034422.0,2147875940.0,2147752347.0,2147535332.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,91.3,4.783,34.319,57.0,119.0,69.0,2147033517.0,2147877814.0,2147755410.0,2147530285.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,92.1,5.257,34.389,55.0,118.0,69.0,2147034230.0,2147878482.0,2147750738.0,2147530541.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,92.5,5.257,34.389,55.0,118.0,69.0,2147034230.0,2147878482.0,2147750738.0,2147530541.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,93.4,5.351,34.405,56.0,123.0,70.0,2147032347.0,2147876864.0,2147752841.0,2147529590.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,93.9,5.351,34.405,55.0,116.0,68.0,2147033316.0,2147879515.0,2147754020.0,2147528603.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,94.6,5.377,34.412,55.0,116.0,68.0,2147035337.0,2147876672.0,2147756068.0,2147531053.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,95.2,5.395,34.415,57.0,115.0,71.0,2147035337.0,2147876672.0,2147756068.0,2147531053.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,95.7,5.395,34.415,58.0,116.0,70.0,2147034843.0,2147877851.0,2147750528.0,2147528475.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,96.6,5.442,34.42,57.0,117.0,70.0,2147035008.0,2147876123.0,2147752841.0,2147528073.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,97.0,5.442,34.42,57.0,117.0,70.0,2147035008.0,2147876123.0,2147752841.0,2147528073.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,97.9,5.481,34.428,56.0,116.0,69.0,2147033408.0,2147878317.0,2147755373.0,2147527204.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,98.4,5.483,34.43,56.0,117.0,71.0,2147033664.0,2147880420.0,2147756882.0,2147525467.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,99.3,5.498,34.431,54.0,119.0,70.0,2147033782.0,2147879963.0,2147755520.0,2147528996.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,99.7,5.498,34.431,54.0,119.0,70.0,2147033782.0,2147879963.0,2147755520.0,2147528996.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,100.5,5.551,34.44,59.0,115.0,69.0,2147032603.0,2147876982.0,2147756873.0,2147528027.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,101.1,5.587,34.448,57.0,117.0,72.0,2147036470.0,2147874605.0,2147756653.0,2147526683.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,102.0,5.587,34.448,58.0,116.0,70.0,2147033133.0,2147878198.0,2147755904.0,2147528886.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,102.6,5.598,34.451,58.0,116.0,70.0,2147036909.0,2147873947.0,2147755145.0,2147524516.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,103.3,5.611,34.454,54.0,118.0,71.0,2147036909.0,2147873947.0,2147755145.0,2147524516.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,103.8,5.611,34.454,56.0,121.0,70.0,2147032822.0,2147873444.0,2147752228.0,2147524370.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,104.3,5.62,34.461,56.0,121.0,70.0,2147032822.0,2147873444.0,2147752228.0,2147524370.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,105.2,5.596,34.463,55.0,116.0,70.0,2147034093.0,2147871890.0,2147756973.0,2147527369.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,105.7,5.596,34.463,55.0,120.0,71.0,2147034395.0,2147873389.0,2147755666.0,2147525357.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,106.6,5.568,34.463,55.0,111.0,69.0,2147035620.0,2147876946.0,2147759552.0,2147523492.0
