datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-22 15:33:50,48.653349,-43.707828000000006,0.5,7.859,34.152,143.5,312.5,69.0,2257305970.0,2274276416.0,2265535021.0,2290757828.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,1.0,7.851,34.115,150.0,312.0,65.0,2243815369.0,2261483556.0,2253691529.0,2277387090.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,1.2,6.156,34.477,148.0,318.0,69.0,2242785490.0,2261673508.0,2254789924.0,2280376411.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,1.4,7.849,34.129,158.0,311.0,68.0,2242785490.0,2261673508.0,2254789924.0,2280376411.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,1.6,7.843,34.13,150.0,326.0,68.0,2239590253.0,2259713161.0,2254198235.0,2281719926.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,1.8,7.828,34.134,156.0,323.0,68.0,2240846061.0,2261700717.0,2256112246.0,2284714020.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,2.0,7.82,34.137,155.0,295.0,56.0,2233393216.0,2253558070.0,2248701513.0,2276380406.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,2.2,7.823,34.156,162.0,310.0,67.0,2227050112.0,2246165522.0,2242535707.0,2269695104.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,2.4,7.829,34.193,174.0,296.0,70.0,2227050112.0,2246165522.0,2242535707.0,2269695104.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,2.6,7.829,34.206,167.0,307.0,65.0,2225430811.0,2244746267.0,2241542244.0,2269593161.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,2.8,7.83,34.236,170.0,310.0,72.0,2219514441.0,2237886921.0,2235112329.0,2261926409.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,3.0,7.827,34.253,171.0,301.0,75.0,2218125184.0,2236151616.0,2234437065.0,2262869568.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,3.2,7.83,34.25,168.0,289.0,69.0,2218125184.0,2236151616.0,2234437065.0,2262869568.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,3.5,7.825,34.248,167.0,285.0,68.0,2214550098.0,2231937956.0,2230580699.0,2258662089.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,3.8,7.806,34.254,195.0,297.0,64.0,2210323053.0,2226609398.0,2225737618.0,2253266148.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,4.0,7.792,34.259,160.0,286.0,66.0,2210323053.0,2226609398.0,2225737618.0,2253266148.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,4.2,7.693,34.307,156.0,261.0,67.0,2209782400.0,2225388717.0,2225759158.0,2255641472.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,4.4,7.564,34.365,153.0,263.0,72.0,2209782400.0,2225388717.0,2225759158.0,2255641472.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,4.6,7.5,34.376,151.0,255.0,65.0,2203700086.0,2217858752.0,2218475730.0,2246493979.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,4.8,7.448,34.382,168.0,256.0,67.0,2203700086.0,2217858752.0,2218475730.0,2246493979.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,5.0,7.383,34.39,172.0,421.0,65.0,2203700086.0,2217858752.0,2218475730.0,2246493979.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,5.2,7.383,34.384,171.0,274.0,71.0,2201093385.0,2213827986.0,2215577846.0,2244678299.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,5.5,7.346,34.391,161.0,266.0,68.0,2201093385.0,2213827986.0,2215577846.0,2244678299.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,5.7,7.274,34.407,172.0,270.0,67.0,2197778752.0,2209436352.0,2211536201.0,2239948708.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,5.9,7.175,34.414,167.0,270.0,67.0,2197778752.0,2209436352.0,2211536201.0,2239948708.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,6.1,7.164,34.41,177.0,264.0,68.0,2195875309.0,2206047067.0,2209098569.0,2238571785.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,6.3,7.136,34.409,180.0,265.0,69.0,2195875309.0,2206047067.0,2209098569.0,2238571785.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,6.6,7.113,34.409,173.0,266.0,69.0,2195875309.0,2206047067.0,2209098569.0,2238571785.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,6.8,7.069,34.417,190.0,280.0,69.0,2190199442.0,2198366957.0,2201794221.0,2229777947.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,7.1,7.026,34.412,186.0,267.0,70.0,2190199442.0,2198366957.0,2201794221.0,2229777947.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,7.3,6.981,34.426,197.0,284.0,69.0,2188263049.0,2195070235.0,2199112192.0,2227710244.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,7.5,6.78,34.436,210.0,264.0,64.0,2188263049.0,2195070235.0,2199112192.0,2227710244.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,7.8,6.686,34.445,202.0,257.0,70.0,2188263049.0,2195070235.0,2199112192.0,2227710244.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,8.0,6.638,34.451,206.0,272.0,68.0,2184864649.0,2190783177.0,2194712411.0,2221660379.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,8.3,6.534,34.461,202.0,279.0,68.0,2184864649.0,2190783177.0,2194712411.0,2221660379.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,8.5,6.508,34.464,198.0,268.0,69.0,2184864649.0,2190783177.0,2194712411.0,2221660379.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,8.8,6.48,34.463,246.0,279.0,69.0,2179346651.0,2183180260.0,2187358966.0,2212574866.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,9.1,6.472,34.462,349.0,321.0,68.0,2179346651.0,2183180260.0,2187358966.0,2212574866.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,9.4,6.475,34.459,217.0,267.0,67.0,2177112045.0,2179895213.0,2184300114.0,2209131318.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,9.6,6.458,34.456,203.0,268.0,69.0,2177112045.0,2179895213.0,2184300114.0,2209131318.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,9.9,6.39,34.469,227.0,274.0,73.0,2175161572.0,2177330514.0,2181711506.0,2205692507.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,10.5,6.272,34.47,223.0,262.0,72.0,2173262061.0,2174546121.0,2179006509.0,2202503378.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,10.8,6.272,34.47,223.0,262.0,72.0,2173262061.0,2174546121.0,2179006509.0,2202503378.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,11.6,5.81,34.492,234.0,254.0,68.0,2172164041.0,2172520402.0,2177182674.0,2200943533.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,12.0,5.81,34.492,280.0,247.0,71.0,2170436900.0,2169774171.0,2174555483.0,2198115730.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,12.6,5.562,34.506,330.0,265.0,71.0,2170436900.0,2169774171.0,2174555483.0,2198115730.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,13.1,5.467,34.498,330.0,265.0,71.0,2167846976.0,2166467428.0,2171024045.0,2193262262.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,13.5,5.467,34.498,343.0,259.0,71.0,2167846976.0,2166467428.0,2171024045.0,2193262262.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,14.4,5.376,34.507,387.0,269.0,69.0,2165237357.0,2162626761.0,2167035437.0,2188503597.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,15.1,5.353,34.507,381.0,272.0,73.0,2165237357.0,2162626761.0,2167035437.0,2188503597.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,15.5,5.353,34.507,381.0,272.0,73.0,2164283949.0,2161507876.0,2165699821.0,2186459154.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,16.3,5.34,34.505,403.0,288.0,69.0,2162680594.0,2159475090.0,2163449234.0,2183354048.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,16.8,5.34,34.505,494.0,303.0,68.0,2161096822.0,2157702464.0,2161372114.0,2180107556.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,17.4,5.285,34.507,534.0,303.0,71.0,2161096822.0,2157702464.0,2161372114.0,2180107556.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,18.0,5.26,34.508,534.0,303.0,71.0,2159980260.0,2156556882.0,2159940882.0,2177649892.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,18.5,5.26,34.508,542.0,328.0,71.0,2159263826.0,2155800969.0,2158981540.0,2176028909.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,19.3,5.245,34.506,592.0,293.0,69.0,2157312256.0,2154063579.0,2156763181.0,2171755446.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,19.7,5.245,34.506,592.0,293.0,69.0,2157312256.0,2154063579.0,2156763181.0,2171755446.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,20.5,5.222,34.505,667.0,306.0,71.0,2155504896.0,2152717120.0,2154925577.0,2167648146.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,21.1,5.174,34.505,725.0,320.0,70.0,2154129398.0,2151682413.0,2153507282.0,2164498587.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,21.6,5.174,34.505,1044.0,306.0,71.0,2154129398.0,2151682413.0,2153507282.0,2164498587.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,22.3,5.086,34.507,1044.0,306.0,71.0,2153463314.0,2151214061.0,2152819044.0,2162873755.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,22.8,5.086,34.507,911.0,303.0,71.0,2152741568.0,2150666532.0,2152042843.0,2161156178.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,23.7,5.031,34.506,880.0,380.0,71.0,2152020937.0,2150142006.0,2151296438.0,2159466761.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,24.6,5.007,34.507,916.0,354.0,71.0,2151476498.0,2149821330.0,2150801773.0,2158111606.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,24.9,5.007,34.507,916.0,354.0,71.0,2151476498.0,2149821330.0,2150801773.0,2158111606.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,25.7,4.984,34.506,819.0,315.0,71.0,2150815094.0,2149410825.0,2150200484.0,2156561088.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,26.3,4.958,34.505,917.0,316.0,72.0,2150346313.0,2149152155.0,2149803958.0,2155438738.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,26.7,4.958,34.505,917.0,316.0,72.0,2150346313.0,2149152155.0,2149803958.0,2155438738.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,27.5,4.924,34.504,905.0,352.0,71.0,2149974820.0,2148944082.0,2149487689.0,2154531190.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,28.3,4.862,34.503,939.0,323.0,70.0,2149631634.0,2148787428.0,2149228160.0,2153680996.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,28.9,4.768,34.508,933.0,376.0,70.0,2149269440.0,2148606208.0,2148955373.0,2152822089.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,29.4,4.768,34.508,933.0,376.0,70.0,2149269440.0,2148606208.0,2148955373.0,2152822089.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,30.2,4.705,34.508,903.0,488.0,71.0,2148970395.0,2148473728.0,2148736786.0,2152095094.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,30.8,4.705,34.508,878.0,312.0,73.0,2148808310.0,2148397421.0,2148610203.0,2151688987.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,31.7,4.699,34.507,880.0,337.0,73.0,2148595181.0,2148304941.0,2148464905.0,2151184905.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,32.1,4.699,34.507,880.0,337.0,73.0,2148595181.0,2148304941.0,2148464905.0,2151184905.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,32.7,4.696,34.509,920.0,306.0,70.0,2148355117.0,2148220278.0,2148319725.0,2150616969.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,33.4,4.689,34.507,862.0,304.0,70.0,2148355117.0,2148220278.0,2148319725.0,2150616969.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,34.0,4.674,34.512,862.0,304.0,70.0,2148158025.0,2148157888.0,2148212461.0,2150155858.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,34.6,4.674,34.512,1160.0,370.0,69.0,2148008000.0,2148103067.0,2148133275.0,2149797074.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,35.6,4.666,34.509,1026.0,313.0,71.0,2147844352.0,2148056694.0,2148053558.0,2149411867.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,36.0,4.666,34.509,1026.0,313.0,71.0,2147844352.0,2148056694.0,2148053558.0,2149411867.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,36.7,4.66,34.509,862.0,313.0,71.0,2147709421.0,2148018752.0,2147990957.0,2149103067.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,37.6,4.656,34.508,881.0,303.0,71.0,2147628123.0,2148002057.0,2147953892.0,2148913517.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,38.5,4.655,34.512,825.0,298.0,72.0,2147628123.0,2148002057.0,2147953892.0,2148913517.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,39.0,4.655,34.512,825.0,298.0,72.0,2147530925.0,2147980534.0,2147918729.0,2148699593.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,39.7,4.65,34.509,838.0,323.0,71.0,2147457078.0,2147963501.0,2147886738.0,2148527158.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,40.5,4.646,34.51,864.0,324.0,72.0,2147457078.0,2147963501.0,2147886738.0,2148527158.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,41.5,4.647,34.509,804.0,368.0,71.0,2147348361.0,2147935698.0,2147847177.0,2148277549.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,41.9,4.647,34.509,804.0,368.0,71.0,2147348361.0,2147935698.0,2147847177.0,2148277549.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,42.7,4.647,34.51,885.0,347.0,71.0,2147319716.0,2147934866.0,2147836489.0,2148213952.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,43.6,4.636,34.51,785.0,348.0,70.0,2147279497.0,2147922779.0,2147819977.0,2148126171.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,44.5,4.633,34.512,667.0,288.0,70.0,2147279497.0,2147922779.0,2147819977.0,2148126171.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,45.0,4.633,34.512,667.0,288.0,70.0,2147253184.0,2147921033.0,2147813586.0,2148062756.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,45.7,4.627,34.511,546.0,258.0,71.0,2147226093.0,2147918345.0,2147807168.0,2148005952.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,46.5,4.623,34.51,630.0,280.0,73.0,2147226093.0,2147918345.0,2147807168.0,2148005952.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,47.4,4.62,34.512,790.0,280.0,72.0,2147196397.0,2147912987.0,2147794642.0,2147946532.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,48.0,4.62,34.512,790.0,280.0,72.0,2147176804.0,2147911003.0,2147793435.0,2147907510.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,48.6,4.608,34.51,567.0,259.0,71.0,2147157476.0,2147908598.0,2147786916.0,2147861558.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,49.5,4.602,34.51,437.0,241.0,70.0,2147136557.0,2147907081.0,2147781924.0,2147822802.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,50.4,4.597,34.512,474.0,233.0,71.0,2147136557.0,2147907081.0,2147781924.0,2147822802.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,50.9,4.597,34.512,474.0,233.0,71.0,2147126976.0,2147902893.0,2147780891.0,2147798089.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,51.6,4.587,34.511,394.0,236.0,70.0,2147108251.0,2147903524.0,2147776201.0,2147759890.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,52.5,4.583,34.51,430.0,297.0,71.0,2147098532.0,2147900982.0,2147775817.0,2147736274.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,53.4,4.58,34.511,385.0,218.0,73.0,2147098532.0,2147900982.0,2147775817.0,2147736274.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,53.9,4.58,34.511,385.0,218.0,73.0,2147090422.0,2147898733.0,2147774509.0,2147721636.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,54.9,4.575,34.51,422.0,248.0,69.0,2147083657.0,2147903369.0,2147771373.0,2147703917.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,56.0,4.566,34.51,444.0,218.0,70.0,2147074934.0,2147897380.0,2147770194.0,2147693833.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,56.6,4.567,34.511,393.0,241.0,70.0,2147070262.0,2147898432.0,2147770944.0,2147686784.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,57.6,4.567,34.509,393.0,236.0,71.0,2147065371.0,2147899593.0,2147768640.0,2147672402.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,58.0,4.567,34.509,393.0,236.0,71.0,2147065371.0,2147899593.0,2147768640.0,2147672402.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,59.0,4.567,34.509,424.0,388.0,70.0,2147054884.0,2147898358.0,2147765769.0,2147648649.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,59.6,4.561,34.51,426.0,234.0,71.0,2147051958.0,2147896941.0,2147766345.0,2147639113.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,60.6,4.55,34.509,378.0,227.0,71.0,2147045504.0,2147894948.0,2147767945.0,2147627803.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,61.0,4.55,34.509,378.0,227.0,71.0,2147045504.0,2147894948.0,2147767945.0,2147627803.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,62.0,4.552,34.51,339.0,204.0,71.0,2147038208.0,2147899154.0,2147760393.0,2147615030.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,62.6,4.542,34.511,353.0,278.0,73.0,2147040210.0,2147895442.0,2147762240.0,2147605540.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,63.4,4.536,34.51,339.0,225.0,70.0,2147040210.0,2147895442.0,2147762240.0,2147605540.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,64.0,4.515,34.511,339.0,225.0,70.0,2147033152.0,2147897764.0,2147763876.0,2147601645.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,64.6,4.515,34.511,337.0,193.0,70.0,2147030701.0,2147897691.0,2147760027.0,2147595181.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,65.5,4.497,34.512,308.0,386.0,73.0,2147030701.0,2147897691.0,2147760027.0,2147595181.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,66.0,4.497,34.512,308.0,386.0,73.0,2147028873.0,2147893705.0,2147764553.0,2147589504.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,66.7,4.493,34.51,301.0,454.0,73.0,2147025462.0,2147893458.0,2147758866.0,2147582208.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,67.4,4.481,34.511,341.0,433.0,71.0,2147025462.0,2147893458.0,2147758866.0,2147582208.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,68.1,4.465,34.514,341.0,433.0,71.0,2147024109.0,2147897472.0,2147762102.0,2147581056.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,68.7,4.465,34.514,322.0,206.0,72.0,2147019529.0,2147898075.0,2147760009.0,2147569490.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,69.7,4.464,34.514,282.0,196.0,70.0,2147016640.0,2147890962.0,2147761042.0,2147565266.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,70.5,4.437,34.517,285.0,187.0,70.0,2147016640.0,2147890962.0,2147761042.0,2147565266.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,71.1,4.425,34.517,285.0,187.0,70.0,2147017472.0,2147900077.0,2147762185.0,2147565010.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,71.7,4.425,34.517,289.0,198.0,72.0,2147015323.0,2147896731.0,2147763309.0,2147559716.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,72.6,4.41,34.519,271.0,178.0,72.0,2147015323.0,2147896731.0,2147763309.0,2147559716.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,73.1,4.399,34.52,271.0,178.0,72.0,2147014354.0,2147893677.0,2147760987.0,2147560329.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,73.7,4.399,34.52,268.0,257.0,70.0,2147013302.0,2147892745.0,2147756736.0,2147557302.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,74.4,4.395,34.52,266.0,193.0,72.0,2147013302.0,2147892745.0,2147756736.0,2147557302.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,75.1,4.388,34.519,266.0,193.0,72.0,2147012150.0,2147896950.0,2147759195.0,2147556050.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,75.7,4.388,34.519,243.0,192.0,70.0,2147013860.0,2147896310.0,2147760822.0,2147553773.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,76.5,4.388,34.52,279.0,186.0,71.0,2147013860.0,2147896310.0,2147760822.0,2147553773.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,77.1,4.354,34.526,279.0,186.0,71.0,2147012681.0,2147895734.0,2147762130.0,2147553865.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,77.7,4.354,34.526,254.0,210.0,71.0,2147009170.0,2147891520.0,2147762084.0,2147550290.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,78.6,4.342,34.526,234.0,201.0,70.0,2147009170.0,2147891520.0,2147762084.0,2147550290.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,79.1,4.342,34.526,234.0,201.0,70.0,2147013330.0,2147892973.0,2147764169.0,2147552274.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,79.7,4.336,34.524,258.0,220.0,70.0,2147012160.0,2147896987.0,2147763721.0,2147551323.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,80.5,4.329,34.526,236.0,196.0,71.0,2147012160.0,2147896987.0,2147763721.0,2147551323.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,81.2,4.317,34.528,236.0,196.0,71.0,2147011227.0,2147897536.0,2147761517.0,2147549778.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,81.9,4.317,34.528,248.0,201.0,71.0,2147008448.0,2147898194.0,2147764443.0,2147547081.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,82.6,4.313,34.527,233.0,203.0,70.0,2147008448.0,2147898194.0,2147764443.0,2147547081.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,83.4,4.303,34.528,233.0,203.0,70.0,2147009298.0,2147896073.0,2147763721.0,2147544228.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,84.0,4.302,34.526,500.0,202.0,71.0,2147009152.0,2147895314.0,2147760201.0,2147546441.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,84.4,4.302,34.526,500.0,202.0,71.0,2147009152.0,2147895314.0,2147760201.0,2147546441.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,85.5,4.285,34.527,255.0,207.0,68.0,2147010121.0,2147895177.0,2147762614.0,2147544210.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,86.1,4.285,34.527,234.0,176.0,70.0,2147004598.0,2147897819.0,2147761554.0,2147543195.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,86.7,4.215,34.536,230.0,182.0,70.0,2147004598.0,2147897819.0,2147761554.0,2147543195.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,87.5,4.193,34.538,230.0,182.0,70.0,2147005595.0,2147894957.0,2147761545.0,2147543277.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,88.5,4.186,34.539,231.0,174.0,71.0,2147001993.0,2147897106.0,2147760777.0,2147544502.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,89.2,4.144,34.545,205.0,181.0,72.0,2147006445.0,2147895917.0,2147763053.0,2147538596.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,90.2,4.127,34.544,206.0,174.0,71.0,2147005668.0,2147895195.0,2147762130.0,2147540928.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,90.6,4.127,34.544,206.0,174.0,71.0,2147005668.0,2147895195.0,2147762130.0,2147540928.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,91.3,4.106,34.545,206.0,164.0,70.0,2147002002.0,2147896713.0,2147765952.0,2147540653.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,92.3,4.032,34.555,206.0,481.0,70.0,2147002706.0,2147893705.0,2147762331.0,2147540443.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,92.7,4.032,34.555,206.0,481.0,70.0,2147002706.0,2147893705.0,2147762331.0,2147540443.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,93.6,4.008,34.558,195.0,181.0,68.0,2147003218.0,2147894134.0,2147760694.0,2147541174.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,94.3,4.0,34.56,177.0,175.0,69.0,2147005330.0,2147896676.0,2147757385.0,2147540580.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,94.8,4.0,34.56,177.0,175.0,69.0,2147005330.0,2147896676.0,2147757385.0,2147540580.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,95.5,3.99,34.562,183.0,161.0,69.0,2146999872.0,2147896676.0,2147761362.0,2147539227.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,96.4,3.984,34.562,176.0,176.0,69.0,2147002441.0,2147897782.0,2147761289.0,2147536192.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,97.4,3.961,34.569,177.0,175.0,69.0,2147004598.0,2147893165.0,2147762249.0,2147536438.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,97.9,3.961,34.569,177.0,175.0,69.0,2147004598.0,2147893165.0,2147762249.0,2147536438.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,98.5,3.947,34.574,162.0,172.0,69.0,2147003821.0,2147897609.0,2147763529.0,2147537225.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,99.6,3.945,34.575,171.0,161.0,68.0,2147005540.0,2147897536.0,2147762038.0,2147534016.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,100.4,3.945,34.574,156.0,156.0,69.0,2147005540.0,2147897536.0,2147762038.0,2147534016.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,101.1,3.945,34.574,156.0,156.0,69.0,2147003053.0,2147896996.0,2147763364.0,2147536310.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,101.7,3.945,34.574,183.0,174.0,71.0,2147003556.0,2147898697.0,2147765330.0,2147533942.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,102.6,3.944,34.575,158.0,172.0,70.0,2147003556.0,2147898697.0,2147765330.0,2147533942.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,103.1,3.943,34.574,158.0,172.0,70.0,2147000877.0,2147898514.0,2147759497.0,2147534966.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,103.7,3.943,34.574,167.0,177.0,70.0,2146999341.0,2147895533.0,2147760018.0,2147533458.0
