datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-20 15:37:57,44.407672,-45.451805,0.0,nan,nan,61.0,182.0,64.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,0.6,14.884,32.357,62.0,178.0,59.0,2352767314.0,2368509942.0,2367774473.0,2412647469.0
2016-07-20 15:37:57,44.407672,-45.451805,1.1,14.83,32.399,63.0,172.0,53.0,2342954962.0,2362649810.0,2370341238.0,2422470153.0
2016-07-20 15:37:57,44.407672,-45.451805,1.3,14.821,32.413,64.0,166.0,66.0,2342954962.0,2362649810.0,2370341238.0,2422470153.0
2016-07-20 15:37:57,44.407672,-45.451805,1.6,14.814,32.432,64.0,170.0,63.0,2354441554.0,2372496036.0,2384137682.0,2446111963.0
2016-07-20 15:37:57,44.407672,-45.451805,1.8,14.81,32.452,63.0,180.0,65.0,2354441554.0,2372496036.0,2384137682.0,2446111963.0
2016-07-20 15:37:57,44.407672,-45.451805,2.0,14.802,32.459,63.0,168.0,61.0,2354441554.0,2372496036.0,2384137682.0,2446111963.0
2016-07-20 15:37:57,44.407672,-45.451805,2.3,14.785,32.457,63.0,167.0,75.0,2332577737.0,2352666770.0,2373875053.0,2440412470.0
2016-07-20 15:37:57,44.407672,-45.451805,2.5,14.74,32.458,66.0,175.0,66.0,2332577737.0,2352666770.0,2373875053.0,2440412470.0
2016-07-20 15:37:57,44.407672,-45.451805,2.8,14.711,32.461,65.0,188.0,66.0,2304926939.0,2326448429.0,2346149686.0,2406035474.0
2016-07-20 15:37:57,44.407672,-45.451805,3.0,14.704,32.456,64.0,183.0,57.0,2304926939.0,2326448429.0,2346149686.0,2406035474.0
2016-07-20 15:37:57,44.407672,-45.451805,3.4,14.659,32.456,67.0,173.0,55.0,2298257773.0,2318467300.0,2342333220.0,2406070509.0
2016-07-20 15:37:57,44.407672,-45.451805,3.6,14.628,32.456,63.0,189.0,66.0,2298257773.0,2318467300.0,2342333220.0,2406070509.0
2016-07-20 15:37:57,44.407672,-45.451805,3.9,14.58,32.454,65.0,179.0,65.0,2298257773.0,2318467300.0,2342333220.0,2406070509.0
2016-07-20 15:37:57,44.407672,-45.451805,4.2,14.564,32.456,66.0,185.0,66.0,2295156480.0,2312747474.0,2340967442.0,2410059885.0
2016-07-20 15:37:57,44.407672,-45.451805,4.5,14.484,32.458,66.0,183.0,65.0,2295156480.0,2312747474.0,2340967442.0,2410059885.0
2016-07-20 15:37:57,44.407672,-45.451805,4.8,14.455,32.456,65.0,169.0,59.0,2289772013.0,2303817307.0,2335277641.0,2408630262.0
2016-07-20 15:37:57,44.407672,-45.451805,5.1,14.448,32.455,68.0,168.0,61.0,2289772013.0,2303817307.0,2335277641.0,2408630262.0
2016-07-20 15:37:57,44.407672,-45.451805,5.3,14.443,32.455,64.0,170.0,63.0,2289772013.0,2303817307.0,2335277641.0,2408630262.0
2016-07-20 15:37:57,44.407672,-45.451805,5.6,14.435,32.454,66.0,169.0,67.0,2328434889.0,2333329142.0,2382413933.0,2490306788.0
2016-07-20 15:37:57,44.407672,-45.451805,5.9,14.42,32.455,64.0,229.0,56.0,2328434889.0,2333329142.0,2382413933.0,2490306788.0
2016-07-20 15:37:57,44.407672,-45.451805,6.2,14.404,32.456,68.0,168.0,57.0,2316268736.0,2316878025.0,2367753718.0,2476608301.0
2016-07-20 15:37:57,44.407672,-45.451805,6.4,14.4,32.456,74.0,171.0,46.0,2316268736.0,2316878025.0,2367753718.0,2476608301.0
2016-07-20 15:37:57,44.407672,-45.451805,6.7,14.396,32.455,68.0,185.0,56.0,2316268736.0,2316878025.0,2367753718.0,2476608301.0
2016-07-20 15:37:57,44.407672,-45.451805,7.0,14.376,32.457,68.0,176.0,65.0,2286019556.0,2288080073.0,2332776073.0,2425133129.0
2016-07-20 15:37:57,44.407672,-45.451805,7.2,14.369,32.458,69.0,172.0,64.0,2286019556.0,2288080073.0,2332776073.0,2425133129.0
2016-07-20 15:37:57,44.407672,-45.451805,7.5,14.356,32.458,68.0,177.0,61.0,2267524873.0,2268185545.0,2311365101.0,2397250633.0
2016-07-20 15:37:57,44.407672,-45.451805,7.7,14.323,32.457,70.0,178.0,74.0,2267524873.0,2268185545.0,2311365101.0,2397250633.0
2016-07-20 15:37:57,44.407672,-45.451805,8.0,14.323,32.458,69.0,175.0,63.0,2267524873.0,2268185545.0,2311365101.0,2397250633.0
2016-07-20 15:37:57,44.407672,-45.451805,8.3,14.331,32.455,68.0,170.0,57.0,2280320374.0,2275534564.0,2326312100.0,2428117705.0
2016-07-20 15:37:57,44.407672,-45.451805,8.5,14.329,32.453,70.0,169.0,64.0,2280320374.0,2275534564.0,2326312100.0,2428117705.0
2016-07-20 15:37:57,44.407672,-45.451805,8.8,14.326,32.452,69.0,174.0,62.0,2273554770.0,2266299346.0,2317746093.0,2420289590.0
2016-07-20 15:37:57,44.407672,-45.451805,9.1,14.301,32.453,78.0,180.0,52.0,2273554770.0,2266299346.0,2317746093.0,2420289590.0
2016-07-20 15:37:57,44.407672,-45.451805,9.4,14.269,32.452,70.0,180.0,60.0,2273554770.0,2266299346.0,2317746093.0,2420289590.0
2016-07-20 15:37:57,44.407672,-45.451805,9.7,14.231,32.452,68.0,184.0,66.0,2264211894.0,2253802678.0,2305231204.0,2406984329.0
2016-07-20 15:37:57,44.407672,-45.451805,10.0,14.184,32.456,72.0,193.0,55.0,2264211894.0,2253802678.0,2305231204.0,2406984329.0
2016-07-20 15:37:57,44.407672,-45.451805,10.6,14.109,32.459,69.0,171.0,63.0,2271797394.0,2256383277.0,2313233654.0,2426773485.0
2016-07-20 15:37:57,44.407672,-45.451805,11.5,13.793,32.474,70.0,181.0,64.0,2257854107.0,2242247579.0,2295525540.0,2400944777.0
2016-07-20 15:37:57,44.407672,-45.451805,12.5,13.075,32.509,70.0,188.0,65.0,2250208173.0,2232045229.0,2284705380.0,2388757933.0
2016-07-20 15:37:57,44.407672,-45.451805,13.6,12.231,32.564,69.0,183.0,63.0,2229398363.0,2210917174.0,2256652580.0,2347730907.0
2016-07-20 15:37:57,44.407672,-45.451805,14.5,11.97,32.605,71.0,186.0,64.0,2232792073.0,2210863945.0,2259267529.0,2357731510.0
2016-07-20 15:37:57,44.407672,-45.451805,15.1,11.97,32.605,72.0,183.0,66.0,2229248374.0,2204608118.0,2253023350.0,2353418532.0
2016-07-20 15:37:57,44.407672,-45.451805,16.1,11.561,32.603,74.0,178.0,64.0,2207506605.0,2189169142.0,2225704064.0,2301032749.0
2016-07-20 15:37:57,44.407672,-45.451805,17.0,11.101,32.568,75.0,176.0,63.0,2211552832.0,2188069997.0,2228195446.0,2314504182.0
2016-07-20 15:37:57,44.407672,-45.451805,17.6,10.982,32.545,79.0,174.0,63.0,2201507867.0,2181894491.0,2216176932.0,2289433152.0
2016-07-20 15:37:57,44.407672,-45.451805,18.5,10.549,32.554,80.0,184.0,60.0,2190477824.0,2173899958.0,2202150436.0,2262943433.0
2016-07-20 15:37:57,44.407672,-45.451805,19.0,10.549,32.554,84.0,188.0,62.0,2190788726.0,2172994916.0,2201732114.0,2264769764.0
2016-07-20 15:37:57,44.407672,-45.451805,20.0,10.259,32.753,92.0,203.0,69.0,2196580187.0,2173511122.0,2206040173.0,2281781467.0
2016-07-20 15:37:57,44.407672,-45.451805,20.5,9.486,32.833,94.0,234.0,69.0,2196845924.0,2171674404.0,2204383936.0,2284103314.0
2016-07-20 15:37:57,44.407672,-45.451805,20.8,9.486,32.833,102.0,239.0,70.0,2194437394.0,2170593024.0,2201647808.0,2276995995.0
2016-07-20 15:37:57,44.407672,-45.451805,21.6,8.711,32.8,113.0,229.0,67.0,2177627776.0,2162036077.0,2182765540.0,2233721563.0
2016-07-20 15:37:57,44.407672,-45.451805,22.6,7.088,32.7,123.0,242.0,67.0,2179276022.0,2161099712.0,2182583433.0,2239577545.0
2016-07-20 15:37:57,44.407672,-45.451805,23.4,5.652,32.672,116.0,223.0,67.0,2174617316.0,2158689243.0,2177082002.0,2227221293.0
2016-07-20 15:37:57,44.407672,-45.451805,24.1,5.652,32.672,114.0,224.0,67.0,2177189632.0,2158726244.0,2178507373.0,2235183561.0
2016-07-20 15:37:57,44.407672,-45.451805,24.9,5.248,32.674,117.0,240.0,67.0,2180760539.0,2158770477.0,2180444845.0,2246579456.0
2016-07-20 15:37:57,44.407672,-45.451805,25.7,4.98,32.679,113.0,218.0,70.0,2178091492.0,2156916800.0,2176686409.0,2240206043.0
2016-07-20 15:37:57,44.407672,-45.451805,26.5,4.418,32.662,121.0,211.0,69.0,2176435401.0,2155960411.0,2174368064.0,2235634240.0
2016-07-20 15:37:57,44.407672,-45.451805,27.4,3.744,32.655,137.0,187.0,69.0,2176224576.0,2155111670.0,2172982829.0,2236013778.0
2016-07-20 15:37:57,44.407672,-45.451805,28.4,3.19,32.642,144.0,187.0,72.0,2171220864.0,2153437403.0,2168062902.0,2221986825.0
2016-07-20 15:37:57,44.407672,-45.451805,29.5,2.993,32.631,162.0,185.0,67.0,2171915172.0,2152741138.0,2167050587.0,2224930971.0
2016-07-20 15:37:57,44.407672,-45.451805,30.6,2.904,32.611,226.0,181.0,68.0,2168026258.0,2151682788.0,2163528594.0,2213527990.0
2016-07-20 15:37:57,44.407672,-45.451805,32.4,1.594,32.684,189.0,168.0,71.0,2157568722.0,2149583488.0,2155449472.0,2182028205.0
2016-07-20 15:37:57,44.407672,-45.451805,33.4,0.795,32.711,178.0,166.0,70.0,2157211620.0,2149300873.0,2154696045.0,2181418934.0
2016-07-20 15:37:57,44.407672,-45.451805,34.6,0.268,32.787,206.0,153.0,74.0,2157344905.0,2149172059.0,2154373622.0,2182078592.0
2016-07-20 15:37:57,44.407672,-45.451805,35.6,0.67,32.811,244.0,193.0,72.0,2156471762.0,2148904228.0,2153432521.0,2179631533.0
2016-07-20 15:37:57,44.407672,-45.451805,36.4,1.453,32.839,359.0,230.0,71.0,2156236205.0,2148763611.0,2152950226.0,2179089828.0
2016-07-20 15:37:57,44.407672,-45.451805,37.3,1.386,32.866,340.0,220.0,73.0,2155717202.0,2148635410.0,2152382025.0,2177453979.0
2016-07-20 15:37:57,44.407672,-45.451805,38.0,1.1,32.874,452.0,211.0,72.0,2153541924.0,2148424064.0,2151163620.0,2170229595.0
2016-07-20 15:37:57,44.407672,-45.451805,38.5,1.1,32.874,373.0,216.0,68.0,2153146413.0,2148358125.0,2150837120.0,2168960594.0
2016-07-20 15:37:57,44.407672,-45.451805,39.4,0.989,32.867,320.0,187.0,71.0,2153204525.0,2148287844.0,2150585353.0,2169331812.0
2016-07-20 15:37:57,44.407672,-45.451805,40.1,0.576,32.872,321.0,169.0,70.0,2152435108.0,2148214966.0,2150154944.0,2166775040.0
2016-07-20 15:37:57,44.407672,-45.451805,40.6,0.576,32.872,477.0,207.0,72.0,2151901147.0,2148162898.0,2149839131.0,2165008082.0
2016-07-20 15:37:57,44.407672,-45.451805,41.4,0.808,32.911,408.0,208.0,73.0,2152125814.0,2148151396.0,2149822299.0,2165861257.0
2016-07-20 15:37:57,44.407672,-45.451805,42.4,1.033,32.927,359.0,218.0,73.0,2151459620.0,2148086738.0,2149409316.0,2163588032.0
2016-07-20 15:37:57,44.407672,-45.451805,43.4,0.812,32.943,411.0,218.0,72.0,2152856804.0,2148100105.0,2149692306.0,2168534345.0
2016-07-20 15:37:57,44.407672,-45.451805,44.3,0.828,32.96,412.0,225.0,71.0,2150903314.0,2148023222.0,2149021696.0,2161780251.0
2016-07-20 15:37:57,44.407672,-45.451805,45.0,0.828,32.96,370.0,215.0,71.0,2152402038.0,2148050898.0,2149375954.0,2167152960.0
2016-07-20 15:37:57,44.407672,-45.451805,45.7,0.705,32.984,342.0,200.0,71.0,2151360045.0,2148013705.0,2149027492.0,2163443200.0
2016-07-20 15:37:57,44.407672,-45.451805,46.6,1.148,33.016,393.0,236.0,72.0,2151623332.0,2148008676.0,2149029037.0,2164452032.0
2016-07-20 15:37:57,44.407672,-45.451805,47.5,1.032,33.016,328.0,208.0,72.0,2150194413.0,2147964434.0,2148614683.0,2159361700.0
2016-07-20 15:37:57,44.407672,-45.451805,48.4,0.695,33.008,296.0,193.0,71.0,2149948013.0,2147945197.0,2148467849.0,2158587492.0
2016-07-20 15:37:57,44.407672,-45.451805,49.4,0.554,33.005,258.0,170.0,72.0,2149755117.0,2147938157.0,2148395328.0,2157930614.0
2016-07-20 15:37:57,44.407672,-45.451805,50.2,0.257,33.001,253.0,176.0,72.0,2149791862.0,2147937499.0,2148377819.0,2158094811.0
2016-07-20 15:37:57,44.407672,-45.451805,51.1,0.06,33.007,194.0,146.0,71.0,2149382619.0,2147926848.0,2148261970.0,2156651428.0
2016-07-20 15:37:57,44.407672,-45.451805,51.9,0.06,33.007,172.0,141.0,72.0,2149360923.0,2147922779.0,2148230381.0,2156655012.0
2016-07-20 15:37:57,44.407672,-45.451805,52.8,-0.329,33.051,177.0,138.0,74.0,2149387154.0,2147920466.0,2148212891.0,2156824292.0
2016-07-20 15:37:57,44.407672,-45.451805,53.6,-0.306,33.075,217.0,159.0,73.0,2149156626.0,2147912073.0,2148151213.0,2156008667.0
2016-07-20 15:37:57,44.407672,-45.451805,54.6,0.294,33.121,256.0,194.0,70.0,2148950546.0,2147908068.0,2148095625.0,2155279104.0
2016-07-20 15:37:57,44.407672,-45.451805,55.6,0.66,33.152,290.0,193.0,71.0,2149070308.0,2147906578.0,2148095570.0,2155785956.0
2016-07-20 15:37:57,44.407672,-45.451805,56.7,1.444,33.186,318.0,229.0,69.0,2149099501.0,2147905554.0,2148080064.0,2155926098.0
2016-07-20 15:37:57,44.407672,-45.451805,57.5,1.585,33.209,290.0,229.0,69.0,2148888905.0,2147903826.0,2148032640.0,2155130761.0
2016-07-20 15:37:57,44.407672,-45.451805,58.3,1.576,33.21,261.0,224.0,70.0,2148765970.0,2147902390.0,2148004288.0,2154652077.0
2016-07-20 15:37:57,44.407672,-45.451805,59.3,1.449,33.204,245.0,219.0,72.0,2148544950.0,2147897526.0,2147961033.0,2153839817.0
2016-07-20 15:37:57,44.407672,-45.451805,60.4,1.283,33.198,189.0,196.0,70.0,2148376685.0,2147897024.0,2147917942.0,2153235785.0
2016-07-20 15:37:57,44.407672,-45.451805,61.6,0.609,33.178,143.0,164.0,72.0,2148267282.0,2147895552.0,2147893851.0,2152840365.0
2016-07-20 15:37:57,44.407672,-45.451805,62.6,0.238,33.174,116.0,138.0,72.0,2148192795.0,2147892498.0,2147876800.0,2152601810.0
2016-07-20 15:37:57,44.407672,-45.451805,63.6,-0.066,33.191,99.0,123.0,70.0,2148101430.0,2147890358.0,2147860123.0,2152286144.0
2016-07-20 15:37:57,44.407672,-45.451805,64.5,-0.15,33.18,106.0,124.0,73.0,2148056356.0,2147891254.0,2147848804.0,2152117257.0
2016-07-20 15:37:57,44.407672,-45.451805,65.6,-0.101,33.184,105.0,131.0,72.0,2148004745.0,2147891931.0,2147840722.0,2151945380.0
2016-07-20 15:37:57,44.407672,-45.451805,67.3,-0.041,33.188,109.0,132.0,71.0,2147881965.0,2147886381.0,2147820397.0,2151474779.0
2016-07-20 15:37:57,44.407672,-45.451805,68.4,0.091,33.202,100.0,158.0,71.0,2147811840.0,2147889261.0,2147811520.0,2151202322.0
2016-07-20 15:37:57,44.407672,-45.451805,69.4,-0.145,33.223,85.0,121.0,70.0,2147761069.0,2147886592.0,2147801216.0,2151005787.0
2016-07-20 15:37:57,44.407672,-45.451805,70.4,-0.148,33.228,84.0,119.0,71.0,2147711414.0,2147886564.0,2147798436.0,2150815195.0
2016-07-20 15:37:57,44.407672,-45.451805,71.5,-0.073,33.233,86.0,120.0,71.0,2147665792.0,2147888713.0,2147791926.0,2150658176.0
2016-07-20 15:37:57,44.407672,-45.451805,72.7,0.028,33.236,87.0,128.0,71.0,2147638793.0,2147883474.0,2147787428.0,2150556717.0
2016-07-20 15:37:57,44.407672,-45.451805,73.5,0.055,33.239,85.0,138.0,72.0,2147612900.0,2147885549.0,2147781321.0,2150464996.0
2016-07-20 15:37:57,44.407672,-45.451805,74.3,0.011,33.236,83.0,119.0,71.0,2147596544.0,2147888822.0,2147780909.0,2150408649.0
2016-07-20 15:37:57,44.407672,-45.451805,75.3,-0.042,33.231,82.0,120.0,70.0,2147573568.0,2147885705.0,2147779218.0,2150316288.0
2016-07-20 15:37:57,44.407672,-45.451805,76.2,-0.331,33.232,72.0,107.0,73.0,2147542939.0,2147885165.0,2147774994.0,2150192283.0
2016-07-20 15:37:57,44.407672,-45.451805,76.7,-0.331,33.232,67.0,100.0,70.0,2147502025.0,2147888347.0,2147772672.0,2150021028.0
2016-07-20 15:37:57,44.407672,-45.451805,77.3,-0.685,33.239,60.0,101.0,74.0,2147415826.0,2147886089.0,2147765403.0,2149611913.0
2016-07-20 15:37:57,44.407672,-45.451805,78.2,-0.738,33.273,59.0,99.0,72.0,2147278317.0,2147887030.0,2147758710.0,2148935469.0
2016-07-20 15:37:57,44.407672,-45.451805,78.7,-0.738,33.273,60.0,99.0,70.0,2147283373.0,2147887250.0,2147758454.0,2148957558.0
2016-07-20 15:37:57,44.407672,-45.451805,79.8,-0.651,33.286,66.0,123.0,71.0,2147310738.0,2147885668.0,2147759122.0,2149109074.0
2016-07-20 15:37:57,44.407672,-45.451805,80.4,-0.36,33.315,63.0,103.0,73.0,2147280329.0,2147881828.0,2147757906.0,2148955126.0
2016-07-20 15:37:57,44.407672,-45.451805,81.3,-0.173,33.33,61.0,106.0,70.0,2147449408.0,2147883849.0,2147763053.0,2149800274.0
2016-07-20 15:37:57,44.407672,-45.451805,82.2,-0.152,33.341,64.0,101.0,71.0,2147337545.0,2147879296.0,2147758454.0,2149243565.0
2016-07-20 15:37:57,44.407672,-45.451805,82.8,-0.152,33.341,63.0,100.0,72.0,2147271250.0,2147880594.0,2147756032.0,2148913865.0
2016-07-20 15:37:57,44.407672,-45.451805,83.5,-0.316,33.373,64.0,100.0,71.0,2147215643.0,2147879469.0,2147753481.0,2148628205.0
2016-07-20 15:37:57,44.407672,-45.451805,84.6,-0.065,33.425,60.0,108.0,70.0,2147234697.0,2147884516.0,2147755218.0,2148721636.0
2016-07-20 15:37:57,44.407672,-45.451805,85.6,0.421,33.463,63.0,105.0,72.0,2147175881.0,2147882185.0,2147752841.0,2148419794.0
2016-07-20 15:37:57,44.407672,-45.451805,86.6,1.186,33.522,62.0,110.0,71.0,2147163739.0,2147879332.0,2147753170.0,2148369051.0
2016-07-20 15:37:57,44.407672,-45.451805,87.5,1.214,33.526,61.0,137.0,71.0,2147176886.0,2147880466.0,2147751424.0,2148424960.0
2016-07-20 15:37:57,44.407672,-45.451805,88.3,1.405,33.542,60.0,112.0,71.0,2147200804.0,2147878107.0,2147752548.0,2148556452.0
2016-07-20 15:37:57,44.407672,-45.451805,89.2,1.942,33.583,62.0,114.0,71.0,2147209654.0,2147878838.0,2147753782.0,2148621504.0
2016-07-20 15:37:57,44.407672,-45.451805,90.1,1.942,33.583,59.0,111.0,69.0,2147170477.0,2147879460.0,2147752237.0,2148413988.0
2016-07-20 15:37:57,44.407672,-45.451805,90.9,2.088,33.604,57.0,112.0,70.0,2147159652.0,2147883684.0,2147750957.0,2148344118.0
2016-07-20 15:37:57,44.407672,-45.451805,91.8,2.085,33.606,60.0,114.0,70.0,2147161590.0,2147879094.0,2147751753.0,2148336969.0
2016-07-20 15:37:57,44.407672,-45.451805,92.7,2.126,33.616,59.0,110.0,71.0,2147172489.0,2147879314.0,2147753362.0,2148410496.0
2016-07-20 15:37:57,44.407672,-45.451805,93.6,2.238,33.635,56.0,109.0,71.0,2147162779.0,2147878006.0,2147749513.0,2148376987.0
2016-07-20 15:37:57,44.407672,-45.451805,94.5,2.369,33.652,58.0,108.0,70.0,2147166601.0,2147881508.0,2147751835.0,2148381174.0
2016-07-20 15:37:57,44.407672,-45.451805,95.5,2.45,33.668,58.0,111.0,70.0,2147153353.0,2147883894.0,2147752329.0,2148328356.0
2016-07-20 15:37:57,44.407672,-45.451805,96.6,2.459,33.677,57.0,111.0,68.0,2147135460.0,2147881298.0,2147752054.0,2148217014.0
2016-07-20 15:37:57,44.407672,-45.451805,97.4,2.47,33.685,61.0,110.0,69.0,2147145014.0,2147880886.0,2147750491.0,2148278729.0
2016-07-20 15:37:57,44.407672,-45.451805,98.3,2.564,33.711,57.0,111.0,72.0,2147154294.0,2147875172.0,2147753554.0,2148317238.0
2016-07-20 15:37:57,44.407672,-45.451805,99.5,3.089,33.792,55.0,108.0,69.0,2147150656.0,2147882980.0,2147750080.0,2148327579.0
2016-07-20 15:37:57,44.407672,-45.451805,100.4,3.513,33.846,54.0,112.0,69.0,2147119305.0,2147882752.0,2147747446.0,2148142674.0
2016-07-20 15:37:57,44.407672,-45.451805,101.4,3.615,33.854,55.0,110.0,69.0,2147114157.0,2147876608.0,2147747638.0,2148097152.0
2016-07-20 15:37:57,44.407672,-45.451805,102.5,3.604,33.862,57.0,106.0,71.0,2147123830.0,2147879268.0,2147749732.0,2148164964.0
2016-07-20 15:37:57,44.407672,-45.451805,103.6,3.576,33.866,54.0,107.0,71.0,2147097673.0,2147878848.0,2147748470.0,2148005833.0
2016-07-20 15:37:57,44.407672,-45.451805,104.6,3.59,33.867,55.0,108.0,71.0,2147090514.0,2147878528.0,2147751734.0,2147953362.0
2016-07-20 15:37:57,44.407672,-45.451805,105.5,3.643,33.878,55.0,105.0,69.0,2147088667.0,2147878354.0,2147747090.0,2147942701.0
2016-07-20 15:37:57,44.407672,-45.451805,107.4,3.7,33.893,55.0,115.0,70.0,2147091821.0,2147881270.0,2147749266.0,2147990555.0
2016-07-20 15:37:57,44.407672,-45.451805,108.5,3.871,33.924,53.0,108.0,70.0,2147096137.0,2147878592.0,2147751369.0,2148034889.0
2016-07-20 15:37:57,44.407672,-45.451805,109.6,4.148,33.96,53.0,115.0,68.0,2147089234.0,2147878262.0,2147748379.0,2147971958.0
2016-07-20 15:37:57,44.407672,-45.451805,110.7,4.149,33.96,56.0,106.0,70.0,2147080685.0,2147879250.0,2147748982.0,2147902372.0
2016-07-20 15:37:57,44.407672,-45.451805,111.7,4.15,33.962,54.0,108.0,70.0,2147075593.0,2147881901.0,2147750902.0,2147886710.0
2016-07-20 15:37:57,44.407672,-45.451805,112.8,4.166,33.966,54.0,109.0,70.0,2147071360.0,2147879771.0,2147750957.0,2147857453.0
2016-07-20 15:37:57,44.407672,-45.451805,113.9,4.141,33.969,54.0,107.0,70.0,2147077220.0,2147883072.0,2147748525.0,2147869924.0
2016-07-20 15:37:57,44.407672,-45.451805,115.1,4.078,33.966,55.0,105.0,70.0,2147069961.0,2147879643.0,2147751341.0,2147830537.0
2016-07-20 15:37:57,44.407672,-45.451805,116.1,4.123,33.981,53.0,109.0,70.0,2147069065.0,2147880018.0,2147747291.0,2147864073.0
2016-07-20 15:37:57,44.407672,-45.451805,117.2,4.333,34.02,54.0,110.0,69.0,2147073115.0,2147882523.0,2147747693.0,2147874715.0
2016-07-20 15:37:57,44.407672,-45.451805,118.3,4.646,34.064,53.0,109.0,69.0,2147060032.0,2147879122.0,2147745179.0,2147793334.0
2016-07-20 15:37:57,44.407672,-45.451805,119.5,4.765,34.085,55.0,109.0,70.0,2147062884.0,2147879497.0,2147748141.0,2147807332.0
2016-07-20 15:37:57,44.407672,-45.451805,120.6,4.824,34.096,55.0,108.0,70.0,2147050925.0,2147881161.0,2147751936.0,2147742299.0
2016-07-20 15:37:57,44.407672,-45.451805,121.7,4.885,34.107,53.0,106.0,67.0,2147051721.0,2147877120.0,2147746678.0,2147737444.0
2016-07-20 15:37:57,44.407672,-45.451805,122.8,4.954,34.13,54.0,107.0,67.0,2147050971.0,2147881435.0,2147746514.0,2147748608.0
2016-07-20 15:37:57,44.407672,-45.451805,124.0,5.108,34.166,55.0,107.0,70.0,2147044150.0,2147876891.0,2147748507.0,2147723721.0
2016-07-20 15:37:57,44.407672,-45.451805,125.1,5.28,34.199,52.0,107.0,69.0,2147046162.0,2147876379.0,2147747026.0,2147723766.0
2016-07-20 15:37:57,44.407672,-45.451805,126.2,5.423,34.224,53.0,109.0,68.0,2147053842.0,2147880082.0,2147750674.0,2147803693.0
2016-07-20 15:37:57,44.407672,-45.451805,127.4,5.468,34.241,51.0,110.0,68.0,2147050660.0,2147878601.0,2147752822.0,2147760201.0
2016-07-20 15:37:57,44.407672,-45.451805,128.6,5.597,34.274,54.0,105.0,69.0,2147044050.0,2147884269.0,2147750582.0,2147709339.0
2016-07-20 15:37:57,44.407672,-45.451805,129.7,5.715,34.291,52.0,109.0,69.0,2147040128.0,2147882313.0,2147749833.0,2147698194.0
2016-07-20 15:37:57,44.407672,-45.451805,130.9,5.823,34.314,54.0,108.0,68.0,2147036918.0,2147882550.0,2147746971.0,2147682788.0
2016-07-20 15:37:57,44.407672,-45.451805,132.0,5.861,34.32,52.0,105.0,69.0,2147037933.0,2147882596.0,2147750189.0,2147670418.0
2016-07-20 15:37:57,44.407672,-45.451805,133.2,5.86,34.319,53.0,107.0,68.0,2147035227.0,2147881353.0,2147749952.0,2147666450.0
2016-07-20 15:37:57,44.407672,-45.451805,134.3,5.878,34.32,54.0,105.0,67.0,2147036397.0,2147881974.0,2147746459.0,2147671972.0
2016-07-20 15:37:57,44.407672,-45.451805,135.4,5.939,34.328,53.0,108.0,70.0,2147036013.0,2147883309.0,2147747401.0,2147668498.0
2016-07-20 15:37:57,44.407672,-45.451805,136.5,5.982,34.33,53.0,111.0,69.0,2147037074.0,2147882852.0,2147747693.0,2147672713.0
2016-07-20 15:37:57,44.407672,-45.451805,137.6,5.987,34.321,54.0,107.0,70.0,2147039094.0,2147878720.0,2147747446.0,2147717056.0
2016-07-20 15:37:57,44.407672,-45.451805,138.7,5.882,34.302,53.0,104.0,68.0,2147040502.0,2147884260.0,2147748123.0,2147698249.0
2016-07-20 15:37:57,44.407672,-45.451805,139.8,5.116,34.211,54.0,116.0,70.0,2147035373.0,2147884507.0,2147748726.0,2147690898.0
2016-07-20 15:37:57,44.407672,-45.451805,140.9,5.034,34.185,54.0,106.0,70.0,2147032877.0,2147877842.0,2147749421.0,2147699090.0
2016-07-20 15:37:57,44.407672,-45.451805,142.1,4.262,34.108,52.0,113.0,68.0,2147034477.0,2147881371.0,2147744438.0,2147681728.0
2016-07-20 15:37:57,44.407672,-45.451805,143.2,3.964,34.082,55.0,108.0,69.0,2147034724.0,2147878930.0,2147747949.0,2147689746.0
2016-07-20 15:37:57,44.407672,-45.451805,144.3,3.742,34.064,54.0,105.0,70.0,2147034185.0,2147882276.0,2147745280.0,2147668672.0
2016-07-20 15:37:57,44.407672,-45.451805,145.5,3.63,34.059,53.0,107.0,68.0,2147026614.0,2147883410.0,2147748489.0,2147621174.0
2016-07-20 15:37:57,44.407672,-45.451805,146.7,3.573,34.056,57.0,105.0,69.0,2147027876.0,2147881014.0,2147752137.0,2147640850.0
2016-07-20 15:37:57,44.407672,-45.451805,147.8,3.571,34.059,55.0,106.0,69.0,2147035483.0,2147886884.0,2147748306.0,2147661522.0
2016-07-20 15:37:57,44.407672,-45.451805,149.0,3.511,34.066,54.0,103.0,70.0,2147030098.0,2147882971.0,2147746368.0,2147653174.0
2016-07-20 15:37:57,44.407672,-45.451805,150.2,3.418,34.06,56.0,118.0,69.0,2147027520.0,2147881728.0,2147751040.0,2147645897.0
2016-07-20 15:37:57,44.407672,-45.451805,151.3,3.452,34.071,52.0,105.0,68.0,2147026057.0,2147880795.0,2147751241.0,2147633088.0
2016-07-20 15:37:57,44.407672,-45.451805,152.5,3.589,34.088,55.0,106.0,68.0,2147022738.0,2147882011.0,2147743945.0,2147633993.0
