datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,0.5,7.371,34.346,nan,nan,nan,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,0.9,7.373,34.344,112.0,230.0,67.0,2283002235.0,2294005988.0,2287061764.0,2317761636.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,1.3,7.373,34.343,117.0,245.0,74.0,2275974774.0,2286039570.0,2288728100.0,2333731355.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,1.7,7.374,34.342,114.0,233.0,70.0,2275974774.0,2286039570.0,2288728100.0,2333731355.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,2.0,7.374,34.343,112.0,238.0,76.0,2275974774.0,2286039570.0,2288728100.0,2333731355.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,2.4,7.372,34.344,113.0,227.0,75.0,2263638601.0,2270913682.0,2276705517.0,2325231862.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,2.7,7.37,34.347,114.0,231.0,72.0,2263638601.0,2270913682.0,2276705517.0,2325231862.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,3.0,7.37,34.347,116.0,238.0,73.0,2250830052.0,2254319094.0,2264062125.0,2320171593.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,3.4,7.37,34.348,118.0,228.0,74.0,2250830052.0,2254319094.0,2264062125.0,2320171593.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,3.8,7.37,34.347,121.0,231.0,74.0,2250830052.0,2254319094.0,2264062125.0,2320171593.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,4.1,7.37,34.347,118.0,236.0,71.0,2233557046.0,2237851858.0,2247561462.0,2298133522.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,4.5,7.371,34.347,120.0,249.0,69.0,2233557046.0,2237851858.0,2247561462.0,2298133522.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,4.9,7.371,34.347,124.0,271.0,70.0,2234230912.0,2233360512.0,2246601590.0,2305529106.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,5.2,7.369,34.347,124.0,225.0,75.0,2234230912.0,2233360512.0,2246601590.0,2305529106.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,5.6,7.368,34.347,124.0,235.0,73.0,2234230912.0,2233360512.0,2246601590.0,2305529106.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,6.0,7.368,34.347,127.0,237.0,67.0,2218547748.0,2214910985.0,2229056274.0,2286269824.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,6.4,7.369,34.347,129.0,230.0,73.0,2218547748.0,2214910985.0,2229056274.0,2286269824.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,6.8,7.364,34.346,140.0,247.0,68.0,2218547748.0,2214910985.0,2229056274.0,2286269824.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,7.3,7.361,34.347,138.0,263.0,72.0,2217434121.0,2209639259.0,2226081828.0,2289306642.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,7.7,7.362,34.347,154.0,249.0,73.0,2217434121.0,2209639259.0,2226081828.0,2289306642.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,8.1,7.362,34.347,147.0,239.0,75.0,2210825984.0,2200711771.0,2217418569.0,2280382107.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,8.6,7.362,34.347,154.0,228.0,73.0,2210825984.0,2200711771.0,2217418569.0,2280382107.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,9.0,7.36,34.347,160.0,235.0,72.0,2204775104.0,2191775158.0,2208675419.0,2272377654.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,9.4,7.356,34.347,162.0,255.0,69.0,2204775104.0,2191775158.0,2208675419.0,2272377654.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,9.9,7.36,34.347,177.0,229.0,68.0,2204775104.0,2191775158.0,2208675419.0,2272377654.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,10.4,7.358,34.347,177.0,229.0,68.0,2191665334.0,2180887625.0,2194708726.0,2246959972.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,11.4,7.353,34.347,197.0,223.0,72.0,2185345069.0,2175032109.0,2187507501.0,2235231597.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,11.6,7.353,34.347,197.0,223.0,72.0,2185345069.0,2175032109.0,2187507501.0,2235231597.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,12.8,7.353,34.348,214.0,251.0,76.0,2180688539.0,2171987995.0,2182925394.0,2225038976.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,13.8,7.353,34.348,230.0,242.0,69.0,2174141321.0,2164200411.0,2174149970.0,2213727780.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,14.7,7.35,34.348,237.0,784.0,71.0,2170160996.0,2161813046.0,2170311085.0,2204396032.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,15.2,7.35,34.348,237.0,784.0,71.0,2170160996.0,2161813046.0,2170311085.0,2204396032.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,16.2,7.351,34.347,254.0,230.0,69.0,2166339035.0,2159020699.0,2166279296.0,2195856246.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,16.7,7.343,34.349,254.0,230.0,69.0,2166339035.0,2159020699.0,2166279296.0,2195856246.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,17.7,7.339,34.348,259.0,232.0,71.0,2163730148.0,2156856320.0,2163256210.0,2190371858.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,19.0,7.34,34.348,262.0,240.0,71.0,2162343936.0,2155341906.0,2161289691.0,2187593152.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,20.0,7.341,34.348,283.0,229.0,71.0,2161113929.0,2154294601.0,2159799524.0,2184963766.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,20.6,7.341,34.348,283.0,229.0,71.0,2161113929.0,2154294601.0,2159799524.0,2184963766.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,21.6,7.336,34.348,274.0,275.0,71.0,2159230125.0,2152813833.0,2157643264.0,2180919414.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,22.6,7.331,34.349,288.0,238.0,71.0,2157248932.0,2151775369.0,2155802669.0,2176048813.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,23.4,7.332,34.348,273.0,236.0,71.0,2157248932.0,2151775369.0,2155802669.0,2176048813.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,24.2,7.327,34.348,273.0,236.0,71.0,2155860379.0,2150917714.0,2154380800.0,2172696813.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,25.3,7.323,34.349,287.0,229.0,72.0,2154657618.0,2150307328.0,2153245248.0,2169682313.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,26.6,7.319,34.349,281.0,258.0,74.0,2153696301.0,2149751003.0,2152279881.0,2167432292.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,27.7,7.311,34.349,286.0,238.0,71.0,2153095625.0,2149491894.0,2151764873.0,2165803437.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,28.2,7.311,34.349,286.0,238.0,71.0,2153095625.0,2149491894.0,2151764873.0,2165803437.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,29.2,7.297,34.351,283.0,295.0,74.0,2152496045.0,2149190811.0,2151179017.0,2164359680.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,30.3,7.291,34.35,285.0,218.0,72.0,2151740233.0,2148937691.0,2150616210.0,2162199094.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,30.8,7.291,34.35,285.0,218.0,72.0,2151740233.0,2148937691.0,2150616210.0,2162199094.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,31.8,7.28,34.352,285.0,230.0,70.0,2151009590.0,2148688091.0,2150054838.0,2160265974.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,32.4,7.279,34.353,285.0,230.0,70.0,2151009590.0,2148688091.0,2150054838.0,2160265974.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,33.4,7.277,34.353,288.0,236.0,71.0,2150586916.0,2148540571.0,2149713444.0,2159119341.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,34.8,7.276,34.354,284.0,233.0,71.0,2150334272.0,2148462098.0,2149521179.0,2158412790.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,35.8,7.277,34.355,292.0,225.0,73.0,2150096338.0,2148355748.0,2149291401.0,2157831872.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,36.6,7.277,34.355,285.0,220.0,70.0,2150096338.0,2148355748.0,2149291401.0,2157831872.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,37.4,7.276,34.356,285.0,220.0,70.0,2149733220.0,2148264448.0,2149047661.0,2156761005.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,38.5,7.277,34.357,279.0,230.0,71.0,2149428809.0,2148193014.0,2148846582.0,2155888896.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,39.3,7.279,34.358,278.0,230.0,71.0,2149428809.0,2148193014.0,2148846582.0,2155888896.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,40.1,7.281,34.36,278.0,230.0,71.0,2149192502.0,2148146057.0,2148705170.0,2155145874.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,41.2,7.282,34.36,280.0,222.0,70.0,2148900461.0,2148092434.0,2148533458.0,2154266870.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,42.5,7.282,34.36,280.0,232.0,71.0,2148734720.0,2148070336.0,2148460178.0,2153710491.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,43.6,7.282,34.359,273.0,231.0,72.0,2148594285.0,2148033664.0,2148356553.0,2153320594.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,44.1,7.282,34.359,273.0,231.0,72.0,2148594285.0,2148033664.0,2148356553.0,2153320594.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,45.2,7.283,34.36,272.0,220.0,71.0,2148282989.0,2148001051.0,2148229120.0,2152282331.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,45.7,7.282,34.36,272.0,220.0,71.0,2148282989.0,2148001051.0,2148229120.0,2152282331.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,46.7,7.282,34.36,273.0,226.0,72.0,2148149421.0,2147984329.0,2148163456.0,2151816420.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,47.7,7.28,34.36,269.0,233.0,72.0,2148030317.0,2147965531.0,2148110838.0,2151427328.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,48.4,7.278,34.359,263.0,219.0,73.0,2148030317.0,2147965531.0,2148110838.0,2151427328.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,49.0,7.269,34.359,263.0,219.0,73.0,2147939958.0,2147953005.0,2148065289.0,2151138523.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,49.8,7.269,34.359,262.0,218.0,71.0,2147907181.0,2147953536.0,2148053275.0,2151020580.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,50.5,7.268,34.356,255.0,221.0,72.0,2147873920.0,2147945033.0,2148021942.0,2150952045.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,50.7,7.268,34.356,255.0,221.0,72.0,2147873920.0,2147945033.0,2148021942.0,2150952045.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,51.5,7.237,34.353,238.0,217.0,73.0,2147916004.0,2147940635.0,2148024173.0,2151137618.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,52.0,7.237,34.353,234.0,206.0,71.0,2148153325.0,2147945810.0,2148057161.0,2152118390.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,52.6,7.1,34.357,191.0,215.0,73.0,2148104612.0,2147939584.0,2148035291.0,2151975378.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,52.9,7.1,34.357,191.0,215.0,73.0,2148104612.0,2147939584.0,2148035291.0,2151975378.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,53.6,6.917,34.364,184.0,194.0,72.0,2148112484.0,2147940598.0,2148034797.0,2151999332.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,54.3,6.696,34.36,177.0,193.0,72.0,2148078052.0,2147934957.0,2148012406.0,2151912896.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,55.0,6.696,34.36,160.0,190.0,73.0,2148119030.0,2147932096.0,2148007835.0,2152174464.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,55.5,6.121,34.397,129.0,182.0,73.0,2148119030.0,2147932096.0,2148007835.0,2152174464.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,56.1,5.669,34.408,129.0,182.0,73.0,2148087195.0,2147930989.0,2147994907.0,2152068022.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,56.8,5.669,34.408,119.0,185.0,73.0,2148035611.0,2147924470.0,2147971977.0,2151941312.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,57.5,5.159,34.436,110.0,166.0,74.0,2148032585.0,2147926308.0,2147961152.0,2151949220.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,57.9,5.159,34.436,110.0,166.0,74.0,2148032585.0,2147926308.0,2147961152.0,2151949220.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,58.7,4.876,34.46,104.0,155.0,75.0,2147811830.0,2147918573.0,2147922358.0,2151052589.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,59.5,4.688,34.462,105.0,165.0,74.0,2147761645.0,2147915382.0,2147906688.0,2150871067.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,59.8,4.688,34.462,105.0,165.0,74.0,2147761645.0,2147915382.0,2147906688.0,2150871067.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,60.7,4.64,34.464,101.0,150.0,75.0,2147736146.0,2147915913.0,2147891547.0,2150785782.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,61.4,4.586,34.466,102.0,144.0,73.0,2147725833.0,2147913353.0,2147887296.0,2150743753.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,62.3,4.552,34.464,102.0,159.0,74.0,2147749293.0,2147912210.0,2147887734.0,2150873737.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,62.5,4.552,34.464,102.0,159.0,74.0,2147749293.0,2147912210.0,2147887734.0,2150873737.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,63.4,4.391,34.483,95.0,147.0,76.0,2147662107.0,2147906532.0,2147868324.0,2150545106.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,64.2,4.229,34.489,93.0,140.0,75.0,2147615277.0,2147908873.0,2147854134.0,2150352996.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,64.7,4.229,34.489,93.0,140.0,75.0,2147615277.0,2147908873.0,2147854134.0,2150352996.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,65.4,4.084,34.51,90.0,139.0,76.0,2147548260.0,2147908388.0,2147840438.0,2150110546.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,66.2,3.914,34.52,83.0,139.0,73.0,2147505133.0,2147905060.0,2147833846.0,2149910692.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,66.5,3.914,34.52,83.0,139.0,73.0,2147505133.0,2147905060.0,2147833846.0,2149910692.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,67.5,3.803,34.528,82.0,134.0,75.0,2147404406.0,2147905078.0,2147819264.0,2149481243.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,68.3,3.795,34.529,83.0,140.0,73.0,2147359579.0,2147902427.0,2147813650.0,2149277741.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,69.4,3.708,34.536,82.0,130.0,76.0,2147278784.0,2147899766.0,2147802605.0,2148902272.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,70.5,3.616,34.549,76.0,129.0,74.0,2147239634.0,2147898240.0,2147792420.0,2148706852.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,71.6,3.61,34.548,76.0,131.0,74.0,2147211163.0,2147897060.0,2147789595.0,2148596498.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,72.5,3.568,34.556,74.0,126.0,73.0,2147188681.0,2147897700.0,2147788790.0,2148498825.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,72.9,3.568,34.556,74.0,126.0,73.0,2147188681.0,2147897700.0,2147788790.0,2148498825.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,73.8,3.569,34.562,73.0,250.0,73.0,2147179520.0,2147899072.0,2147786633.0,2148467181.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,74.6,3.533,34.572,73.0,125.0,74.0,2147179520.0,2147899072.0,2147786633.0,2148467181.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,75.2,3.524,34.577,73.0,125.0,74.0,2147169984.0,2147900690.0,2147780864.0,2148417910.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,76.2,3.509,34.58,71.0,127.0,74.0,2147155355.0,2147900781.0,2147780982.0,2148364772.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,76.6,3.509,34.58,71.0,127.0,74.0,2147155355.0,2147900781.0,2147780982.0,2148364772.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,77.5,3.514,34.584,71.0,122.0,74.0,2147152329.0,2147898569.0,2147779428.0,2148327881.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,78.5,3.49,34.587,69.0,128.0,73.0,2147145609.0,2147902006.0,2147779840.0,2148297801.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,79.6,3.515,34.593,69.0,120.0,75.0,2147133275.0,2147902089.0,2147779346.0,2148251968.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,79.8,3.515,34.593,69.0,120.0,75.0,2147133275.0,2147902089.0,2147779346.0,2148251968.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,80.9,3.532,34.602,68.0,126.0,75.0,2147127030.0,2147901686.0,2147774372.0,2148217243.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,81.8,3.535,34.603,71.0,148.0,74.0,2147119844.0,2147901385.0,2147772361.0,2148180955.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,82.5,3.539,34.609,63.0,125.0,73.0,2147119844.0,2147901385.0,2147772361.0,2148180955.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,83.2,3.546,34.616,63.0,125.0,73.0,2147110902.0,2147902052.0,2147774281.0,2148151478.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,84.0,3.546,34.616,68.0,123.0,75.0,2147111085.0,2147901193.0,2147772900.0,2148141449.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,84.7,3.556,34.622,68.0,119.0,74.0,2147105801.0,2147902180.0,2147770861.0,2148127222.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,84.9,3.556,34.622,68.0,119.0,74.0,2147105801.0,2147902180.0,2147770861.0,2148127222.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,85.6,3.561,34.625,65.0,121.0,73.0,2147102509.0,2147900324.0,2147774400.0,2148108196.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,86.2,3.564,34.626,66.0,133.0,73.0,2147100251.0,2147902875.0,2147768630.0,2148097883.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,86.5,3.564,34.626,66.0,133.0,73.0,2147100251.0,2147902875.0,2147768630.0,2148097883.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,87.1,3.567,34.629,67.0,117.0,73.0,2147098953.0,2147897426.0,2147769645.0,2148090304.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,87.7,3.567,34.629,65.0,152.0,73.0,2147095945.0,2147895378.0,2147769005.0,2148070317.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,88.5,3.589,34.637,65.0,124.0,74.0,2147091849.0,2147895780.0,2147768539.0,2148059181.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,89.2,3.597,34.641,63.0,125.0,73.0,2147089883.0,2147896054.0,2147770066.0,2148058541.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,89.7,3.597,34.641,64.0,124.0,74.0,2147089883.0,2147896054.0,2147770066.0,2148058541.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,90.1,3.597,34.641,64.0,124.0,74.0,2147088722.0,2147903369.0,2147770688.0,2148038829.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,90.7,3.603,34.645,66.0,122.0,74.0,2147085979.0,2147900525.0,2147765211.0,2148025901.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,91.4,3.613,34.65,61.0,118.0,73.0,2147083584.0,2147898084.0,2147766582.0,2148017481.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,91.7,3.613,34.65,61.0,118.0,73.0,2147083584.0,2147898084.0,2147766582.0,2148017481.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,92.4,3.662,34.663,62.0,116.0,73.0,2147078601.0,2147896960.0,2147770258.0,2148001289.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,93.1,3.667,34.665,60.0,123.0,73.0,2147078089.0,2147899163.0,2147766729.0,2147989184.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,93.6,3.667,34.665,62.0,118.0,73.0,2147078089.0,2147899163.0,2147766729.0,2147989184.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,94.0,3.667,34.665,62.0,118.0,73.0,2147075492.0,2147897307.0,2147771264.0,2147981549.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,94.7,3.672,34.666,63.0,122.0,73.0,2147074660.0,2147901202.0,2147766665.0,2147966747.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,95.5,3.676,34.67,63.0,125.0,72.0,2147069732.0,2147897609.0,2147767981.0,2147952475.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,96.3,3.682,34.671,60.0,122.0,73.0,2147066816.0,2147898331.0,2147766921.0,2147942390.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,96.7,3.682,34.671,60.0,122.0,73.0,2147066816.0,2147898331.0,2147766921.0,2147942390.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,97.3,3.694,34.675,60.0,118.0,73.0,2147062116.0,2147896347.0,2147766116.0,2147935277.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,98.0,3.694,34.675,64.0,114.0,75.0,2147063451.0,2147898203.0,2147769426.0,2147918546.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,98.7,3.71,34.68,59.0,119.0,73.0,2147062290.0,2147896201.0,2147768621.0,2147910546.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,99.0,3.71,34.68,59.0,119.0,73.0,2147062290.0,2147896201.0,2147768621.0,2147910546.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,99.6,3.723,34.686,62.0,125.0,73.0,2147064310.0,2147900114.0,2147768137.0,2147905152.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,100.3,3.736,34.691,60.0,121.0,73.0,2147060827.0,2147897179.0,2147769069.0,2147894601.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,100.7,3.736,34.691,60.0,121.0,73.0,2147060827.0,2147897179.0,2147769069.0,2147894601.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,101.4,3.745,34.693,59.0,120.0,74.0,2147058596.0,2147895414.0,2147766253.0,2147877293.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,102.3,3.787,34.701,59.0,118.0,73.0,2147056338.0,2147900169.0,2147768521.0,2147868571.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,103.2,3.797,34.704,60.0,115.0,74.0,2147054454.0,2147893714.0,2147764013.0,2147857627.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,103.4,3.797,34.704,60.0,115.0,74.0,2147054454.0,2147893714.0,2147764013.0,2147857627.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,104.2,3.811,34.707,60.0,123.0,72.0,2147050816.0,2147899117.0,2147767844.0,2147844827.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,104.9,3.811,34.707,59.0,119.0,74.0,2147052388.0,2147897298.0,2147767497.0,2147837293.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,105.6,3.835,34.713,61.0,116.0,73.0,2147050331.0,2147894866.0,2147767460.0,2147824466.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,106.0,3.835,34.713,61.0,116.0,73.0,2147050331.0,2147894866.0,2147767460.0,2147824466.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,106.7,3.846,34.716,57.0,120.0,72.0,2147047369.0,2147902317.0,2147767122.0,2147812717.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,107.6,3.854,34.719,57.0,121.0,72.0,2147045074.0,2147897901.0,2147764836.0,2147813604.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,107.8,3.854,34.719,57.0,121.0,72.0,2147045074.0,2147897901.0,2147764836.0,2147813604.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,108.7,3.872,34.725,58.0,277.0,74.0,2147043501.0,2147898432.0,2147765540.0,2147803867.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,109.4,3.894,34.728,60.0,120.0,74.0,2147040356.0,2147895835.0,2147765101.0,2147792749.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,110.3,3.913,34.731,61.0,121.0,74.0,2147046089.0,2147897792.0,2147765257.0,2147795693.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,110.5,3.913,34.731,61.0,121.0,74.0,2147046089.0,2147897792.0,2147765257.0,2147795693.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,111.4,3.92,34.735,59.0,118.0,73.0,2147041234.0,2147898486.0,2147765677.0,2147788470.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,112.1,3.931,34.736,60.0,119.0,72.0,2147039872.0,2147898742.0,2147763849.0,2147779181.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,112.6,3.931,34.736,60.0,119.0,72.0,2147039872.0,2147898742.0,2147763849.0,2147779181.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,113.2,3.938,34.738,57.0,121.0,74.0,2147041152.0,2147897600.0,2147765220.0,2147785965.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,114.0,3.947,34.74,57.0,128.0,72.0,2147046180.0,2147897060.0,2147766729.0,2147822144.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,114.3,3.947,34.74,57.0,128.0,72.0,2147046180.0,2147897060.0,2147766729.0,2147822144.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,115.1,3.959,34.743,57.0,117.0,73.0,2147053531.0,2147900196.0,2147762587.0,2147887012.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,115.9,3.959,34.743,56.0,125.0,73.0,2147059785.0,2147899163.0,2147770020.0,2147926537.0
