datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-08 15:19:21,46.608531,-39.53644933333333,0.3,14.405,35.805,nan,nan,nan,nan,nan,nan,nan
2015-04-08 15:19:21,46.608531,-39.53644933333333,0.9,14.402,35.808,63.0,114.0,81.0,2147027819.0,2147883291.0,2147761253.0,2147519130.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,1.2,14.409,35.816,63.0,121.0,75.0,2147027819.0,2147883291.0,2147761253.0,2147519130.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,1.5,14.398,35.829,62.0,121.0,56.0,2147027819.0,2147883291.0,2147761253.0,2147519130.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,1.8,14.351,35.834,62.0,123.0,50.0,2520273590.0,2468575762.0,2471783936.0,2636939949.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,2.1,14.352,35.835,66.0,121.0,59.0,2520273590.0,2468575762.0,2471783936.0,2636939949.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,2.5,14.348,35.835,66.0,120.0,70.0,2445432859.0,2481702354.0,2496402294.0,2590446912.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,2.8,14.342,35.835,64.0,122.0,52.0,2445432859.0,2481702354.0,2496402294.0,2590446912.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,3.2,14.323,35.836,65.0,118.0,59.0,2443415954.0,2473326107.0,2498562834.0,2614568804.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,3.5,14.319,35.835,65.0,121.0,69.0,2443415954.0,2473326107.0,2498562834.0,2614568804.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,4.0,14.307,35.833,65.0,123.0,64.0,2443415954.0,2473326107.0,2498562834.0,2614568804.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,4.3,14.299,35.836,66.0,121.0,67.0,2411438582.0,2439362002.0,2464868379.0,2592664338.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,4.6,14.295,35.836,67.0,125.0,62.0,2411438582.0,2439362002.0,2464868379.0,2592664338.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,5.0,14.294,35.836,68.0,125.0,65.0,2380002834.0,2427633344.0,2458040941.0,2572050843.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,5.4,14.287,35.835,58.0,122.0,65.0,2380002834.0,2427633344.0,2458040941.0,2572050843.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,5.8,14.286,35.835,66.0,122.0,67.0,2380002834.0,2427633344.0,2458040941.0,2572050843.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,6.2,14.28,35.835,69.0,127.0,73.0,2295131812.0,2340039232.0,2354294098.0,2431024338.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,6.5,14.28,35.836,68.0,125.0,70.0,2295131812.0,2340039232.0,2354294098.0,2431024338.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,6.9,14.277,35.836,71.0,132.0,66.0,2307287762.0,2345468077.0,2377707657.0,2476210450.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,7.3,14.277,35.836,69.0,119.0,56.0,2307287762.0,2345468077.0,2377707657.0,2476210450.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,7.7,14.277,35.836,69.0,123.0,58.0,2307287762.0,2345468077.0,2377707657.0,2476210450.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,8.1,14.277,35.836,70.0,122.0,70.0,2312988013.0,2345793956.0,2380665920.0,2489434797.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,8.6,14.277,35.835,71.0,121.0,65.0,2312988013.0,2345793956.0,2380665920.0,2489434797.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,8.8,14.276,35.837,71.0,123.0,62.0,2312988013.0,2345793956.0,2380665920.0,2489434797.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,9.3,14.273,35.837,67.0,122.0,63.0,2299973010.0,2325611913.0,2358389961.0,2471459401.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,9.7,14.273,35.836,69.0,122.0,65.0,2299973010.0,2325611913.0,2358389961.0,2471459401.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,10.3,14.272,35.836,70.0,121.0,62.0,2290762569.0,2318365933.0,2351502445.0,2458154614.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,10.6,14.272,35.836,70.0,121.0,62.0,2290762569.0,2318365933.0,2351502445.0,2458154614.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,11.5,14.272,35.836,72.0,123.0,61.0,2278873453.0,2301782436.0,2338804726.0,2446024768.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,12.5,14.269,35.836,72.0,125.0,66.0,2272720813.0,2289051474.0,2328342939.0,2439877979.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,13.4,14.27,35.835,71.0,123.0,67.0,2256541961.0,2273042806.0,2306934235.0,2404579474.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,13.8,14.27,35.835,71.0,123.0,67.0,2256541961.0,2273042806.0,2306934235.0,2404579474.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,14.7,14.27,35.836,73.0,124.0,59.0,2249102985.0,2261463835.0,2295063433.0,2394008813.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,15.6,14.27,35.835,73.0,126.0,63.0,2241676964.0,2251297536.0,2286233344.0,2382272310.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,16.1,14.27,35.834,73.0,126.0,63.0,2241676964.0,2251297536.0,2286233344.0,2382272310.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,17.0,14.27,35.834,76.0,123.0,66.0,2247417801.0,2251246774.0,2290274642.0,2400928749.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,17.5,14.27,35.835,76.0,123.0,66.0,2247417801.0,2251246774.0,2290274642.0,2400928749.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,18.3,14.27,35.835,75.0,123.0,66.0,2242191369.0,2242263158.0,2282157028.0,2394163291.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,19.2,14.27,35.835,79.0,123.0,63.0,2218239350.0,2222222601.0,2252130422.0,2335031926.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,19.7,14.266,35.835,79.0,123.0,63.0,2218239350.0,2222222601.0,2252130422.0,2335031926.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,20.6,14.266,35.835,75.0,126.0,63.0,2204944630.0,2210772973.0,2234679780.0,2300914660.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,21.5,14.27,35.835,74.0,123.0,64.0,2239530221.0,2231300480.0,2274816137.0,2399310345.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,22.4,14.267,35.835,79.0,122.0,66.0,2214966610.0,2211591725.0,2243826112.0,2335578733.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,22.9,14.267,35.835,79.0,122.0,66.0,2214966610.0,2211591725.0,2243826112.0,2335578733.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,23.8,14.27,35.835,78.0,123.0,63.0,2214837156.0,2208730368.0,2242304978.0,2339032640.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,24.3,14.268,35.836,78.0,123.0,63.0,2214837156.0,2208730368.0,2242304978.0,2339032640.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,25.3,14.267,35.834,79.0,125.0,72.0,2220098386.0,2210505289.0,2247819419.0,2355885348.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,26.4,14.268,35.836,84.0,122.0,65.0,2203406336.0,2196727698.0,2226105901.0,2312217682.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,27.4,14.267,35.835,80.0,126.0,64.0,2208796736.0,2196234651.0,2230183881.0,2332075446.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,28.6,14.267,35.835,80.0,127.0,66.0,2202209563.0,2190121234.0,2221298532.0,2315825435.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,29.7,14.264,35.835,86.0,119.0,65.0,2197529234.0,2186354514.0,2215039552.0,2302636406.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,30.0,14.264,35.835,86.0,119.0,65.0,2197529234.0,2186354514.0,2215039552.0,2302636406.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,31.0,14.263,35.835,86.0,120.0,67.0,2192656749.0,2180603035.0,2207495890.0,2291498313.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,31.7,14.262,35.835,86.0,120.0,67.0,2191504118.0,2178192054.0,2204906834.0,2290197723.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,32.3,14.262,35.835,88.0,123.0,68.0,2191504118.0,2178192054.0,2204906834.0,2290197723.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,33.3,14.261,35.835,91.0,125.0,65.0,2184837814.0,2173720402.0,2196625316.0,2270488118.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,34.4,14.262,35.835,93.0,126.0,65.0,2192652772.0,2177314029.0,2204925522.0,2295280658.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,35.6,14.261,35.835,95.0,125.0,66.0,2184830043.0,2172775232.0,2195760612.0,2270941056.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,36.7,14.259,35.835,95.0,122.0,66.0,2179756269.0,2168156096.0,2188644059.0,2257519753.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,37.0,14.259,35.835,95.0,122.0,66.0,2179756269.0,2168156096.0,2188644059.0,2257519753.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,37.9,14.258,35.835,99.0,119.0,65.0,2180429906.0,2166890861.0,2188092214.0,2262173833.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,38.4,14.262,35.835,99.0,119.0,65.0,2180429906.0,2166890861.0,2188092214.0,2262173833.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,39.3,14.262,35.835,100.0,119.0,67.0,2178681837.0,2165796297.0,2185927113.0,2256585298.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,40.2,14.261,35.835,99.0,119.0,68.0,2177512109.0,2165276800.0,2184646912.0,2252491254.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,40.7,14.261,35.835,99.0,119.0,68.0,2177512109.0,2165276800.0,2184646912.0,2252491254.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,41.6,14.259,35.835,99.0,123.0,62.0,2176326518.0,2164185600.0,2182827849.0,2248881974.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,42.5,14.26,35.835,98.0,126.0,63.0,2174263597.0,2162192173.0,2179717449.0,2243717842.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,43.3,14.259,35.834,98.0,126.0,63.0,2172501568.0,2160640320.0,2177125750.0,2238821403.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,44.0,14.26,35.834,101.0,136.0,68.0,2172501568.0,2160640320.0,2177125750.0,2238821403.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,44.9,14.26,35.834,100.0,121.0,69.0,2170697462.0,2159306194.0,2174679798.0,2233509238.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,45.6,14.259,35.834,100.0,121.0,69.0,2170555556.0,2158789586.0,2174094464.0,2233789549.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,46.3,14.259,35.834,101.0,119.0,64.0,2170555556.0,2158789586.0,2174094464.0,2233789549.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,47.2,14.257,35.834,100.0,122.0,67.0,2166031890.0,2156988900.0,2169360886.0,2217370816.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,47.7,14.257,35.834,100.0,122.0,67.0,2166031890.0,2156988900.0,2169360886.0,2217370816.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,48.5,14.257,35.834,98.0,125.0,65.0,2166248192.0,2156589001.0,2169144109.0,2219040996.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,49.5,14.26,35.834,103.0,120.0,64.0,2166112566.0,2156078921.0,2168498715.0,2219369472.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,50.4,14.263,35.835,101.0,125.0,66.0,2165100672.0,2155249938.0,2167008621.0,2216348397.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,50.8,14.263,35.835,101.0,125.0,66.0,2165100672.0,2155249938.0,2167008621.0,2216348397.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,51.7,14.263,35.835,102.0,124.0,64.0,2164360393.0,2154629348.0,2165908992.0,2214336064.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,52.6,14.262,35.834,98.0,125.0,66.0,2162470729.0,2153952027.0,2164019529.0,2207092105.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,53.1,14.262,35.834,98.0,125.0,66.0,2162470729.0,2153952027.0,2164019529.0,2207092105.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,54.0,14.26,35.835,100.0,122.0,64.0,2162243428.0,2153694235.0,2163576640.0,2206407515.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,54.7,14.252,35.833,100.0,122.0,64.0,2162368173.0,2153391890.0,2163271744.0,2207859849.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,55.3,14.252,35.833,98.0,124.0,65.0,2162368173.0,2153391890.0,2163271744.0,2207859849.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,56.2,14.253,35.833,97.0,128.0,63.0,2160799405.0,2152719862.0,2161588754.0,2202184777.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,56.6,14.253,35.833,97.0,128.0,63.0,2160799405.0,2152719862.0,2161588754.0,2202184777.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,57.5,14.25,35.832,98.0,121.0,66.0,2160542134.0,2152391049.0,2161053101.0,2201674569.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,58.5,14.251,35.833,99.0,122.0,62.0,2159039378.0,2151690075.0,2159350107.0,2196301449.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,59.5,14.251,35.833,98.0,123.0,65.0,2157941787.0,2151187958.0,2158097133.0,2192344786.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,59.7,14.251,35.833,98.0,123.0,65.0,2157941787.0,2151187958.0,2158097133.0,2192344786.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,60.7,14.25,35.833,97.0,124.0,66.0,2157598902.0,2150999104.0,2157647250.0,2191233700.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,61.4,14.25,35.832,97.0,121.0,63.0,2156965787.0,2150809472.0,2157051657.0,2188639844.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,61.9,14.25,35.832,97.0,121.0,63.0,2156965787.0,2150809472.0,2157051657.0,2188639844.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,62.7,14.25,35.832,99.0,124.0,67.0,2156758902.0,2150595931.0,2156663286.0,2188158546.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,63.6,14.25,35.833,99.0,121.0,64.0,2156702747.0,2150439030.0,2156416100.0,2188278016.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,64.1,14.25,35.833,99.0,121.0,64.0,2156702747.0,2150439030.0,2156416100.0,2188278016.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,64.9,14.25,35.833,98.0,118.0,68.0,2155848694.0,2150181769.0,2155617362.0,2184809938.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,65.4,14.25,35.833,98.0,118.0,68.0,2155848694.0,2150181769.0,2155617362.0,2184809938.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,66.2,14.25,35.833,98.0,122.0,65.0,2155479606.0,2149952484.0,2155087241.0,2183681261.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,67.1,14.25,35.833,97.0,122.0,66.0,2154876132.0,2149747666.0,2154481892.0,2181337554.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,67.6,14.25,35.834,97.0,122.0,66.0,2154876132.0,2149747666.0,2154481892.0,2181337554.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,68.4,14.25,35.834,98.0,123.0,65.0,2154718445.0,2149697984.0,2154330057.0,2180626678.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,69.4,14.25,35.833,96.0,131.0,62.0,2154215533.0,2149565184.0,2153886610.0,2178547977.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,70.5,14.251,35.834,96.0,119.0,66.0,2153957156.0,2149433947.0,2153554486.0,2177628690.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,70.7,14.251,35.834,96.0,119.0,66.0,2153957156.0,2149433947.0,2153554486.0,2177628690.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,71.8,14.252,35.834,96.0,120.0,66.0,2153732507.0,2149270025.0,2153179894.0,2177007204.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,72.7,14.251,35.834,96.0,119.0,64.0,2153192393.0,2149085046.0,2152620224.0,2174969142.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,73.6,14.251,35.834,98.0,121.0,64.0,2152903186.0,2148996224.0,2152334774.0,2173790125.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,74.0,14.251,35.834,98.0,121.0,64.0,2152903186.0,2148996224.0,2152334774.0,2173790125.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,74.9,14.251,35.834,98.0,122.0,65.0,2152781211.0,2148953600.0,2152215469.0,2173206125.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,75.4,14.251,35.834,98.0,122.0,65.0,2152781211.0,2148953600.0,2152215469.0,2173206125.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,76.2,14.252,35.834,97.0,121.0,65.0,2152555520.0,2148869092.0,2151968219.0,2172330102.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,77.0,14.252,35.834,96.0,120.0,65.0,2152053275.0,2148725467.0,2151486756.0,2170242194.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,77.5,14.252,35.834,96.0,120.0,65.0,2152053275.0,2148725467.0,2151486756.0,2170242194.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,78.3,14.252,35.834,96.0,123.0,64.0,2151679835.0,2148631360.0,2151158665.0,2168571913.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,79.2,14.252,35.834,96.0,118.0,64.0,2151478482.0,2148601782.0,2151015296.0,2167571062.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,79.7,14.252,35.834,96.0,118.0,64.0,2151478482.0,2148601782.0,2151015296.0,2167571062.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,80.4,14.253,35.834,97.0,120.0,65.0,2151263972.0,2148564214.0,2150847789.0,2166541732.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,81.2,14.253,35.834,97.0,122.0,67.0,2151031186.0,2148507254.0,2150643108.0,2165510016.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,81.5,14.253,35.834,97.0,122.0,67.0,2151031186.0,2148507254.0,2150643108.0,2165510016.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,82.2,14.253,35.834,96.0,124.0,66.0,2150910500.0,2148456137.0,2150506075.0,2165053211.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,82.9,14.253,35.834,99.0,122.0,68.0,2150761545.0,2148396635.0,2150327396.0,2164615259.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,83.5,14.254,35.834,96.0,122.0,63.0,2150612233.0,2148342838.0,2150154578.0,2164170057.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,84.1,14.254,35.834,98.0,122.0,69.0,2150365211.0,2148313408.0,2149996809.0,2162954294.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,84.5,14.254,35.834,98.0,122.0,69.0,2150393910.0,2148325668.0,2150020489.0,2163034806.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,84.8,14.254,35.834,97.0,121.0,63.0,2150393910.0,2148325668.0,2150020489.0,2163034806.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,85.4,14.253,35.834,98.0,116.0,67.0,2150348992.0,2148321554.0,2149997494.0,2162755401.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,86.0,14.253,35.834,96.0,122.0,66.0,2150193078.0,2148291190.0,2149878710.0,2161981558.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,86.5,14.253,35.834,97.0,120.0,65.0,2150018011.0,2148241618.0,2149693184.0,2161324873.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,87.2,14.254,35.834,96.0,153.0,65.0,2149970660.0,2148221019.0,2149621348.0,2161213165.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,87.8,14.254,35.834,95.0,120.0,65.0,2149993362.0,2148227803.0,2149640320.0,2161300379.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,88.5,14.254,35.834,98.0,119.0,67.0,2149925275.0,2148223972.0,2149610176.0,2160940854.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,89.2,14.254,35.834,97.0,120.0,66.0,2149988708.0,2148200932.0,2149589769.0,2161351661.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,89.5,14.254,35.834,97.0,120.0,66.0,2149988708.0,2148200932.0,2149589769.0,2161351661.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,89.9,14.254,35.834,98.0,125.0,65.0,2149815661.0,2148159707.0,2149438134.0,2160713545.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,90.5,14.255,35.834,98.0,123.0,66.0,2149655250.0,2148132288.0,2149311881.0,2160019629.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,91.3,14.255,35.834,98.0,120.0,64.0,2149550262.0,2148131510.0,2149269778.0,2159450624.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,92.0,14.255,35.834,97.0,123.0,63.0,2149534610.0,2148127707.0,2149245650.0,2159357522.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,92.6,14.255,35.834,97.0,123.0,64.0,2149350080.0,2148099410.0,2149129490.0,2158462893.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,92.9,14.255,35.834,97.0,123.0,64.0,2149350080.0,2148099410.0,2149129490.0,2158462893.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,93.6,14.255,35.834,97.0,119.0,65.0,2149253312.0,2148083474.0,2149064411.0,2158010660.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,94.3,14.255,35.834,97.0,123.0,66.0,2149288539.0,2148077531.0,2149052534.0,2158242578.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,94.6,14.255,35.834,97.0,123.0,66.0,2149288539.0,2148077531.0,2149052534.0,2158242578.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,95.4,14.255,35.834,101.0,124.0,66.0,2149109632.0,2148047798.0,2148925430.0,2157432036.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,96.1,14.255,35.834,96.0,122.0,66.0,2149079460.0,2148036763.0,2148875245.0,2157364854.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,96.7,14.255,35.834,95.0,120.0,65.0,2149100553.0,2148034560.0,2148878262.0,2157522002.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,97.1,14.255,35.834,95.0,120.0,65.0,2149100553.0,2148034560.0,2148878262.0,2157522002.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,97.8,14.255,35.834,94.0,120.0,63.0,2149028845.0,2148018477.0,2148825526.0,2157226925.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,98.3,14.255,35.834,94.0,120.0,63.0,2148978916.0,2148007049.0,2148770998.0,2157037449.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,98.9,14.255,35.834,96.0,125.0,65.0,2148978916.0,2148007049.0,2148770998.0,2157037449.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,99.6,14.255,35.834,95.0,124.0,65.0,2148935524.0,2147999689.0,2148743149.0,2156869284.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,100.4,14.255,35.834,96.0,120.0,67.0,2148836105.0,2147984676.0,2148678125.0,2156422692.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,100.6,14.255,35.834,96.0,120.0,67.0,2148836105.0,2147984676.0,2148678125.0,2156422692.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,101.5,14.255,35.833,97.0,121.0,66.0,2148780470.0,2147974555.0,2148625444.0,2156205229.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,102.5,14.255,35.834,94.0,120.0,66.0,2148701229.0,2147969225.0,2148587611.0,2155793060.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,103.2,14.255,35.833,96.0,117.0,65.0,2148721234.0,2147972178.0,2148595236.0,2155893997.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,103.7,14.255,35.833,96.0,117.0,65.0,2148721234.0,2147972178.0,2148595236.0,2155893997.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,104.4,14.255,35.834,96.0,122.0,66.0,2148658733.0,2147960018.0,2148555501.0,2155594560.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,105.1,14.256,35.833,97.0,123.0,67.0,2148546925.0,2147944228.0,2148476827.0,2155076553.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,105.4,14.256,35.833,97.0,123.0,67.0,2148546925.0,2147944228.0,2148476827.0,2155076553.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,106.2,14.256,35.833,96.0,122.0,64.0,2148471954.0,2147934418.0,2148416502.0,2154745024.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,107.0,14.256,35.833,97.0,118.0,66.0,2148431268.0,2147929654.0,2148391268.0,2154568411.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,107.6,14.256,35.833,94.0,121.0,66.0,2148438244.0,2147926390.0,2148386240.0,2154623396.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,108.0,14.256,35.833,94.0,121.0,66.0,2148438244.0,2147926390.0,2148386240.0,2154623396.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,108.7,14.256,35.834,96.0,120.0,64.0,2148374253.0,2147923876.0,2148362678.0,2154302262.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,109.5,14.256,35.834,95.0,120.0,62.0,2148363885.0,2147921874.0,2148343460.0,2154274048.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,109.8,14.256,35.834,95.0,120.0,62.0,2148363885.0,2147921874.0,2148343460.0,2154274048.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,110.6,14.256,35.834,95.0,122.0,64.0,2148289453.0,2147916873.0,2148303451.0,2153892662.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,111.4,14.256,35.833,94.0,120.0,67.0,2148240201.0,2147912155.0,2148270153.0,2153640027.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,111.7,14.256,35.833,94.0,120.0,67.0,2148240201.0,2147912155.0,2148270153.0,2153640027.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,112.5,14.256,35.833,97.0,127.0,64.0,2148187291.0,2147904722.0,2148233444.0,2153400557.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,113.4,14.256,35.833,94.0,124.0,65.0,2148108781.0,2147898825.0,2148191451.0,2152997723.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,113.7,14.256,35.833,94.0,124.0,65.0,2148108781.0,2147898825.0,2148191451.0,2152997723.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,114.6,14.256,35.833,93.0,120.0,67.0,2148054793.0,2147890368.0,2148169106.0,2152713929.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,115.5,14.256,35.834,93.0,129.0,65.0,2148053138.0,2147893714.0,2148165229.0,2152719104.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,116.4,14.256,35.833,96.0,123.0,66.0,2147999926.0,2147890870.0,2148138185.0,2152420992.0
