datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,0.1,nan,nan,78.0,236.0,70.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,0.3,nan,nan,121.0,215.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,0.5,15.778,35.79,117.0,216.0,55.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,0.7,15.778,35.79,117.0,225.0,72.0,2584905956.0,2571659419.0,2570568973.0,2670233051.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,0.9,15.768,35.798,120.0,216.0,78.0,2583536685.0,2521055240.0,2539956347.0,2656906939.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,1.1,15.768,35.798,118.0,237.0,55.0,2496595373.0,2494858587.0,2512693513.0,2575341760.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,1.4,15.766,35.796,123.0,214.0,52.0,2496595373.0,2494858587.0,2512693513.0,2575341760.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,1.6,15.764,35.8,123.0,230.0,65.0,2541786468.0,2526665636.0,2536932836.0,2669573714.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,2.0,15.752,35.809,126.0,222.0,57.0,2541786468.0,2526665636.0,2536932836.0,2669573714.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,2.2,15.751,35.81,125.0,210.0,62.0,2487431040.0,2475669668.0,2490628992.0,2612752704.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,2.6,15.749,35.811,143.0,251.0,58.0,2487431040.0,2475669668.0,2490628992.0,2612752704.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,3.0,15.749,35.81,135.0,197.0,58.0,2447059163.0,2450318016.0,2472854281.0,2595068818.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,3.3,15.753,35.808,132.0,222.0,60.0,2447059163.0,2450318016.0,2472854281.0,2595068818.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,3.5,15.756,35.809,155.0,230.0,64.0,2447059163.0,2450318016.0,2472854281.0,2595068818.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,3.9,15.745,35.808,131.0,208.0,62.0,2363892772.0,2375216027.0,2388906496.0,2484740022.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,4.1,15.745,35.805,138.0,222.0,57.0,2363892772.0,2375216027.0,2388906496.0,2484740022.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,4.4,15.755,35.809,139.0,211.0,61.0,2399798902.0,2405777746.0,2430972096.0,2556032950.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,4.7,15.741,35.811,145.0,216.0,59.0,2399798902.0,2405777746.0,2430972096.0,2556032950.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,5.0,15.744,35.808,141.0,208.0,59.0,2361163858.0,2366421476.0,2393079140.0,2515228187.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,5.3,15.746,35.807,140.0,197.0,64.0,2361163858.0,2366421476.0,2393079140.0,2515228187.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,5.6,15.74,35.808,140.0,220.0,62.0,2361163858.0,2366421476.0,2393079140.0,2515228187.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,5.9,15.731,35.808,162.0,207.0,65.0,2350928841.0,2356778084.0,2383878710.0,2503300937.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,6.2,15.73,35.808,146.0,218.0,62.0,2350928841.0,2356778084.0,2383878710.0,2503300937.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,6.6,15.743,35.81,149.0,216.0,59.0,2332327542.0,2333306002.0,2359947328.0,2478540224.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,6.9,15.745,35.809,144.0,213.0,71.0,2332327542.0,2333306002.0,2359947328.0,2478540224.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,7.3,15.744,35.807,148.0,203.0,65.0,2314859437.0,2313709101.0,2340282084.0,2455090989.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,7.6,15.746,35.809,146.0,260.0,73.0,2314859437.0,2313709101.0,2340282084.0,2455090989.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,8.0,15.746,35.808,161.0,221.0,64.0,2314859437.0,2313709101.0,2340282084.0,2455090989.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,8.3,15.746,35.808,158.0,226.0,62.0,2318588278.0,2310470436.0,2342209078.0,2477444909.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,8.6,15.747,35.808,166.0,227.0,64.0,2318588278.0,2310470436.0,2342209078.0,2477444909.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,9.0,15.724,35.808,165.0,206.0,62.0,2296951405.0,2288167003.0,2317255552.0,2441706742.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,9.3,15.728,35.809,149.0,211.0,59.0,2296951405.0,2288167003.0,2317255552.0,2441706742.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,9.6,15.722,35.808,171.0,216.0,71.0,2296951405.0,2288167003.0,2317255552.0,2441706742.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,9.9,15.725,35.808,178.0,225.0,62.0,2295960941.0,2281292160.0,2313875318.0,2447724068.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,10.3,15.726,35.807,178.0,225.0,62.0,2295960941.0,2281292160.0,2313875318.0,2447724068.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,10.9,15.71,35.807,188.0,202.0,67.0,2265716114.0,2258412388.0,2282958637.0,2388670646.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,11.5,15.71,35.807,183.0,205.0,65.0,2261654646.0,2249123675.0,2274513581.0,2385866523.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,12.4,15.708,35.807,192.0,197.0,59.0,2241558464.0,2230359606.0,2252095862.0,2348394587.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,13.1,15.707,35.808,209.0,209.0,62.0,2247960896.0,2231942893.0,2256436278.0,2364749750.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,13.4,15.707,35.808,209.0,209.0,62.0,2247960896.0,2231942893.0,2256436278.0,2364749750.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,14.2,15.704,35.804,221.0,218.0,56.0,2240348306.0,2221700416.0,2246099748.0,2353026852.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,14.8,15.704,35.804,248.0,216.0,60.0,2235871387.0,2217201517.0,2240430912.0,2343915090.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,15.5,15.707,35.806,234.0,203.0,57.0,2235871387.0,2217201517.0,2240430912.0,2343915090.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,16.0,15.707,35.806,234.0,203.0,57.0,2227597641.0,2207321618.0,2229520822.0,2330224137.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,16.7,15.701,35.803,251.0,241.0,62.0,2212572608.0,2194381924.0,2212833773.0,2299474797.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,17.6,15.691,35.802,256.0,230.0,62.0,2223883721.0,2199818048.0,2222387702.0,2325631780.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,17.8,15.691,35.802,256.0,230.0,62.0,2223883721.0,2199818048.0,2222387702.0,2325631780.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,18.7,15.686,35.802,254.0,254.0,64.0,2207155913.0,2188476461.0,2205680960.0,2289156608.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,19.7,15.676,35.801,274.0,221.0,62.0,2205871862.0,2186181275.0,2203486052.0,2286982509.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,20.5,15.665,35.797,260.0,220.0,66.0,2195963328.0,2177901860.0,2192584402.0,2266644224.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,21.3,15.653,35.798,268.0,202.0,63.0,2192237696.0,2174817691.0,2188423405.0,2258764598.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,21.6,15.653,35.798,268.0,202.0,63.0,2192237696.0,2174817691.0,2188423405.0,2258764598.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,22.4,15.647,35.796,296.0,220.0,64.0,2187987209.0,2171481901.0,2183932480.0,2249353984.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,23.2,15.639,35.794,321.0,223.0,62.0,2186471296.0,2169433060.0,2181559003.0,2247091172.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,23.6,15.639,35.794,321.0,223.0,62.0,2186471296.0,2169433060.0,2181559003.0,2247091172.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,24.3,15.64,35.794,300.0,428.0,64.0,2183745856.0,2167198363.0,2178639936.0,2241231085.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,25.1,15.642,35.795,279.0,207.0,63.0,2182011264.0,2165487286.0,2176392091.0,2237735881.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,25.5,15.642,35.795,279.0,207.0,63.0,2182011264.0,2165487286.0,2176392091.0,2237735881.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,26.3,15.64,35.795,297.0,235.0,63.0,2176795245.0,2161808621.0,2171110491.0,2226046144.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,27.1,15.642,35.795,294.0,211.0,61.0,2173968402.0,2160249965.0,2168620022.0,2219003803.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,27.5,15.642,35.795,294.0,211.0,61.0,2173968402.0,2160249965.0,2168620022.0,2219003803.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,28.3,15.64,35.796,315.0,202.0,61.0,2171872338.0,2159089316.0,2166801673.0,2213658934.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,29.1,15.636,35.795,395.0,220.0,63.0,2168072621.0,2156750518.0,2163209837.0,2204835995.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,29.6,15.636,35.795,395.0,220.0,63.0,2168072621.0,2156750518.0,2163209837.0,2204835995.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,30.3,15.636,35.794,319.0,202.0,64.0,2168719698.0,2156720137.0,2163431606.0,2206709366.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,31.1,15.638,35.796,315.0,212.0,61.0,2166234587.0,2155395766.0,2161289234.0,2200580854.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,31.4,15.638,35.796,315.0,212.0,61.0,2166234587.0,2155395766.0,2161289234.0,2200580854.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,32.2,15.641,35.797,321.0,373.0,63.0,2164431515.0,2154192585.0,2159512429.0,2196444973.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,33.0,15.637,35.796,357.0,205.0,63.0,2162392210.0,2153245933.0,2157875392.0,2191220096.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,33.4,15.637,35.796,357.0,205.0,63.0,2162392210.0,2153245933.0,2157875392.0,2191220096.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,34.3,15.63,35.796,342.0,206.0,62.0,2162871058.0,2153146907.0,2157946605.0,2192861531.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,35.2,15.626,35.795,318.0,194.0,62.0,2160433344.0,2152146505.0,2156131821.0,2186395565.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,36.0,15.627,35.795,335.0,287.0,64.0,2159434971.0,2151673298.0,2155335478.0,2183816320.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,36.4,15.627,35.795,335.0,287.0,64.0,2159434971.0,2151673298.0,2155335478.0,2183816320.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,37.2,15.621,35.795,331.0,225.0,64.0,2157544502.0,2150848054.0,2153913161.0,2178890944.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,38.0,15.619,35.794,318.0,195.0,63.0,2157404635.0,2150759049.0,2153751817.0,2178490011.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,38.5,15.619,35.794,318.0,195.0,63.0,2157404635.0,2150759049.0,2153751817.0,2178490011.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,39.2,15.622,35.797,335.0,192.0,62.0,2156570761.0,2150386797.0,2153108141.0,2176329755.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,40.0,15.622,35.797,367.0,235.0,64.0,2155798628.0,2150037010.0,2152499858.0,2174358537.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,40.3,15.622,35.797,367.0,235.0,64.0,2155798628.0,2150037010.0,2152499858.0,2174358537.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,41.2,15.628,35.8,336.0,191.0,64.0,2154923328.0,2149805330.0,2151989677.0,2171745133.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,42.0,15.628,35.8,336.0,190.0,62.0,2154333193.0,2149499648.0,2151477540.0,2170286820.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,42.6,15.63,35.801,360.0,220.0,63.0,2154333193.0,2149499648.0,2151477540.0,2170286820.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,43.2,15.638,35.808,360.0,220.0,63.0,2153912832.0,2149357110.0,2151203748.0,2169099062.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,44.0,15.638,35.808,339.0,203.0,65.0,2152696338.0,2149009444.0,2150471277.0,2165540653.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,44.5,15.639,35.809,339.0,203.0,65.0,2152696338.0,2149009444.0,2150471277.0,2165540653.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,45.2,15.639,35.809,351.0,217.0,63.0,2152478345.0,2148930861.0,2150322313.0,2164910500.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,46.0,15.639,35.809,385.0,190.0,64.0,2152137673.0,2148826688.0,2150106477.0,2163930313.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,46.6,15.641,35.811,350.0,240.0,64.0,2152137673.0,2148826688.0,2150106477.0,2163930313.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,47.1,15.644,35.813,350.0,240.0,64.0,2151669065.0,2148685860.0,2149819858.0,2162591625.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,47.9,15.644,35.813,375.0,196.0,64.0,2151371712.0,2148591067.0,2149630537.0,2161717458.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,48.4,15.653,35.816,375.0,196.0,64.0,2151371712.0,2148591067.0,2149630537.0,2161717458.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,49.1,15.653,35.818,354.0,210.0,63.0,2150963547.0,2148486884.0,2149401929.0,2160497088.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,49.9,15.653,35.818,360.0,214.0,63.0,2150570861.0,2148391881.0,2149191808.0,2159305088.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,50.6,15.663,35.821,365.0,237.0,64.0,2150570861.0,2148391881.0,2149191808.0,2159305088.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,51.1,15.665,35.823,365.0,237.0,64.0,2150208073.0,2148302226.0,2148985581.0,2158188864.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,51.9,15.665,35.823,370.0,367.0,61.0,2150015552.0,2148262509.0,2148896036.0,2157578642.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,52.4,15.67,35.824,370.0,367.0,61.0,2150015552.0,2148262509.0,2148896036.0,2157578642.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,53.1,15.679,35.827,363.0,200.0,63.0,2149764169.0,2148204370.0,2148765988.0,2156794075.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,53.9,15.679,35.827,332.0,211.0,62.0,2149531017.0,2148154560.0,2148644169.0,2156083465.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,54.5,15.68,35.829,334.0,200.0,62.0,2149531017.0,2148154560.0,2148644169.0,2156083465.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,55.0,15.673,35.828,334.0,200.0,62.0,2149384667.0,2148128384.0,2148587547.0,2155579721.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,55.8,15.673,35.828,333.0,297.0,62.0,2149155145.0,2148085275.0,2148475794.0,2154860114.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,56.4,15.667,35.826,368.0,247.0,63.0,2149155145.0,2148085275.0,2148475794.0,2154860114.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,56.9,15.667,35.826,368.0,247.0,63.0,2148937517.0,2148043776.0,2148375972.0,2154148690.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,57.6,15.656,35.825,340.0,204.0,64.0,2148834404.0,2148030400.0,2148332598.0,2153800201.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,58.5,15.585,35.823,270.0,188.0,63.0,2148698468.0,2148003273.0,2148273590.0,2153368932.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,58.7,15.585,35.823,270.0,188.0,63.0,2148698468.0,2148003273.0,2148273590.0,2153368932.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,59.7,15.502,35.832,242.0,172.0,62.0,2148587419.0,2147986468.0,2148227172.0,2153027565.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,60.5,15.445,35.833,223.0,179.0,63.0,2148480594.0,2147966473.0,2148177664.0,2152688448.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,61.5,15.334,35.813,183.0,172.0,61.0,2148363584.0,2147951222.0,2148135899.0,2152312585.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,61.7,15.334,35.813,183.0,172.0,61.0,2148363584.0,2147951222.0,2148135899.0,2152312585.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,62.7,15.227,35.798,179.0,156.0,62.0,2148293037.0,2147940845.0,2148108205.0,2152100388.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,63.5,15.161,35.788,142.0,150.0,63.0,2148260882.0,2147935689.0,2148096310.0,2151989924.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,64.5,15.032,35.77,116.0,157.0,63.0,2148167689.0,2147922285.0,2148059163.0,2151698843.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,64.7,15.032,35.77,116.0,157.0,63.0,2148167689.0,2147922285.0,2148059163.0,2151698843.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,65.7,14.926,35.743,97.0,133.0,63.0,2148089883.0,2147915446.0,2148031332.0,2151445888.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,66.6,14.859,35.734,60.0,118.0,64.0,2148016466.0,2147901750.0,2148005028.0,2151222363.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,67.6,14.751,35.715,60.0,116.0,64.0,2147984768.0,2147898669.0,2147995282.0,2151128164.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,68.6,14.695,35.714,53.0,114.0,64.0,2147936804.0,2147892379.0,2147978806.0,2150986788.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,68.9,14.695,35.714,53.0,114.0,64.0,2147936804.0,2147892379.0,2147978806.0,2150986788.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,69.8,14.684,35.721,57.0,110.0,64.0,2147904777.0,2147886665.0,2147965165.0,2150894756.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,70.4,14.673,35.721,54.0,111.0,66.0,2147904777.0,2147886665.0,2147965165.0,2150894756.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,71.1,14.643,35.719,54.0,111.0,66.0,2147864237.0,2147882304.0,2147949449.0,2150767771.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,72.0,14.643,35.719,54.0,112.0,63.0,2147805430.0,2147876836.0,2147932370.0,2150569472.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,72.7,14.598,35.719,53.0,106.0,64.0,2147805430.0,2147876836.0,2147932370.0,2150569472.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,73.4,14.595,35.725,53.0,106.0,64.0,2147758400.0,2147869568.0,2147920411.0,2150422592.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,74.3,14.621,35.74,53.0,107.0,65.0,2147730322.0,2147871094.0,2147910710.0,2150333586.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,75.3,14.652,35.75,56.0,106.0,65.0,2147706450.0,2147871680.0,2147902116.0,2150240905.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,75.7,14.652,35.75,56.0,106.0,65.0,2147706450.0,2147871680.0,2147902116.0,2150240905.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,76.6,14.643,35.75,54.0,612.0,66.0,2147662308.0,2147863186.0,2147891136.0,2150087616.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,77.5,14.64,35.75,51.0,105.0,63.0,2147634112.0,2147862390.0,2147881389.0,2149977417.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,78.5,14.626,35.747,53.0,109.0,64.0,2147604013.0,2147861787.0,2147874569.0,2149863131.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,78.8,14.626,35.747,53.0,109.0,64.0,2147604013.0,2147861787.0,2147874569.0,2149863131.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,79.7,14.616,35.745,53.0,106.0,63.0,2147557878.0,2147857005.0,2147858496.0,2149672758.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,80.7,14.592,35.739,52.0,109.0,62.0,2147539794.0,2147855003.0,2147851072.0,2149594322.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,81.0,14.592,35.739,52.0,109.0,62.0,2147539794.0,2147855003.0,2147851072.0,2149594322.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,81.9,14.496,35.723,52.0,111.0,64.0,2147533302.0,2147854518.0,2147849197.0,2149583798.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,82.3,14.496,35.723,52.0,111.0,64.0,2147533302.0,2147854518.0,2147849197.0,2149583798.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,83.2,14.439,35.715,52.0,112.0,65.0,2147511204.0,2147853622.0,2147843867.0,2149519414.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,84.1,14.448,35.727,53.0,110.0,64.0,2147489362.0,2147854656.0,2147838537.0,2149424265.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,84.6,14.448,35.727,53.0,110.0,64.0,2147489362.0,2147854656.0,2147838537.0,2149424265.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,85.4,14.438,35.733,53.0,106.0,66.0,2147474304.0,2147851492.0,2147834450.0,2149367286.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,86.3,14.448,35.738,51.0,106.0,66.0,2147452534.0,2147849901.0,2147831213.0,2149274870.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,86.5,14.448,35.738,51.0,106.0,66.0,2147452534.0,2147849901.0,2147831213.0,2149274870.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,87.5,14.462,35.749,53.0,108.0,64.0,2147432009.0,2147848740.0,2147821897.0,2149186733.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,88.7,14.465,35.753,51.0,108.0,64.0,2147414720.0,2147847780.0,2147818669.0,2149100836.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,89.5,14.47,35.757,52.0,109.0,63.0,2147401974.0,2147847808.0,2147817947.0,2149049837.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,90.6,14.482,35.767,51.0,106.0,64.0,2147387419.0,2147848758.0,2147811849.0,2149016950.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,90.9,14.482,35.767,51.0,106.0,64.0,2147387419.0,2147848758.0,2147811849.0,2149016950.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,91.8,14.487,35.771,53.0,109.0,64.0,2147382555.0,2147846619.0,2147809398.0,2148975350.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,92.5,14.49,35.774,53.0,106.0,65.0,2147382555.0,2147846619.0,2147809398.0,2148975350.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,93.2,14.491,35.775,53.0,106.0,65.0,2147363968.0,2147844653.0,2147806180.0,2148901394.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,94.1,14.492,35.776,52.0,106.0,65.0,2147343762.0,2147842276.0,2147801042.0,2148812214.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,95.2,14.491,35.777,51.0,109.0,65.0,2147328539.0,2147842569.0,2147793819.0,2148748690.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,95.5,14.491,35.777,51.0,109.0,65.0,2147328539.0,2147842569.0,2147793819.0,2148748690.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,96.5,14.491,35.779,55.0,103.0,63.0,2147322285.0,2147844388.0,2147792749.0,2148721984.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,97.4,14.475,35.778,53.0,108.0,67.0,2147317613.0,2147847680.0,2147795218.0,2148701750.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,98.5,14.453,35.777,53.0,104.0,66.0,2147312713.0,2147843876.0,2147790592.0,2148675382.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,98.8,14.453,35.777,53.0,104.0,66.0,2147312713.0,2147843876.0,2147790592.0,2148675382.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,99.9,14.512,35.807,53.0,106.0,63.0,2147302070.0,2147843090.0,2147788946.0,2148614253.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,100.8,14.53,35.812,52.0,106.0,64.0,2147288256.0,2147842459.0,2147788507.0,2148558546.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,101.5,14.494,35.807,51.0,129.0,65.0,2147288256.0,2147842459.0,2147788507.0,2148558546.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,102.2,14.474,35.803,51.0,129.0,65.0,2147274432.0,2147842386.0,2147785984.0,2148500004.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,103.1,14.445,35.799,52.0,105.0,64.0,2147267474.0,2147845513.0,2147782427.0,2148457344.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,103.6,14.445,35.799,52.0,105.0,64.0,2147267474.0,2147845513.0,2147782427.0,2148457344.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,104.5,14.406,35.792,53.0,105.0,63.0,2147262848.0,2147841060.0,2147787245.0,2148432740.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,105.4,14.334,35.782,53.0,106.0,65.0,2147255616.0,2147843163.0,2147787849.0,2148394203.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,106.5,14.305,35.777,53.0,106.0,65.0,2147245723.0,2147840987.0,2147782144.0,2148351872.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,106.7,14.305,35.777,53.0,106.0,65.0,2147245723.0,2147840987.0,2147782144.0,2148351872.0
