datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,0.4,13.315,33.402,nan,nan,nan,nan,nan,nan,nan
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,1.0,13.303,33.391,64.0,231.0,60.0,2427663259.0,2450143058.0,2453436150.0,2544153581.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,1.3,13.304,33.399,64.0,230.0,67.0,2427663259.0,2450143058.0,2453436150.0,2544153581.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,1.6,13.303,33.397,64.0,229.0,70.0,2427663259.0,2450143058.0,2453436150.0,2544153581.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,1.9,13.302,33.397,63.0,234.0,60.0,2410207798.0,2432146340.0,2441494646.0,2537478409.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,2.2,13.291,33.412,62.0,229.0,66.0,2410207798.0,2432146340.0,2441494646.0,2537478409.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,2.5,13.27,33.444,64.0,230.0,61.0,2383529645.0,2410347099.0,2423189421.0,2512491401.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,2.8,13.276,33.448,63.0,229.0,63.0,2383529645.0,2410347099.0,2423189421.0,2512491401.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,3.1,13.288,33.451,65.0,236.0,70.0,2383529645.0,2410347099.0,2423189421.0,2512491401.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,3.5,13.268,33.454,66.0,233.0,67.0,2381308854.0,2406140946.0,2433076096.0,2545954020.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,3.7,13.223,33.45,65.0,234.0,63.0,2381308854.0,2406140946.0,2433076096.0,2545954020.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,4.1,13.208,33.448,66.0,234.0,61.0,2360019044.0,2378735744.0,2410915684.0,2524538267.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,4.4,13.215,33.446,61.0,240.0,86.0,2360019044.0,2378735744.0,2410915684.0,2524538267.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,4.8,13.183,33.454,66.0,236.0,62.0,2360019044.0,2378735744.0,2410915684.0,2524538267.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,5.1,13.146,33.449,65.0,230.0,64.0,2343597238.0,2361192027.0,2394970377.0,2506424210.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,5.4,13.137,33.443,67.0,234.0,65.0,2343597238.0,2361192027.0,2394970377.0,2506424210.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,5.8,13.204,33.443,66.0,233.0,65.0,2325177005.0,2339832448.0,2376809700.0,2486720768.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,6.1,13.134,33.444,61.0,218.0,65.0,2325177005.0,2339832448.0,2376809700.0,2486720768.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,6.4,13.092,33.448,68.0,226.0,67.0,2325177005.0,2339832448.0,2376809700.0,2486720768.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,6.8,13.08,33.446,69.0,234.0,65.0,2309572589.0,2320732516.0,2360652013.0,2469441664.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,7.1,13.043,33.445,70.0,238.0,67.0,2309572589.0,2320732516.0,2360652013.0,2469441664.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,7.4,13.015,33.445,69.0,241.0,60.0,2309572589.0,2320732516.0,2360652013.0,2469441664.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,7.8,12.97,33.455,67.0,241.0,61.0,2299282907.0,2303907355.0,2348461568.0,2461395501.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,8.1,12.953,33.447,68.0,252.0,68.0,2299282907.0,2303907355.0,2348461568.0,2461395501.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,8.4,12.912,33.439,70.0,242.0,68.0,2287288457.0,2289629504.0,2333655606.0,2442528320.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,8.7,12.875,33.44,72.0,248.0,67.0,2287288457.0,2289629504.0,2333655606.0,2442528320.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,9.0,12.87,33.435,72.0,243.0,61.0,2284521334.0,2282725056.0,2328601673.0,2440935753.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,9.3,12.853,33.437,79.0,246.0,50.0,2284521334.0,2282725056.0,2328601673.0,2440935753.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,9.5,12.804,33.45,73.0,259.0,74.0,2284521334.0,2282725056.0,2328601673.0,2440935753.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,9.8,12.753,33.423,76.0,251.0,62.0,2271414363.0,2268083355.0,2312851693.0,2418815030.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,10.3,12.674,33.43,75.0,262.0,66.0,2260265426.0,2255732662.0,2298820233.0,2398267044.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,10.9,12.674,33.43,80.0,300.0,61.0,2268036790.0,2258374409.0,2306480128.0,2418056301.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,11.4,11.658,33.437,83.0,356.0,63.0,2253086052.0,2244526930.0,2287885824.0,2387210834.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,11.9,11.658,33.437,83.0,310.0,73.0,2249538816.0,2238824804.0,2282118573.0,2381417993.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,12.4,11.316,33.439,85.0,331.0,72.0,2253303725.0,2237465472.0,2284377033.0,2392961362.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,12.9,11.316,33.439,87.0,320.0,68.0,2243858368.0,2228460214.0,2272371712.0,2373581558.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,13.4,11.301,33.447,87.0,328.0,63.0,2238423104.0,2220854628.0,2264458221.0,2364954944.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,13.6,11.301,33.447,87.0,328.0,63.0,2238423104.0,2220854628.0,2264458221.0,2364954944.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,14.0,11.301,33.447,91.0,327.0,61.0,2234186614.0,2216532982.0,2258236982.0,2355295460.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,14.4,11.242,33.447,91.0,323.0,62.0,2227290697.0,2209648457.0,2249079140.0,2341125458.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,14.8,11.242,33.447,94.0,326.0,68.0,2216949449.0,2201733851.0,2236464685.0,2317230756.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,15.2,10.66,33.462,95.0,325.0,65.0,2222785216.0,2204629979.0,2241898825.0,2330104356.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,15.5,10.66,33.462,100.0,348.0,69.0,2221240109.0,2202321161.0,2239311332.0,2327612809.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,15.7,10.66,33.462,105.0,366.0,66.0,2220306761.0,2199608182.0,2237618852.0,2329396498.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,16.2,9.295,33.588,113.0,365.0,68.0,2215676187.0,2194452342.0,2230399040.0,2318961792.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,16.7,9.295,33.588,122.0,372.0,73.0,2209599771.0,2188696356.0,2221965705.0,2305246912.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,17.4,8.283,33.613,126.0,369.0,63.0,2209255414.0,2185926893.0,2219204416.0,2305621248.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,18.0,8.283,33.613,144.0,367.0,74.0,2200833088.0,2178771008.0,2207924818.0,2286097088.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,18.5,7.544,33.693,154.0,368.0,72.0,2200833088.0,2178771008.0,2207924818.0,2286097088.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,19.0,7.359,33.695,154.0,368.0,72.0,2201702866.0,2175299611.0,2205102400.0,2290822966.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,19.7,7.359,33.695,161.0,386.0,75.0,2195076681.0,2169881974.0,2195951625.0,2275070482.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,20.4,7.063,33.722,173.0,392.0,71.0,2195076681.0,2169881974.0,2195951625.0,2275070482.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,20.9,7.063,33.722,173.0,392.0,71.0,2186873206.0,2164583168.0,2186030756.0,2254594761.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,21.7,6.988,33.726,190.0,390.0,72.0,2184018779.0,2161541074.0,2181071296.0,2248213412.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,22.5,6.811,33.741,222.0,390.0,72.0,2178441005.0,2158656832.0,2174885842.0,2233532790.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,22.9,6.811,33.741,222.0,390.0,72.0,2178441005.0,2158656832.0,2174885842.0,2233532790.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,23.7,6.748,33.745,227.0,411.0,74.0,2174236580.0,2155996973.0,2169703689.0,2223341814.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,24.4,6.593,33.761,295.0,409.0,74.0,2174236580.0,2155996973.0,2169703689.0,2223341814.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,25.0,6.414,33.774,295.0,409.0,74.0,2171939821.0,2154533476.0,2166608841.0,2217339154.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,25.9,6.318,33.781,333.0,419.0,71.0,2168670345.0,2153044132.0,2163083254.0,2208360621.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,26.3,6.318,33.781,333.0,419.0,71.0,2168670345.0,2153044132.0,2163083254.0,2208360621.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,27.2,6.185,33.791,377.0,416.0,73.0,2164080950.0,2151323337.0,2158879972.0,2196509092.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,28.0,6.185,33.791,441.0,412.0,72.0,2162369554.0,2150663058.0,2157099840.0,2191657472.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,28.6,6.092,33.797,485.0,456.0,74.0,2162369554.0,2150663058.0,2157099840.0,2191657472.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,29.3,5.995,33.804,485.0,456.0,74.0,2160472530.0,2150014729.0,2155338368.0,2186428900.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,30.2,5.921,33.814,520.0,457.0,75.0,2158321691.0,2149489700.0,2153710080.0,2180272018.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,30.6,5.921,33.814,520.0,457.0,75.0,2158321691.0,2149489700.0,2153710080.0,2180272018.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,31.4,5.828,33.818,584.0,436.0,72.0,2156829458.0,2149131273.0,2152559771.0,2175961819.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,32.2,5.791,33.815,610.0,419.0,72.0,2155245412.0,2148818048.0,2151517851.0,2171392786.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,32.7,5.791,33.815,610.0,419.0,72.0,2155245412.0,2148818048.0,2151517851.0,2171392786.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,33.4,5.712,33.814,655.0,430.0,73.0,2153809737.0,2148561197.0,2150613321.0,2167261165.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,34.2,5.424,33.84,732.0,458.0,75.0,2153555730.0,2148449901.0,2150263643.0,2166312813.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,34.5,5.424,33.84,732.0,458.0,75.0,2153555730.0,2148449901.0,2150263643.0,2166312813.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,35.5,5.099,33.873,749.0,446.0,74.0,2152313810.0,2148294948.0,2149629897.0,2162658816.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,36.4,4.879,33.887,762.0,415.0,75.0,2151404041.0,2148187556.0,2149176374.0,2159947565.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,37.3,4.661,33.901,722.0,406.0,74.0,2150686793.0,2148112859.0,2148848137.0,2157821979.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,38.3,4.523,33.907,668.0,398.0,75.0,2150106889.0,2148057499.0,2148605421.0,2156137353.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,38.7,4.523,33.907,668.0,398.0,75.0,2150106889.0,2148057499.0,2148605421.0,2156137353.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,39.6,4.422,33.916,639.0,376.0,76.0,2149519259.0,2148009088.0,2148379730.0,2154471606.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,40.5,4.258,33.929,568.0,334.0,75.0,2149258880.0,2147981065.0,2148264795.0,2153700900.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,41.5,3.832,33.963,502.0,322.0,77.0,2149002240.0,2147968621.0,2148170560.0,2152987611.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,41.8,3.832,33.963,502.0,322.0,77.0,2149002240.0,2147968621.0,2148170560.0,2152987611.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,42.7,3.603,33.977,479.0,290.0,75.0,2148588050.0,2147947446.0,2148066678.0,2151881636.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,43.4,3.599,33.987,448.0,289.0,74.0,2148588050.0,2147947446.0,2148066678.0,2151881636.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,43.9,3.599,33.987,448.0,289.0,74.0,2148396041.0,2147935085.0,2148014756.0,2151361206.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,44.7,3.602,33.988,447.0,285.0,76.0,2148392493.0,2147931072.0,2147989906.0,2151374381.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,45.5,3.589,33.993,419.0,281.0,75.0,2148211876.0,2147924425.0,2147950125.0,2150893961.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,45.7,3.589,33.993,419.0,281.0,75.0,2148211876.0,2147924425.0,2147950125.0,2150893961.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,46.5,3.633,34.037,356.0,252.0,76.0,2148066806.0,2147920758.0,2147918125.0,2150515648.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,47.0,3.633,34.037,295.0,224.0,74.0,2148104621.0,2147915218.0,2147918125.0,2150624438.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,47.6,3.578,34.107,264.0,212.0,74.0,2148021979.0,2147916288.0,2147903076.0,2150422637.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,48.2,3.626,34.137,260.0,203.0,74.0,2147925952.0,2147913444.0,2147886546.0,2150173522.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,48.6,3.626,34.137,243.0,190.0,73.0,2147890944.0,2147913325.0,2147880484.0,2150105261.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,48.9,3.626,34.137,243.0,190.0,73.0,2147890944.0,2147913325.0,2147880484.0,2150105261.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,49.5,3.684,34.146,236.0,206.0,73.0,2147875940.0,2147912128.0,2147872932.0,2150077156.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,50.0,3.684,34.146,220.0,196.0,74.0,2147786889.0,2147908781.0,2147860653.0,2149827794.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,50.6,3.711,34.153,214.0,183.0,74.0,2147748534.0,2147906112.0,2147852946.0,2149741266.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,51.3,3.276,34.154,189.0,165.0,74.0,2147705417.0,2147902180.0,2147845686.0,2149639835.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,51.6,3.276,34.154,189.0,165.0,74.0,2147705417.0,2147902180.0,2147845686.0,2149639835.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,52.2,2.741,34.131,167.0,149.0,72.0,2147653184.0,2147901970.0,2147835428.0,2149510555.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,52.8,2.741,34.131,162.0,146.0,74.0,2147590134.0,2147902692.0,2147829577.0,2149337645.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,53.4,2.602,34.123,157.0,140.0,74.0,2147591259.0,2147897152.0,2147826916.0,2149365101.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,53.7,2.602,34.123,157.0,140.0,74.0,2147591259.0,2147897152.0,2147826916.0,2149365101.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,54.4,2.469,34.131,140.0,139.0,72.0,2147553709.0,2147896329.0,2147817600.0,2149261750.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,55.1,2.431,34.147,134.0,135.0,72.0,2147516534.0,2147902418.0,2147817115.0,2149176347.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,55.4,2.431,34.147,134.0,135.0,72.0,2147516534.0,2147902418.0,2147817115.0,2149176347.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,56.2,2.436,34.155,133.0,135.0,73.0,2147541741.0,2147897298.0,2147812827.0,2149267584.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,56.8,2.436,34.155,127.0,132.0,73.0,2147428214.0,2147897965.0,2147797888.0,2148936146.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,57.5,2.701,34.203,115.0,130.0,74.0,2147439872.0,2147896155.0,2147799277.0,2148975753.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,57.9,2.701,34.203,115.0,130.0,74.0,2147439872.0,2147896155.0,2147799277.0,2148975753.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,58.6,3.008,34.246,104.0,124.0,72.0,2147402761.0,2147901156.0,2147796278.0,2148878729.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,59.5,2.971,34.263,101.0,124.0,74.0,2147372498.0,2147896932.0,2147792923.0,2148802459.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,59.7,2.971,34.263,101.0,124.0,74.0,2147372498.0,2147896932.0,2147792923.0,2148802459.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,60.6,2.911,34.271,92.0,120.0,73.0,2147349156.0,2147899757.0,2147793700.0,2148730075.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,61.3,3.125,34.286,88.0,123.0,74.0,2147332544.0,2147899867.0,2147787748.0,2148693302.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,62.2,3.367,34.331,80.0,120.0,72.0,2147307638.0,2147896585.0,2147784978.0,2148612790.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,62.4,3.367,34.331,80.0,120.0,72.0,2147307638.0,2147896585.0,2147784978.0,2148612790.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,63.3,3.592,34.362,76.0,124.0,73.0,2147296685.0,2147894509.0,2147785298.0,2148584777.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,64.1,3.21,34.337,71.0,118.0,74.0,2147263725.0,2147892781.0,2147782436.0,2148482587.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,64.5,3.21,34.337,71.0,118.0,74.0,2147263725.0,2147892781.0,2147782436.0,2148482587.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,65.2,3.084,34.338,69.0,119.0,73.0,2147272621.0,2147893622.0,2147782637.0,2148517485.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,65.9,3.084,34.338,68.0,111.0,73.0,2147249984.0,2147892800.0,2147784128.0,2148468068.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,66.5,3.104,34.351,67.0,145.0,74.0,2147249984.0,2147892800.0,2147784128.0,2148468068.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,67.1,3.139,34.36,67.0,145.0,74.0,2147248000.0,2147895597.0,2147780818.0,2148459748.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,67.8,3.139,34.36,63.0,111.0,73.0,2147228964.0,2147896649.0,2147779300.0,2148408832.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,68.5,3.186,34.37,65.0,116.0,73.0,2147228964.0,2147896649.0,2147779300.0,2148408832.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,69.0,3.186,34.37,65.0,116.0,73.0,2147216950.0,2147894646.0,2147777435.0,2148369782.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,69.7,3.295,34.388,63.0,114.0,73.0,2147207844.0,2147898377.0,2147774409.0,2148343872.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,70.5,3.355,34.398,65.0,114.0,73.0,2147192557.0,2147894445.0,2147773284.0,2148292425.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,70.9,3.355,34.398,65.0,114.0,73.0,2147192557.0,2147894445.0,2147773284.0,2148292425.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,71.7,3.43,34.413,64.0,114.0,72.0,2147192219.0,2147898514.0,2147772269.0,2148288576.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,72.6,3.464,34.426,64.0,113.0,71.0,2147181065.0,2147895067.0,2147776731.0,2148247542.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,72.9,3.464,34.426,64.0,113.0,71.0,2147181065.0,2147895067.0,2147776731.0,2148247542.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,73.7,3.583,34.41,61.0,110.0,73.0,2147175652.0,2147894582.0,2147774217.0,2148244041.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,74.3,3.848,34.479,64.0,110.0,73.0,2147175652.0,2147894582.0,2147774217.0,2148244041.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,74.8,3.848,34.479,64.0,110.0,73.0,2147173412.0,2147891684.0,2147770624.0,2148234148.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,75.6,3.947,34.493,62.0,116.0,73.0,2147163328.0,2147897856.0,2147770852.0,2148197851.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,76.6,4.076,34.523,64.0,114.0,72.0,2147146925.0,2147891721.0,2147770276.0,2148142354.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,76.8,4.076,34.523,64.0,114.0,72.0,2147146925.0,2147891721.0,2147770276.0,2148142354.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,77.7,4.218,34.543,63.0,112.0,74.0,2147144457.0,2147891648.0,2147769152.0,2148138880.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,78.6,4.53,34.584,57.0,119.0,73.0,2147136347.0,2147900187.0,2147766683.0,2148115830.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,79.6,4.572,34.6,59.0,114.0,72.0,2147131346.0,2147893366.0,2147765037.0,2148091785.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,79.9,4.572,34.6,59.0,114.0,72.0,2147131346.0,2147893366.0,2147765037.0,2148091785.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,80.7,4.604,34.604,55.0,115.0,73.0,2147129764.0,2147895378.0,2147768832.0,2148078464.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,81.6,4.599,34.607,58.0,116.0,74.0,2147119314.0,2147896054.0,2147765814.0,2148046912.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,82.0,4.599,34.607,58.0,116.0,74.0,2147119314.0,2147896054.0,2147765814.0,2148046912.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,82.8,4.598,34.608,58.0,123.0,74.0,2147116004.0,2147893330.0,2147768429.0,2148043392.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,83.6,4.597,34.613,56.0,116.0,71.0,2147116004.0,2147893330.0,2147768429.0,2148043392.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,84.1,4.597,34.613,56.0,116.0,71.0,2147111753.0,2147894208.0,2147766464.0,2148016603.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,85.0,4.593,34.609,57.0,115.0,74.0,2147101458.0,2147898825.0,2147766866.0,2147976292.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,85.5,4.591,34.609,57.0,115.0,74.0,2147101458.0,2147898825.0,2147766866.0,2147976292.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,86.3,4.584,34.608,56.0,117.0,72.0,2147098102.0,2147891593.0,2147765366.0,2147979712.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,87.1,4.584,34.608,56.0,122.0,73.0,2147093668.0,2147896292.0,2147765366.0,2147965833.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,87.8,4.58,34.609,57.0,119.0,72.0,2147093668.0,2147896292.0,2147765366.0,2147965833.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,88.5,4.588,34.609,57.0,119.0,72.0,2147089865.0,2147891812.0,2147767533.0,2147943250.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,89.3,4.657,34.617,57.0,116.0,73.0,2147080064.0,2147896374.0,2147761618.0,2147913398.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,89.6,4.657,34.617,57.0,116.0,73.0,2147080064.0,2147896374.0,2147761618.0,2147913398.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,90.7,4.665,34.62,58.0,115.0,73.0,2147083593.0,2147897334.0,2147765650.0,2147919606.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,91.8,4.587,34.61,56.0,115.0,72.0,2147078509.0,2147896749.0,2147765860.0,2147897206.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,92.7,4.519,34.601,56.0,118.0,73.0,2147070610.0,2147892717.0,2147765485.0,2147883254.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,93.4,4.449,34.595,55.0,123.0,73.0,2147070610.0,2147892717.0,2147765485.0,2147883254.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,94.1,4.047,34.565,55.0,123.0,73.0,2147072996.0,2147898614.0,2147763264.0,2147876315.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,95.0,4.047,34.565,56.0,118.0,73.0,2147063917.0,2147895195.0,2147765833.0,2147843053.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,95.7,3.913,34.56,58.0,120.0,74.0,2147063917.0,2147895195.0,2147765833.0,2147843053.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,96.3,3.838,34.554,58.0,120.0,74.0,2147061942.0,2147895469.0,2147763145.0,2147834989.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,97.3,3.898,34.569,58.0,119.0,72.0,2147063360.0,2147895204.0,2147763382.0,2147834852.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,97.6,3.898,34.569,58.0,119.0,72.0,2147063360.0,2147895204.0,2147763382.0,2147834852.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,98.6,3.946,34.579,58.0,116.0,72.0,2147063232.0,2147895579.0,2147765211.0,2147829001.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,99.5,4.037,34.577,57.0,117.0,73.0,2147058944.0,2147890212.0,2147762203.0,2147809270.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,100.4,4.351,34.614,55.0,118.0,71.0,2147058944.0,2147890212.0,2147762203.0,2147809270.0
