datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,0.2,16.643,35.891,nan,nan,nan,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,0.6,16.64,35.891,120.0,252.0,62.0,2497129686.0,2470984228.0,2477934034.0,2562289947.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,1.1,16.64,35.891,118.0,248.0,61.0,2399430537.0,2416777426.0,2418352923.0,2484442788.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,1.3,16.64,35.891,120.0,267.0,68.0,2399430537.0,2416777426.0,2418352923.0,2484442788.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,1.6,16.627,35.897,119.0,241.0,58.0,2399430537.0,2416777426.0,2418352923.0,2484442788.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,1.9,16.633,35.898,121.0,249.0,61.0,2427986249.0,2433692297.0,2447354925.0,2544492242.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,2.1,16.633,35.898,112.0,257.0,64.0,2427986249.0,2433692297.0,2447354925.0,2544492242.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,2.4,16.633,35.897,120.0,248.0,63.0,2427986249.0,2433692297.0,2447354925.0,2544492242.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,2.6,16.634,35.898,122.0,262.0,59.0,2379120201.0,2395620973.0,2408498459.0,2493481508.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,3.0,16.634,35.898,124.0,240.0,66.0,2379120201.0,2395620973.0,2408498459.0,2493481508.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,3.2,16.633,35.898,125.0,243.0,63.0,2379120201.0,2395620973.0,2408498459.0,2493481508.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,3.6,16.631,35.898,122.0,265.0,73.0,2355484324.0,2373461302.0,2388119808.0,2478796626.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,3.9,16.631,35.898,126.0,284.0,58.0,2355484324.0,2373461302.0,2388119808.0,2478796626.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,4.2,16.632,35.898,129.0,255.0,59.0,2351172251.0,2367694226.0,2386785536.0,2486655862.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,4.6,16.636,35.898,126.0,245.0,69.0,2351172251.0,2367694226.0,2386785536.0,2486655862.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,4.9,16.636,35.897,128.0,252.0,63.0,2311278436.0,2325878784.0,2341492260.0,2423829449.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,5.2,16.631,35.898,133.0,244.0,63.0,2311278436.0,2325878784.0,2341492260.0,2423829449.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,5.6,16.632,35.898,128.0,249.0,61.0,2311278436.0,2325878784.0,2341492260.0,2423829449.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,6.0,16.631,35.898,130.0,260.0,60.0,2297417042.0,2310029430.0,2330053248.0,2418776246.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,6.3,16.631,35.897,134.0,250.0,62.0,2297417042.0,2310029430.0,2330053248.0,2418776246.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,6.7,16.631,35.898,132.0,244.0,60.0,2279042477.0,2288903579.0,2307970624.0,2390462043.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,7.1,16.631,35.897,132.0,270.0,64.0,2279042477.0,2288903579.0,2307970624.0,2390462043.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,7.4,16.63,35.898,137.0,255.0,68.0,2279042477.0,2288903579.0,2307970624.0,2390462043.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,7.8,16.63,35.897,138.0,252.0,65.0,2261194276.0,2269326674.0,2287268818.0,2363447204.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,8.3,16.631,35.898,144.0,255.0,65.0,2261194276.0,2269326674.0,2287268818.0,2363447204.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,8.6,16.63,35.898,146.0,277.0,60.0,2255552054.0,2258754624.0,2278947739.0,2360016768.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,9.0,16.63,35.898,152.0,235.0,61.0,2255552054.0,2258754624.0,2278947739.0,2360016768.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,9.4,16.629,35.898,153.0,245.0,60.0,2255552054.0,2258754624.0,2278947739.0,2360016768.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,9.8,16.63,35.897,152.0,250.0,64.0,2255995318.0,2254780086.0,2277269760.0,2364536886.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,10.2,16.629,35.898,152.0,250.0,64.0,2255995318.0,2254780086.0,2277269760.0,2364536886.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,10.9,16.629,35.898,171.0,275.0,60.0,2240366043.0,2239329499.0,2258924306.0,2334760804.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,11.5,16.616,35.896,171.0,275.0,60.0,2235369033.0,2229710656.0,2250584731.0,2330416603.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,12.0,16.616,35.896,181.0,263.0,65.0,2235369033.0,2229710656.0,2250584731.0,2330416603.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,12.7,16.607,35.895,191.0,248.0,66.0,2225129810.0,2217168502.0,2237191204.0,2313535981.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,13.6,16.606,35.895,196.0,253.0,65.0,2218183286.0,2210890267.0,2228983698.0,2298593929.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,13.8,16.606,35.895,196.0,253.0,65.0,2218183286.0,2210890267.0,2228983698.0,2298593929.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,14.7,16.601,35.895,222.0,255.0,64.0,2209101010.0,2198648813.0,2216240530.0,2284226532.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,15.5,16.599,35.894,220.0,260.0,60.0,2207076598.0,2196154825.0,2213371922.0,2280192576.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,16.4,16.598,35.894,229.0,262.0,58.0,2203781769.0,2191926921.0,2208636690.0,2274110902.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,16.7,16.598,35.894,229.0,262.0,58.0,2203781769.0,2191926921.0,2208636690.0,2274110902.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,17.6,16.594,35.895,252.0,253.0,66.0,2196999808.0,2184551286.0,2199932141.0,2261418294.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,18.5,16.587,35.895,258.0,257.0,65.0,2194592713.0,2181427026.0,2196406985.0,2256933705.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,19.4,16.587,35.895,265.0,261.0,67.0,2188347602.0,2176499163.0,2189589385.0,2243250560.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,19.7,16.587,35.895,265.0,261.0,67.0,2188347602.0,2176499163.0,2189589385.0,2243250560.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,20.7,16.568,35.897,285.0,256.0,62.0,2183831232.0,2171834395.0,2183804068.0,2234195428.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,21.6,16.564,35.897,319.0,256.0,61.0,2180674340.0,2168262692.0,2179488448.0,2228189092.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,22.3,16.56,35.898,319.0,256.0,61.0,2179696054.0,2168003520.0,2178743030.0,2225436699.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,22.8,16.56,35.898,330.0,260.0,65.0,2179696054.0,2168003520.0,2178743030.0,2225436699.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,23.8,16.557,35.899,331.0,256.0,61.0,2179851346.0,2167270235.0,2178137362.0,2226217389.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,24.7,16.549,35.901,333.0,259.0,61.0,2174509824.0,2163485458.0,2172660022.0,2214355044.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,25.4,16.548,35.9,361.0,283.0,59.0,2169662189.0,2159545673.0,2167253833.0,2203909796.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,25.8,16.548,35.9,361.0,283.0,59.0,2169662189.0,2159545673.0,2167253833.0,2203909796.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,26.7,16.545,35.902,375.0,254.0,62.0,2169538541.0,2158611136.0,2166306596.0,2204177472.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,27.6,16.542,35.903,380.0,285.0,64.0,2168750153.0,2158090697.0,2165462601.0,2202212498.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,27.9,16.542,35.903,380.0,285.0,64.0,2168750153.0,2158090697.0,2165462601.0,2202212498.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,28.7,16.541,35.903,365.0,256.0,64.0,2164504548.0,2155600402.0,2161544749.0,2192329572.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,29.5,16.538,35.904,365.0,252.0,62.0,2163627849.0,2155006043.0,2160624960.0,2190150637.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,29.9,16.538,35.904,365.0,252.0,62.0,2163627849.0,2155006043.0,2160624960.0,2190150637.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,30.8,16.535,35.905,370.0,254.0,63.0,2160960841.0,2153629933.0,2158328064.0,2183651986.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,31.7,16.532,35.906,367.0,274.0,63.0,2159891373.0,2153030729.0,2157339081.0,2181049499.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,32.0,16.532,35.906,367.0,274.0,63.0,2159891373.0,2153030729.0,2157339081.0,2181049499.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,32.8,16.529,35.907,367.0,255.0,63.0,2157446125.0,2151779382.0,2155245833.0,2175116790.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,33.6,16.523,35.909,369.0,256.0,65.0,2157220068.0,2151545362.0,2154908324.0,2174627072.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,34.1,16.523,35.909,369.0,256.0,65.0,2157220068.0,2151545362.0,2154908324.0,2174627072.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,34.9,16.518,35.91,372.0,257.0,61.0,2156105792.0,2150982966.0,2153947300.0,2171875693.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,35.6,16.513,35.912,372.0,257.0,61.0,2156725522.0,2151063323.0,2154206518.0,2173562788.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,36.2,16.509,35.913,378.0,249.0,66.0,2156725522.0,2151063323.0,2154206518.0,2173562788.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,37.0,16.509,35.913,378.0,263.0,63.0,2154453760.0,2150233846.0,2152612123.0,2167674560.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,37.5,16.508,35.914,378.0,263.0,63.0,2154453760.0,2150233846.0,2152612123.0,2167674560.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,38.2,16.504,35.915,370.0,256.0,65.0,2154046189.0,2149872749.0,2152074816.0,2166827081.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,39.0,16.504,35.915,368.0,253.0,63.0,2153751625.0,2149703241.0,2151784667.0,2166122669.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,39.4,16.501,35.916,368.0,253.0,63.0,2153751625.0,2149703241.0,2151784667.0,2166122669.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,40.2,16.499,35.916,366.0,256.0,63.0,2152837659.0,2149392960.0,2151162102.0,2163702043.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,41.1,16.496,35.917,367.0,254.0,61.0,2152196233.0,2149181897.0,2150734948.0,2161968804.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,41.6,16.496,35.917,367.0,254.0,61.0,2152196233.0,2149181897.0,2150734948.0,2161968804.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,42.3,16.492,35.918,367.0,263.0,64.0,2152240164.0,2149134948.0,2150686317.0,2162153380.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,43.1,16.49,35.919,368.0,263.0,61.0,2151220955.0,2148849481.0,2150067291.0,2159365385.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,43.5,16.49,35.919,368.0,263.0,61.0,2151220955.0,2148849481.0,2150067291.0,2159365385.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,44.4,16.488,35.92,362.0,269.0,62.0,2151045037.0,2148724050.0,2149861339.0,2158996982.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,45.2,16.485,35.92,366.0,256.0,61.0,2150458724.0,2148536374.0,2149478070.0,2157422628.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,45.7,16.485,35.92,366.0,256.0,61.0,2150458724.0,2148536374.0,2149478070.0,2157422628.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,46.4,16.482,35.921,362.0,247.0,65.0,2150367122.0,2148485988.0,2149380123.0,2157209545.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,47.2,16.482,35.921,358.0,249.0,64.0,2150396406.0,2148461769.0,2149353490.0,2157313316.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,47.6,16.477,35.921,358.0,249.0,64.0,2150396406.0,2148461769.0,2149353490.0,2157313316.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,48.4,16.475,35.92,345.0,251.0,64.0,2149544877.0,2148273865.0,2148906980.0,2154898843.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,49.2,16.475,35.921,353.0,241.0,63.0,2149234038.0,2148206180.0,2148740196.0,2154006957.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,49.6,16.475,35.921,353.0,241.0,63.0,2149234038.0,2148206180.0,2148740196.0,2154006957.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,50.3,16.471,35.92,344.0,245.0,64.0,2149563017.0,2148261723.0,2148882779.0,2154972608.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,51.0,16.471,35.919,345.0,246.0,60.0,2149094326.0,2148174994.0,2148660425.0,2153589339.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,51.3,16.471,35.919,345.0,246.0,60.0,2149094326.0,2148174994.0,2148660425.0,2153589339.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,52.1,16.467,35.917,334.0,244.0,63.0,2148912393.0,2148135707.0,2148564150.0,2153058112.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,52.7,16.467,35.917,334.0,248.0,65.0,2148808512.0,2148105261.0,2148504493.0,2152773138.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,53.4,16.468,35.918,318.0,241.0,62.0,2148638326.0,2148067510.0,2148415131.0,2152288795.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,53.8,16.468,35.918,318.0,241.0,62.0,2148638326.0,2148067510.0,2148415131.0,2152288795.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,54.5,16.452,35.918,294.0,272.0,64.0,2148446043.0,2148022829.0,2148304082.0,2151738944.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,55.4,16.436,35.925,275.0,251.0,66.0,2148357595.0,2148002166.0,2148257051.0,2151483017.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,55.6,16.436,35.925,275.0,251.0,66.0,2148357595.0,2148002166.0,2148257051.0,2151483017.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,56.5,16.352,35.988,201.0,206.0,61.0,2148241673.0,2147986477.0,2148212022.0,2151139474.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,57.3,16.346,36.041,164.0,182.0,62.0,2148228315.0,2147979410.0,2148197824.0,2151139565.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,58.3,16.36,36.064,148.0,171.0,66.0,2148105234.0,2147960512.0,2148139520.0,2150782893.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,58.5,16.36,36.064,148.0,171.0,66.0,2148105234.0,2147960512.0,2148139520.0,2150782893.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,59.5,16.337,36.071,148.0,174.0,64.0,2148043282.0,2147948836.0,2148114550.0,2150609252.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,60.3,16.331,36.074,161.0,174.0,62.0,2147886025.0,2147924013.0,2148049316.0,2150132882.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,61.3,16.296,36.073,141.0,173.0,64.0,2147805430.0,2147914770.0,2148014464.0,2149897417.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,61.5,16.296,36.073,141.0,173.0,64.0,2147805430.0,2147914770.0,2148014464.0,2149897417.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,62.5,16.234,36.066,138.0,177.0,65.0,2147780260.0,2147908498.0,2148003209.0,2149827739.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,63.3,16.175,36.054,137.0,161.0,64.0,2147715309.0,2147900973.0,2147975305.0,2149629494.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,64.3,16.089,36.042,129.0,160.0,62.0,2147695872.0,2147897472.0,2147965979.0,2149603062.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,64.5,16.089,36.042,129.0,160.0,62.0,2147695872.0,2147897472.0,2147965979.0,2149603062.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,65.5,16.001,36.033,131.0,157.0,65.0,2147660425.0,2147890267.0,2147943424.0,2149500891.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,66.3,15.766,36.0,120.0,150.0,63.0,2147628288.0,2147887296.0,2147930624.0,2149409462.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,67.2,15.747,35.994,110.0,149.0,64.0,2147607826.0,2147888621.0,2147924809.0,2149350893.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,68.2,15.722,35.987,109.0,149.0,66.0,2147567780.0,2147877833.0,2147905673.0,2149223332.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,68.5,15.722,35.987,109.0,149.0,66.0,2147567780.0,2147877833.0,2147905673.0,2149223332.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,69.4,15.673,35.981,103.0,148.0,65.0,2147536594.0,2147874413.0,2147897554.0,2149122998.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,70.3,15.666,35.984,101.0,154.0,66.0,2147482624.0,2147869220.0,2147877558.0,2148926061.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,71.2,15.618,35.981,103.0,143.0,66.0,2147442020.0,2147860160.0,2147860854.0,2148805156.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,71.5,15.618,35.981,103.0,143.0,66.0,2147442020.0,2147860160.0,2147860854.0,2148805156.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,72.4,15.571,35.978,97.0,141.0,66.0,2147434578.0,2147863158.0,2147856658.0,2148785609.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,73.4,15.611,35.996,90.0,142.0,64.0,2147420800.0,2147861696.0,2147850441.0,2148759990.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,74.3,15.629,36.008,89.0,128.0,64.0,2147408694.0,2147859739.0,2147848338.0,2148715264.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,74.5,15.629,36.008,89.0,128.0,64.0,2147408694.0,2147859739.0,2147848338.0,2148715264.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,75.6,15.632,36.016,83.0,130.0,63.0,2147394669.0,2147860150.0,2147841161.0,2148673270.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,76.6,15.6,36.011,81.0,128.0,64.0,2147376822.0,2147858313.0,2147837193.0,2148608201.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,77.5,15.494,35.989,83.0,124.0,65.0,2147355044.0,2147854802.0,2147827995.0,2148540370.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,78.5,15.492,35.989,77.0,127.0,64.0,2147349888.0,2147854153.0,2147829833.0,2148538176.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,79.5,15.406,35.977,78.0,135.0,65.0,2147337417.0,2147851136.0,2147822006.0,2148493476.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,80.5,15.441,35.987,73.0,119.0,65.0,2147315995.0,2147852342.0,2147814436.0,2148400822.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,80.8,15.441,35.987,73.0,119.0,65.0,2147315995.0,2147852342.0,2147814436.0,2148400822.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,81.6,15.475,35.999,76.0,123.0,67.0,2147316233.0,2147850706.0,2147811794.0,2148414875.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,82.7,15.499,36.007,75.0,124.0,65.0,2147302217.0,2147848777.0,2147807817.0,2148365211.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,83.6,15.515,36.014,77.0,123.0,63.0,2147283803.0,2147845778.0,2147808896.0,2148284260.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,84.0,15.47,36.007,77.0,123.0,63.0,2147283803.0,2147845778.0,2147808896.0,2148284260.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,84.9,15.426,35.998,75.0,125.0,63.0,2147269997.0,2147846811.0,2147800630.0,2148223113.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,85.4,15.426,35.998,75.0,125.0,63.0,2147269997.0,2147846811.0,2147800630.0,2148223113.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,86.2,15.397,35.992,73.0,121.0,64.0,2147265654.0,2147848969.0,2147800000.0,2148224749.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,87.1,15.393,35.992,73.0,117.0,65.0,2147256009.0,2147848731.0,2147797229.0,2148195227.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,87.5,15.393,35.992,73.0,117.0,65.0,2147256009.0,2147848731.0,2147797229.0,2148195227.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,88.4,15.415,36.001,69.0,122.0,64.0,2147245796.0,2147847323.0,2147794313.0,2148140132.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,89.5,15.468,36.023,69.0,116.0,63.0,2147240941.0,2147845549.0,2147792146.0,2148122112.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,90.6,15.472,36.024,67.0,126.0,63.0,2147236452.0,2147844260.0,2147791908.0,2148116397.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,91.7,15.473,36.024,68.0,290.0,65.0,2147232777.0,2147844022.0,2147793124.0,2148090761.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,92.8,15.473,36.023,65.0,123.0,64.0,2147219785.0,2147844918.0,2147788864.0,2148050395.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,93.7,15.438,36.019,66.0,124.0,66.0,2147213705.0,2147847277.0,2147789686.0,2148019538.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,94.6,15.398,36.013,62.0,110.0,64.0,2147205120.0,2147844269.0,2147786285.0,2147989805.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,94.9,15.398,36.013,62.0,110.0,64.0,2147205120.0,2147844269.0,2147786285.0,2147989805.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,95.7,15.394,36.012,62.0,120.0,65.0,2147199515.0,2147842642.0,2147787840.0,2147959442.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,96.3,15.311,35.995,62.0,120.0,65.0,2147194788.0,2147846893.0,2147785984.0,2147934144.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,96.7,15.311,35.995,63.0,112.0,65.0,2147194788.0,2147846893.0,2147785984.0,2147934144.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,97.5,15.219,35.976,62.0,109.0,65.0,2147190089.0,2147845440.0,2147783094.0,2147913536.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,98.2,15.212,35.974,61.0,116.0,64.0,2147187611.0,2147845723.0,2147779904.0,2147903469.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,98.7,15.212,35.974,58.0,131.0,65.0,2147185782.0,2147840374.0,2147782738.0,2147895341.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,99.4,15.356,36.024,60.0,107.0,62.0,2147185051.0,2147846116.0,2147781851.0,2147905389.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,99.6,15.356,36.024,60.0,107.0,62.0,2147185051.0,2147846116.0,2147781851.0,2147905389.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,100.3,15.363,36.025,57.0,116.0,64.0,2147184420.0,2147843556.0,2147782793.0,2147912329.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,100.9,15.363,36.025,57.0,107.0,63.0,2147182985.0,2147838902.0,2147779849.0,2147915456.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,101.5,15.371,36.027,60.0,121.0,64.0,2147188086.0,2147845440.0,2147779904.0,2147921042.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,101.8,15.371,36.027,60.0,121.0,64.0,2147188086.0,2147845440.0,2147779904.0,2147921042.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,102.5,15.369,36.027,57.0,109.0,65.0,2147192740.0,2147840018.0,2147778468.0,2147934683.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,103.1,15.369,36.027,58.0,108.0,67.0,2147191424.0,2147843721.0,2147779675.0,2147947227.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,103.6,15.379,36.031,58.0,108.0,67.0,2147194761.0,2147842029.0,2147781650.0,2147953033.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,104.0,15.379,36.031,57.0,108.0,63.0,2147194761.0,2147842029.0,2147781650.0,2147953033.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,104.6,15.363,36.028,57.0,111.0,62.0,2147192000.0,2147844233.0,2147778980.0,2147968082.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,105.4,15.365,36.031,55.0,109.0,66.0,2147198445.0,2147840877.0,2147782701.0,2148003739.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,106.2,15.394,36.043,55.0,109.0,62.0,2147203419.0,2147845723.0,2147781632.0,2148018194.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,106.7,15.394,36.043,54.0,111.0,64.0,2147200027.0,2147844361.0,2147782738.0,2148020169.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,107.1,15.394,36.043,54.0,111.0,64.0,2147200027.0,2147844361.0,2147782738.0,2148020169.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,107.7,15.415,36.05,53.0,115.0,64.0,2147202633.0,2147843501.0,2147779547.0,2148036187.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,108.4,15.445,36.059,52.0,110.0,63.0,2147204032.0,2147843693.0,2147782125.0,2148043684.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,108.7,15.445,36.059,52.0,110.0,63.0,2147204032.0,2147843693.0,2147782125.0,2148043684.0
