datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,0.4,11.797,34.027,nan,nan,nan,2379847286.0,2317056772.0,2342361846.0,2403474907.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,1.0,11.79,34.032,127.0,170.0,69.0,2318063707.0,2288549248.0,2294265700.0,2379721664.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,1.2,11.787,34.035,115.0,159.0,71.0,2318063707.0,2288549248.0,2294265700.0,2379721664.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,1.4,12.365,34.268,126.0,155.0,64.0,2318063707.0,2288549248.0,2294265700.0,2379721664.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,1.6,11.785,34.037,130.0,164.0,69.0,2270448429.0,2266624384.0,2276909897.0,2329925385.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,2.0,11.783,34.035,129.0,163.0,68.0,2270448429.0,2266624384.0,2276909897.0,2329925385.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,2.2,11.783,34.034,129.0,159.0,70.0,2238390957.0,2239120338.0,2247359433.0,2286794688.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,2.4,11.778,34.038,131.0,163.0,67.0,2238390957.0,2239120338.0,2247359433.0,2286794688.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,2.7,11.773,34.038,142.0,170.0,67.0,2245286966.0,2246916736.0,2257192704.0,2289370121.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,2.9,11.773,34.038,133.0,170.0,69.0,2245286966.0,2246916736.0,2257192704.0,2289370121.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,3.2,11.772,34.038,132.0,185.0,67.0,2245286966.0,2246916736.0,2257192704.0,2289370121.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,3.4,11.771,34.039,135.0,162.0,68.0,2261148333.0,2243264923.0,2263656228.0,2330249261.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,3.8,11.77,34.041,144.0,159.0,70.0,2261148333.0,2243264923.0,2263656228.0,2330249261.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,4.1,11.769,34.041,149.0,160.0,70.0,2236273974.0,2226548809.0,2243326281.0,2303409014.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,4.3,11.768,34.04,145.0,168.0,66.0,2236273974.0,2226548809.0,2243326281.0,2303409014.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,4.6,11.767,34.041,143.0,174.0,70.0,2236273974.0,2226548809.0,2243326281.0,2303409014.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,4.9,11.77,34.043,150.0,158.0,68.0,2218598774.0,2211430080.0,2226638089.0,2276544521.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,5.2,11.775,34.047,149.0,178.0,66.0,2218598774.0,2211430080.0,2226638089.0,2276544521.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,5.5,11.78,34.049,159.0,166.0,70.0,2147012481.0,2147891890.0,2147758781.0,2147528571.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,5.8,11.781,34.049,155.0,165.0,71.0,2147012481.0,2147891890.0,2147758781.0,2147528571.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,6.1,11.785,34.051,154.0,169.0,73.0,2147012481.0,2147891890.0,2147758781.0,2147528571.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,6.4,11.788,34.054,163.0,161.0,69.0,2206885321.0,2199640237.0,2213188507.0,2257308900.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,6.7,11.794,34.058,156.0,166.0,71.0,2206885321.0,2199640237.0,2213188507.0,2257308900.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,7.0,11.797,34.061,151.0,167.0,72.0,2203717586.0,2191478034.0,2207316352.0,2261169435.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,7.3,11.802,34.063,158.0,165.0,69.0,2203717586.0,2191478034.0,2207316352.0,2261169435.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,7.6,11.803,34.066,170.0,185.0,67.0,2203717586.0,2191478034.0,2207316352.0,2261169435.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,8.0,11.803,34.068,167.0,166.0,69.0,2193476324.0,2183886464.0,2197258496.0,2243881499.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,8.2,11.817,34.077,170.0,165.0,69.0,2193476324.0,2183886464.0,2197258496.0,2243881499.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,8.6,11.839,34.086,182.0,169.0,69.0,2194392694.0,2182207040.0,2196518226.0,2245950281.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,8.9,11.957,34.118,187.0,171.0,68.0,2194392694.0,2182207040.0,2196518226.0,2245950281.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,9.3,12.025,34.138,197.0,233.0,68.0,2194392694.0,2182207040.0,2196518226.0,2245950281.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,9.6,12.143,34.189,197.0,233.0,68.0,2175102701.0,2172159003.0,2179154560.0,2202623990.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,10.0,12.263,34.232,194.0,168.0,70.0,2175102701.0,2172159003.0,2179154560.0,2202623990.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,10.4,12.297,34.24,194.0,168.0,70.0,2174091821.0,2170212196.0,2176644525.0,2202634139.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,11.1,12.492,34.316,202.0,161.0,68.0,2174091821.0,2170212196.0,2176644525.0,2202634139.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,11.6,12.492,34.316,221.0,160.0,69.0,2171573129.0,2165495908.0,2171805961.0,2201845485.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,12.6,12.705,34.39,198.0,165.0,68.0,2170227757.0,2163501613.0,2169834834.0,2199912265.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,13.0,12.705,34.39,198.0,165.0,68.0,2170227757.0,2163501613.0,2169834834.0,2199912265.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,13.9,12.798,34.424,211.0,158.0,68.0,2172521481.0,2162685357.0,2170248246.0,2206469394.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,14.5,12.801,34.426,212.0,158.0,68.0,2172719341.0,2160789156.0,2169373211.0,2208959268.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,15.4,12.816,34.432,212.0,158.0,68.0,2168709321.0,2158574473.0,2166282121.0,2200949083.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,15.9,12.816,34.432,210.0,166.0,72.0,2166003584.0,2157182235.0,2163880329.0,2194587373.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,16.8,12.822,34.435,219.0,153.0,66.0,2166003584.0,2157182235.0,2163880329.0,2194587373.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,17.4,12.828,34.437,228.0,153.0,67.0,2164079515.0,2155238582.0,2161485513.0,2191391497.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,18.4,12.837,34.44,215.0,162.0,67.0,2163192310.0,2154352064.0,2160172352.0,2189548580.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,18.9,12.837,34.44,215.0,162.0,67.0,2163192310.0,2154352064.0,2160172352.0,2189548580.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,19.9,12.841,34.443,211.0,154.0,68.0,2160022555.0,2153042761.0,2157775926.0,2182204662.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,20.5,12.843,34.445,221.0,157.0,68.0,2158868425.0,2152322249.0,2156576246.0,2179309174.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,21.4,12.845,34.446,221.0,157.0,68.0,2157899666.0,2151661248.0,2155497746.0,2177066816.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,21.9,12.845,34.446,214.0,153.0,69.0,2157899666.0,2151661248.0,2155497746.0,2177066816.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,22.7,12.852,34.448,233.0,157.0,69.0,2156442532.0,2150958573.0,2154278125.0,2173558756.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,23.4,12.852,34.449,233.0,157.0,69.0,2155543021.0,2150511506.0,2153530121.0,2171431158.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,24.0,12.853,34.45,211.0,157.0,68.0,2155543021.0,2150511506.0,2153530121.0,2171431158.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,24.7,12.853,34.45,216.0,149.0,66.0,2154769846.0,2150243227.0,2152989193.0,2169240676.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,25.6,12.858,34.452,216.0,149.0,66.0,2153704649.0,2149885485.0,2152307044.0,2166390253.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,26.1,12.858,34.452,210.0,157.0,68.0,2153704649.0,2149885485.0,2152307044.0,2166390253.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,26.7,12.866,34.455,211.0,152.0,68.0,2153215186.0,2149707830.0,2151971620.0,2165023030.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,27.4,12.869,34.457,211.0,152.0,68.0,2153100809.0,2149534720.0,2151750162.0,2164931538.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,28.3,12.873,34.459,212.0,148.0,69.0,2153100809.0,2149534720.0,2151750162.0,2164931538.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,28.8,12.873,34.459,212.0,148.0,69.0,2152803757.0,2149303040.0,2151374848.0,2164259712.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,29.5,12.88,34.461,203.0,150.0,70.0,2152164662.0,2149003693.0,2150798326.0,2162965293.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,30.3,12.883,34.463,201.0,150.0,70.0,2152164662.0,2149003693.0,2150798326.0,2162965293.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,30.9,12.883,34.463,198.0,145.0,69.0,2151751670.0,2148851446.0,2150489883.0,2161868050.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,31.7,12.888,34.465,198.0,145.0,69.0,2151494235.0,2148740662.0,2150250011.0,2161279661.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,32.4,12.89,34.466,195.0,145.0,67.0,2151494235.0,2148740662.0,2150250011.0,2161279661.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,33.0,12.89,34.466,192.0,146.0,70.0,2151370834.0,2148624987.0,2150050752.0,2161130194.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,33.6,12.894,34.467,192.0,146.0,70.0,2150755200.0,2148485878.0,2149691346.0,2159332644.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,34.6,12.899,34.469,192.0,149.0,67.0,2150755200.0,2148485878.0,2149691346.0,2159332644.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,35.2,12.903,34.471,185.0,155.0,68.0,2150504521.0,2148404260.0,2149507940.0,2158611867.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,35.6,12.903,34.471,185.0,155.0,68.0,2150504521.0,2148404260.0,2149507940.0,2158611867.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,36.4,12.906,34.472,200.0,152.0,68.0,2150178633.0,2148281161.0,2149221092.0,2157814985.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,37.4,12.907,34.472,193.0,150.0,68.0,2149742400.0,2148225526.0,2149029522.0,2156429284.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,37.8,12.907,34.472,193.0,150.0,68.0,2149742400.0,2148225526.0,2149029522.0,2156429284.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,38.9,12.912,34.475,182.0,151.0,68.0,2149613046.0,2148180544.0,2148915190.0,2156115282.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,39.5,12.913,34.475,187.0,146.0,69.0,2149508598.0,2148131410.0,2148798153.0,2155988141.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,40.6,12.914,34.475,183.0,146.0,68.0,2149334454.0,2148079533.0,2148672621.0,2155569298.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,41.4,12.914,34.476,183.0,146.0,68.0,2149221266.0,2148050541.0,2148600109.0,2155238171.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,42.1,12.915,34.476,183.0,149.0,70.0,2149221266.0,2148050541.0,2148600109.0,2155238171.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,42.7,12.915,34.476,179.0,144.0,68.0,2149141385.0,2148030016.0,2148539702.0,2155054509.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,43.5,12.916,34.476,179.0,144.0,68.0,2148963812.0,2148000749.0,2148439890.0,2154510317.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,44.2,12.917,34.476,190.0,150.0,68.0,2148963812.0,2148000749.0,2148439890.0,2154510317.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,44.9,12.917,34.476,180.0,153.0,70.0,2148827702.0,2147978953.0,2148364141.0,2154105462.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,45.4,12.92,34.478,180.0,153.0,70.0,2148695286.0,2147960009.0,2148303533.0,2153673161.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,46.2,12.922,34.479,180.0,152.0,69.0,2148695286.0,2147960009.0,2148303533.0,2153673161.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,46.8,12.922,34.479,173.0,149.0,69.0,2148612553.0,2147952137.0,2148267794.0,2153374326.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,47.5,12.952,34.491,174.0,147.0,73.0,2148528640.0,2147944905.0,2148231835.0,2153090267.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,47.8,12.952,34.491,174.0,147.0,73.0,2148528640.0,2147944905.0,2148231835.0,2153090267.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,48.4,12.975,34.501,176.0,143.0,68.0,2148479442.0,2147935030.0,2148207076.0,2152945078.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,48.9,12.975,34.501,173.0,143.0,68.0,2148415003.0,2147928073.0,2148175131.0,2152700150.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,49.5,12.998,34.513,168.0,145.0,69.0,2148353133.0,2147917129.0,2148141979.0,2152513014.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,50.1,13.1,34.551,157.0,139.0,69.0,2148298806.0,2147911936.0,2148111360.0,2152365293.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,50.5,13.1,34.551,150.0,136.0,68.0,2148182784.0,2147899282.0,2148069796.0,2151927579.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,51.1,13.196,34.587,150.0,139.0,70.0,2148118354.0,2147897609.0,2148051300.0,2151682770.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,51.4,13.196,34.587,150.0,139.0,70.0,2148118354.0,2147897609.0,2148051300.0,2151682770.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,51.9,13.196,34.587,155.0,137.0,68.0,2148075931.0,2147894427.0,2148040320.0,2151502235.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,52.4,13.224,34.599,149.0,142.0,68.0,2148070464.0,2147889856.0,2148023899.0,2151496365.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,52.9,13.224,34.599,149.0,142.0,68.0,2148028361.0,2147884452.0,2148017417.0,2151324498.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,53.4,13.261,34.616,148.0,137.0,69.0,2147963474.0,2147880877.0,2147997138.0,2151061202.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,53.9,13.261,34.616,143.0,138.0,70.0,2147963474.0,2147880877.0,2147997138.0,2151061202.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,54.4,13.424,34.684,130.0,130.0,68.0,2147874029.0,2147881801.0,2147972013.0,2150666925.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,55.1,13.756,34.813,128.0,131.0,69.0,2147839990.0,2147877641.0,2147966125.0,2150518592.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,55.5,13.756,34.813,128.0,131.0,69.0,2147794322.0,2147875602.0,2147944877.0,2150377417.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,56.1,13.834,34.842,128.0,131.0,68.0,2147794322.0,2147875602.0,2147944877.0,2150377417.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,56.9,13.834,34.842,121.0,125.0,68.0,2147755373.0,2147873938.0,2147936329.0,2150230363.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,57.5,13.833,34.848,107.0,126.0,68.0,2147742098.0,2147870445.0,2147928274.0,2150217801.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,58.1,13.968,34.903,107.0,126.0,68.0,2147729572.0,2147865124.0,2147920685.0,2150202258.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,58.9,13.968,34.903,103.0,124.0,69.0,2147710546.0,2147864137.0,2147912896.0,2150158601.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,59.4,14.104,34.932,103.0,124.0,69.0,2147701449.0,2147865115.0,2147901266.0,2150142518.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,60.0,14.505,35.1,101.0,129.0,67.0,2147701449.0,2147865115.0,2147901266.0,2150142518.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,60.9,14.505,35.1,97.0,124.0,70.0,2147670400.0,2147861101.0,2147892617.0,2150044982.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,61.5,14.66,35.158,97.0,121.0,70.0,2147651090.0,2147858450.0,2147889408.0,2149973979.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,62.3,14.734,35.183,86.0,127.0,71.0,2147618816.0,2147859501.0,2147877723.0,2149864128.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,62.6,14.734,35.183,86.0,127.0,71.0,2147618816.0,2147859501.0,2147877723.0,2149864128.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,63.5,14.836,35.231,86.0,118.0,69.0,2147586468.0,2147857846.0,2147873892.0,2149721892.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,64.1,14.836,35.231,77.0,114.0,70.0,2147574144.0,2147858587.0,2147866395.0,2149651949.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,64.7,14.997,35.298,77.0,114.0,70.0,2147533942.0,2147857097.0,2147858285.0,2149504402.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,65.4,15.015,35.317,75.0,118.0,69.0,2147533942.0,2147857097.0,2147858285.0,2149504402.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,65.9,15.015,35.317,70.0,112.0,69.0,2147498322.0,2147855003.0,2147849746.0,2149348278.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,66.4,15.057,35.351,70.0,112.0,69.0,2147498322.0,2147855003.0,2147849746.0,2149348278.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,67.3,15.381,35.477,72.0,112.0,68.0,2147464429.0,2147853540.0,2147837440.0,2149205129.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,67.9,15.381,35.477,71.0,111.0,70.0,2147443227.0,2147857353.0,2147831040.0,2149104886.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,68.5,15.506,35.527,71.0,111.0,70.0,2147425755.0,2147856265.0,2147831844.0,2149038061.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,69.2,15.927,35.67,67.0,109.0,67.0,2147425755.0,2147856265.0,2147831844.0,2149038061.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,69.8,15.927,35.67,65.0,109.0,68.0,2147413083.0,2147853138.0,2147826322.0,2148977152.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,70.5,16.119,35.725,65.0,109.0,68.0,2147401627.0,2147852388.0,2147821019.0,2148943433.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,71.2,16.056,35.707,66.0,107.0,69.0,2147401627.0,2147852388.0,2147821019.0,2148943433.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,71.8,16.056,35.707,62.0,120.0,68.0,2147394194.0,2147852790.0,2147818733.0,2148910235.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,72.5,15.881,35.683,62.0,120.0,68.0,2147381156.0,2147850715.0,2147813504.0,2148861851.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,73.2,15.683,35.643,64.0,109.0,68.0,2147381156.0,2147850715.0,2147813504.0,2148861851.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,73.7,15.683,35.643,63.0,107.0,68.0,2147371437.0,2147851721.0,2147817572.0,2148819593.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,74.6,15.654,35.637,63.0,107.0,68.0,2147356873.0,2147850395.0,2147811894.0,2148768914.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,75.1,15.594,35.604,63.0,112.0,70.0,2147356873.0,2147850395.0,2147811894.0,2148768914.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,75.7,15.594,35.604,64.0,111.0,70.0,2147345947.0,2147848118.0,2147808201.0,2148714249.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,76.3,15.343,35.556,64.0,111.0,70.0,2147337216.0,2147849755.0,2147804333.0,2148682441.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,77.0,15.104,35.512,64.0,108.0,70.0,2147337216.0,2147849755.0,2147804333.0,2148682441.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,77.6,15.104,35.512,62.0,110.0,71.0,2147325449.0,2147848036.0,2147799753.0,2148613129.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,78.5,15.111,35.52,62.0,108.0,68.0,2147313417.0,2147849828.0,2147797019.0,2148549906.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,78.9,15.111,35.52,62.0,108.0,68.0,2147313417.0,2147849828.0,2147797019.0,2148549906.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,79.9,15.088,35.517,64.0,111.0,68.0,2147313270.0,2147847104.0,2147798637.0,2148563373.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,80.5,14.63,35.436,64.0,109.0,70.0,2147307337.0,2147849243.0,2147798244.0,2148561014.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,81.5,14.353,35.376,63.0,112.0,70.0,2147301604.0,2147849298.0,2147793910.0,2148523922.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,81.9,14.353,35.376,63.0,112.0,70.0,2147301604.0,2147849298.0,2147793910.0,2148523922.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,82.9,14.315,35.368,63.0,111.0,68.0,2147285476.0,2147847716.0,2147793371.0,2148485741.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,83.5,14.475,35.429,61.0,109.0,71.0,2147284745.0,2147851510.0,2147790665.0,2148458715.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,84.5,14.716,35.516,68.0,110.0,70.0,2147276854.0,2147845869.0,2147788699.0,2148415881.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,85.0,14.716,35.516,68.0,110.0,70.0,2147276854.0,2147845869.0,2147788699.0,2148415881.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,86.0,14.738,35.533,60.0,114.0,74.0,2147263241.0,2147849005.0,2147790756.0,2148363264.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,86.7,14.584,35.509,58.0,107.0,71.0,2147257600.0,2147850770.0,2147786532.0,2148323721.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,87.5,14.363,35.468,58.0,107.0,71.0,2147248603.0,2147847844.0,2147786834.0,2148274669.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,88.2,14.365,35.467,60.0,109.0,70.0,2147248603.0,2147847844.0,2147786834.0,2148274669.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,88.8,14.365,35.467,58.0,108.0,72.0,2147239890.0,2147848795.0,2147787392.0,2148224365.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,89.5,14.365,35.466,58.0,108.0,72.0,2147233700.0,2147848713.0,2147780763.0,2148185188.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,90.4,14.345,35.464,58.0,106.0,73.0,2147233700.0,2147848713.0,2147780763.0,2148185188.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,91.0,14.345,35.464,57.0,103.0,70.0,2147228004.0,2147846701.0,2147781339.0,2148156187.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,91.7,14.214,35.438,57.0,103.0,70.0,2147223140.0,2147847049.0,2147779254.0,2148127177.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,92.6,14.206,35.437,58.0,103.0,72.0,2147223140.0,2147847049.0,2147779254.0,2148127177.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,93.4,14.204,35.44,58.0,106.0,73.0,2147220105.0,2147844845.0,2147777828.0,2148104374.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,94.4,14.206,35.447,56.0,106.0,72.0,2147214436.0,2147845376.0,2147779931.0,2148068452.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,95.4,14.226,35.474,56.0,106.0,72.0,2147201307.0,2147844288.0,2147779492.0,2148044388.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,96.0,14.303,35.534,57.0,108.0,71.0,2147201307.0,2147844288.0,2147779492.0,2148044388.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,96.7,14.303,35.534,56.0,107.0,72.0,2147202276.0,2147845147.0,2147777161.0,2148025956.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,97.4,14.366,35.567,56.0,107.0,72.0,2147197787.0,2147849216.0,2147775533.0,2148009042.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,98.4,14.572,35.617,53.0,113.0,71.0,2147197787.0,2147849216.0,2147775533.0,2148009042.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,99.4,14.804,35.695,56.0,104.0,71.0,2147195017.0,2147845430.0,2147777462.0,2147981248.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,100.4,15.046,35.802,54.0,108.0,72.0,2147186980.0,2147844937.0,2147773312.0,2147957595.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,101.4,15.055,35.807,54.0,108.0,72.0,2147183625.0,2147845357.0,2147775954.0,2147926473.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,102.1,15.044,35.804,55.0,104.0,72.0,2147183625.0,2147845357.0,2147775954.0,2147926473.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,102.9,15.044,35.804,54.0,103.0,71.0,2147176338.0,2147845412.0,2147773723.0,2147899337.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,103.6,15.054,35.808,54.0,103.0,71.0,2147174290.0,2147843748.0,2147774701.0,2147871789.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,104.6,15.041,35.805,55.0,105.0,73.0,2147174290.0,2147843748.0,2147774701.0,2147871789.0
