datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,0.4,6.406,33.589,nan,nan,nan,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,1.0,6.413,33.586,655.0,308.0,71.0,2170889773.0,2174281439.0,2172921663.0,2178335291.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,1.2,6.412,33.588,655.0,308.0,71.0,2169784018.0,2172751606.0,2171913435.0,2178491867.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,1.5,6.408,33.597,666.0,303.0,67.0,2169784018.0,2172751606.0,2171913435.0,2178491867.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,1.7,6.405,33.604,667.0,337.0,70.0,2169784018.0,2172751606.0,2171913435.0,2178491867.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,1.9,6.405,33.609,691.0,313.0,72.0,2168332086.0,2171046299.0,2170316726.0,2177052086.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,2.1,6.403,33.609,693.0,343.0,70.0,2165493696.0,2167305188.0,2167143396.0,2174976758.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,2.4,6.403,33.609,701.0,398.0,71.0,2165493696.0,2167305188.0,2167143396.0,2174976758.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,2.7,6.379,33.629,708.0,347.0,66.0,2166872694.0,2168867657.0,2168670683.0,2176608283.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,2.9,6.359,33.648,759.0,357.0,72.0,2166872694.0,2168867657.0,2168670683.0,2176608283.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,3.1,6.358,33.648,694.0,329.0,72.0,2163499538.0,2164567140.0,2164748297.0,2172840539.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,3.5,6.339,33.661,722.0,317.0,70.0,2163499538.0,2164567140.0,2164748297.0,2172840539.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,3.7,6.357,33.644,731.0,311.0,70.0,2163190418.0,2164258148.0,2164432420.0,2172364617.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,4.0,6.342,33.657,725.0,330.0,68.0,2163190418.0,2164258148.0,2164432420.0,2172364617.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,4.3,6.359,33.639,721.0,318.0,73.0,2160429760.0,2160826313.0,2161248228.0,2168870180.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,4.5,6.278,33.709,726.0,299.0,87.0,2160429760.0,2160826313.0,2161248228.0,2168870180.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,4.8,6.264,33.72,693.0,359.0,73.0,2160429760.0,2160826313.0,2161248228.0,2168870180.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,5.1,6.263,33.721,784.0,316.0,70.0,2157820004.0,2157693760.0,2158204562.0,2165241115.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,5.5,6.249,33.731,776.0,326.0,70.0,2157820004.0,2157693760.0,2158204562.0,2165241115.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,5.8,6.245,33.733,711.0,309.0,71.0,2156184923.0,2155909531.0,2156405028.0,2162687899.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,6.2,6.246,33.732,714.0,308.0,71.0,2156184923.0,2155909531.0,2156405028.0,2162687899.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,6.5,6.235,33.737,681.0,327.0,72.0,2155110043.0,2154816987.0,2155289179.0,2161065618.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,6.8,6.223,33.739,707.0,351.0,55.0,2155110043.0,2154816987.0,2155289179.0,2161065618.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,7.3,6.199,33.741,753.0,332.0,70.0,2155110043.0,2154816987.0,2155289179.0,2161065618.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,7.6,6.209,33.739,670.0,316.0,72.0,2153532818.0,2152956306.0,2153448548.0,2158668800.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,8.0,6.202,33.74,680.0,310.0,70.0,2153532818.0,2152956306.0,2153448548.0,2158668800.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,8.3,6.199,33.74,751.0,315.0,71.0,2152081124.0,2151493302.0,2151923949.0,2156311222.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,8.7,6.187,33.74,668.0,331.0,73.0,2152081124.0,2151493302.0,2151923949.0,2156311222.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,9.1,6.185,33.739,655.0,503.0,69.0,2152081124.0,2151493302.0,2151923949.0,2156311222.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,9.5,6.171,33.741,655.0,503.0,69.0,2151128182.0,2150552768.0,2150925888.0,2154714221.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,10.0,6.157,33.736,732.0,314.0,71.0,2151128182.0,2150552768.0,2150925888.0,2154714221.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,10.4,6.159,33.736,732.0,314.0,71.0,2150198299.0,2149776502.0,2150049362.0,2153125577.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,11.2,6.106,33.732,663.0,312.0,71.0,2150198299.0,2149776502.0,2150049362.0,2153125577.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,11.8,6.106,33.732,667.0,311.0,71.0,2149655204.0,2149308909.0,2149527917.0,2152173558.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,12.6,6.073,33.735,667.0,311.0,71.0,2149113691.0,2148849444.0,2149009554.0,2151232777.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,13.2,6.123,33.731,664.0,345.0,72.0,2149113691.0,2148849444.0,2149009554.0,2151232777.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,13.8,6.123,33.731,650.0,332.0,71.0,2148848100.0,2148676672.0,2148800950.0,2150760310.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,14.6,6.058,33.722,650.0,332.0,71.0,2148578569.0,2148528320.0,2148618486.0,2150275318.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,15.2,6.027,33.73,659.0,353.0,73.0,2148578569.0,2148528320.0,2148618486.0,2150275318.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,15.8,6.027,33.73,658.0,302.0,72.0,2148312091.0,2148354614.0,2148412790.0,2149800841.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,16.3,6.012,33.719,658.0,302.0,72.0,2148312091.0,2148354614.0,2148412790.0,2149800841.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,17.3,6.008,33.716,678.0,316.0,72.0,2148078235.0,2148224338.0,2148243245.0,2149385828.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,17.9,6.008,33.716,656.0,321.0,70.0,2147910473.0,2148140909.0,2148132790.0,2149081298.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,18.6,5.996,33.716,656.0,321.0,70.0,2147879990.0,2148130066.0,2148121417.0,2149026934.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,19.3,5.981,33.713,655.0,338.0,71.0,2147879990.0,2148130066.0,2148121417.0,2149026934.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,19.9,5.981,33.713,654.0,343.0,70.0,2147752091.0,2148065216.0,2148031478.0,2148793554.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,20.6,5.965,33.711,654.0,343.0,70.0,2147706752.0,2148048630.0,2148008694.0,2148721161.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,21.4,5.95,33.709,645.0,320.0,72.0,2147706752.0,2148048630.0,2148008694.0,2148721161.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,22.5,5.946,33.708,648.0,300.0,69.0,2147617270.0,2148011053.0,2147956891.0,2148562395.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,23.6,5.913,33.702,643.0,306.0,70.0,2147528393.0,2147978898.0,2147908013.0,2148406217.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,24.2,5.885,33.701,639.0,324.0,70.0,2147467648.0,2147962797.0,2147886948.0,2148298340.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,25.3,5.88,33.698,645.0,324.0,73.0,2147409380.0,2147945545.0,2147856566.0,2148193078.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,25.7,5.88,33.698,645.0,324.0,73.0,2147409380.0,2147945545.0,2147856566.0,2148193078.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,26.6,5.818,33.694,620.0,307.0,73.0,2147332160.0,2147924233.0,2147833810.0,2148065947.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,27.4,5.806,33.693,625.0,317.0,71.0,2147262436.0,2147918080.0,2147804937.0,2147950948.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,28.4,5.794,33.693,601.0,307.0,72.0,2147219337.0,2147909065.0,2147797101.0,2147875547.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,29.5,5.772,33.699,587.0,292.0,71.0,2147177929.0,2147905545.0,2147787072.0,2147809216.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,29.9,5.772,33.699,587.0,292.0,71.0,2147177929.0,2147905545.0,2147787072.0,2147809216.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,30.9,5.81,33.712,559.0,332.0,72.0,2147138523.0,2147897462.0,2147773284.0,2147746724.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,31.5,5.827,33.716,569.0,298.0,69.0,2147113819.0,2147894491.0,2147766317.0,2147709878.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,32.5,5.834,33.719,544.0,283.0,72.0,2147101321.0,2147895588.0,2147768146.0,2147689572.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,32.9,5.834,33.719,544.0,283.0,72.0,2147101321.0,2147895588.0,2147768146.0,2147689572.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,34.0,5.823,33.718,547.0,291.0,73.0,2147087259.0,2147892178.0,2147758427.0,2147670308.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,34.5,5.823,33.718,532.0,279.0,72.0,2147074532.0,2147890148.0,2147764233.0,2147652992.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,35.5,5.818,33.719,528.0,295.0,71.0,2147067081.0,2147888822.0,2147759314.0,2147630921.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,35.9,5.818,33.719,528.0,295.0,71.0,2147067081.0,2147888822.0,2147759314.0,2147630921.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,36.8,5.802,33.723,535.0,279.0,72.0,2147066048.0,2147892900.0,2147759241.0,2147633270.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,37.4,5.765,33.716,549.0,281.0,72.0,2147059885.0,2147886628.0,2147758747.0,2147630701.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,38.3,5.624,33.707,562.0,255.0,71.0,2147058441.0,2147887012.0,2147758445.0,2147633874.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,38.7,5.624,33.707,562.0,255.0,71.0,2147058441.0,2147887012.0,2147758445.0,2147633874.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,39.5,5.45,33.692,512.0,268.0,71.0,2147056621.0,2147886381.0,2147756169.0,2147626212.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,40.1,5.275,33.672,512.0,249.0,70.0,2147048182.0,2147891456.0,2147761618.0,2147613549.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,40.6,5.275,33.672,512.0,249.0,70.0,2147048182.0,2147891456.0,2147761618.0,2147613549.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,41.4,4.992,33.646,515.0,265.0,71.0,2147039049.0,2147889956.0,2147753472.0,2147604681.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,42.0,4.992,33.646,529.0,267.0,72.0,2147029641.0,2147891291.0,2147752658.0,2147592704.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,42.5,4.769,33.623,529.0,267.0,72.0,2147029312.0,2147896704.0,2147750893.0,2147586587.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,43.3,4.456,33.603,492.0,270.0,71.0,2147029312.0,2147896704.0,2147750893.0,2147586587.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,43.9,4.456,33.603,487.0,293.0,69.0,2147022957.0,2147888777.0,2147752256.0,2147577600.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,44.5,4.185,33.575,487.0,293.0,69.0,2147020928.0,2147889700.0,2147751360.0,2147573878.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,45.2,3.875,33.556,471.0,262.0,71.0,2147020928.0,2147889700.0,2147751360.0,2147573878.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,45.8,3.875,33.556,476.0,290.0,72.0,2147016137.0,2147887588.0,2147751003.0,2147566189.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,46.6,3.675,33.539,476.0,290.0,72.0,2147016000.0,2147887744.0,2147749312.0,2147564397.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,47.1,3.511,33.523,469.0,280.0,72.0,2147016000.0,2147887744.0,2147749312.0,2147564397.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,47.7,3.511,33.523,468.0,289.0,71.0,2147012717.0,2147886619.0,2147750665.0,2147561289.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,48.6,3.256,33.511,468.0,289.0,71.0,2147008411.0,2147889947.0,2147754724.0,2147559689.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,49.1,3.139,33.499,493.0,268.0,72.0,2147008411.0,2147889947.0,2147754724.0,2147559689.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,49.7,3.139,33.499,482.0,261.0,71.0,2147009280.0,2147890861.0,2147752877.0,2147553810.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,50.3,3.001,33.493,482.0,261.0,71.0,2147010971.0,2147888822.0,2147749952.0,2147553572.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,51.0,2.845,33.485,514.0,285.0,73.0,2147010971.0,2147888822.0,2147749952.0,2147553572.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,51.6,2.845,33.485,530.0,307.0,73.0,2147006363.0,2147890422.0,2147751963.0,2147555748.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,52.6,2.591,33.477,476.0,327.0,73.0,2147005677.0,2147886893.0,2147753014.0,2147548214.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,53.0,2.591,33.477,476.0,327.0,73.0,2147005677.0,2147886893.0,2147753014.0,2147548214.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,53.7,2.307,33.471,488.0,288.0,72.0,2147005677.0,2147890733.0,2147750189.0,2147549851.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,54.6,2.234,33.484,451.0,341.0,71.0,2147007104.0,2147889965.0,2147750573.0,2147548489.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,55.3,2.312,33.501,451.0,341.0,71.0,2147006043.0,2147890066.0,2147750363.0,2147545929.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,56.1,2.43,33.524,448.0,296.0,72.0,2147006043.0,2147890066.0,2147750363.0,2147545929.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,56.7,2.43,33.524,423.0,262.0,72.0,2147002386.0,2147887149.0,2147750491.0,2147547995.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,57.7,2.503,33.538,431.0,292.0,72.0,2147005778.0,2147886811.0,2147747346.0,2147543981.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,58.6,2.589,33.55,431.0,292.0,72.0,2147002614.0,2147888027.0,2147752320.0,2147542701.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,59.2,2.669,33.563,421.0,253.0,71.0,2147002614.0,2147888027.0,2147752320.0,2147542701.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,59.8,2.669,33.563,458.0,246.0,72.0,2147002176.0,2147887305.0,2147749622.0,2147544365.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,60.5,2.766,33.575,458.0,246.0,72.0,2147002002.0,2147889078.0,2147748918.0,2147542893.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,61.2,2.795,33.584,435.0,278.0,71.0,2147002002.0,2147889078.0,2147748918.0,2147542893.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,61.8,2.795,33.584,433.0,265.0,74.0,2147004781.0,2147885842.0,2147748333.0,2147542857.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,62.6,2.778,33.586,438.0,262.0,73.0,2147002249.0,2147890816.0,2147749467.0,2147544045.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,62.8,2.778,33.586,438.0,262.0,73.0,2147002249.0,2147890816.0,2147749467.0,2147544045.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,63.5,2.761,33.589,383.0,255.0,72.0,2147001417.0,2147889398.0,2147751588.0,2147543076.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,63.9,2.761,33.589,425.0,244.0,71.0,2147001901.0,2147886976.0,2147748726.0,2147547008.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,64.6,2.726,33.589,805.0,287.0,72.0,2147000969.0,2147889728.0,2147750610.0,2147542573.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,64.8,2.726,33.589,805.0,287.0,72.0,2147000969.0,2147889728.0,2147750610.0,2147542573.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,65.5,2.712,33.589,433.0,238.0,71.0,2147000438.0,2147886692.0,2147748864.0,2147540973.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,66.2,2.692,33.591,445.0,251.0,71.0,2147003894.0,2147886482.0,2147748690.0,2147536694.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,66.6,2.692,33.591,423.0,229.0,70.0,2146998409.0,2147888118.0,2147751881.0,2147539556.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,67.3,2.667,33.596,395.0,245.0,72.0,2147003236.0,2147884754.0,2147754294.0,2147539757.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,67.6,2.667,33.596,395.0,245.0,72.0,2147003236.0,2147884754.0,2147754294.0,2147539757.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,68.3,2.65,33.597,379.0,246.0,71.0,2147004763.0,2147885312.0,2147750976.0,2147541366.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,68.7,2.65,33.597,399.0,254.0,72.0,2147001261.0,2147889334.0,2147750464.0,2147536502.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,69.5,2.627,33.6,411.0,283.0,72.0,2147002715.0,2147890176.0,2147749110.0,2147535661.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,70.2,2.611,33.606,392.0,229.0,70.0,2146999725.0,2147886994.0,2147752054.0,2147534610.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,70.7,2.611,33.606,392.0,229.0,70.0,2147001179.0,2147885302.0,2147750939.0,2147540233.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,71.3,2.606,33.608,563.0,404.0,73.0,2147001179.0,2147885302.0,2147750939.0,2147540233.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,72.0,2.606,33.608,388.0,238.0,71.0,2147002194.0,2147887524.0,2147748443.0,2147537270.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,72.6,2.599,33.611,402.0,235.0,71.0,2147006994.0,2147885421.0,2147747200.0,2147536411.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,73.1,2.572,33.617,402.0,235.0,71.0,2147006747.0,2147885092.0,2147748717.0,2147536585.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,73.9,2.572,33.617,370.0,275.0,71.0,2147003282.0,2147887606.0,2147750098.0,2147540050.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,74.6,2.53,33.626,395.0,246.0,72.0,2147002587.0,2147887094.0,2147750692.0,2147534326.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,75.0,2.53,33.626,390.0,240.0,71.0,2147002587.0,2147887094.0,2147750692.0,2147534326.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,75.7,2.534,33.63,387.0,251.0,72.0,2147005467.0,2147883318.0,2147749156.0,2147536841.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,76.3,2.528,33.632,387.0,238.0,70.0,2147004489.0,2147887561.0,2147749302.0,2147533558.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,77.1,2.519,33.638,378.0,236.0,69.0,2147007643.0,2147887104.0,2147748452.0,2147533814.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,77.4,2.519,33.638,378.0,236.0,69.0,2147007643.0,2147887104.0,2147748452.0,2147533814.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,78.2,2.543,33.647,367.0,241.0,71.0,2147005650.0,2147889206.0,2147751579.0,2147536950.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,78.7,2.543,33.647,333.0,242.0,72.0,2147010541.0,2147886409.0,2147750692.0,2147536018.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,79.3,2.682,33.705,333.0,242.0,72.0,2147005046.0,2147888054.0,2147752374.0,2147535552.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,80.0,2.737,33.736,312.0,239.0,71.0,2147005046.0,2147888054.0,2147752374.0,2147535552.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,80.5,2.737,33.736,284.0,238.0,70.0,2147002697.0,2147887250.0,2147750994.0,2147537965.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,81.5,2.76,33.745,296.0,239.0,70.0,2147006400.0,2147887049.0,2147752338.0,2147536420.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,82.4,2.796,33.752,282.0,227.0,70.0,2147005833.0,2147885897.0,2147748571.0,2147537828.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,82.8,2.796,33.752,282.0,227.0,70.0,2147005833.0,2147885897.0,2147748571.0,2147537828.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,83.5,2.825,33.758,297.0,249.0,72.0,2147005513.0,2147885284.0,2147749312.0,2147535305.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,84.3,2.859,33.763,275.0,233.0,69.0,2147006573.0,2147886491.0,2147750665.0,2147537024.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,84.7,2.859,33.763,275.0,233.0,69.0,2147006573.0,2147886491.0,2147750665.0,2147537024.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,85.6,2.895,33.768,290.0,250.0,70.0,2147008594.0,2147889289.0,2147747099.0,2147537115.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,86.3,2.922,33.773,291.0,252.0,71.0,2147006857.0,2147885275.0,2147751286.0,2147530870.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,86.7,2.922,33.773,291.0,252.0,71.0,2147006857.0,2147885275.0,2147751286.0,2147530870.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,87.4,2.935,33.776,283.0,236.0,70.0,2147005156.0,2147887725.0,2147750171.0,2147534546.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,88.3,2.955,33.779,277.0,229.0,68.0,2147008932.0,2147885120.0,2147751808.0,2147539364.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,88.7,2.955,33.779,277.0,229.0,68.0,2147008932.0,2147885120.0,2147751808.0,2147539364.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,89.6,2.97,33.781,279.0,227.0,71.0,2147008374.0,2147886784.0,2147751360.0,2147532406.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,90.3,2.985,33.785,286.0,223.0,72.0,2147003483.0,2147887524.0,2147749577.0,2147535131.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,90.7,2.985,33.785,286.0,223.0,72.0,2147003483.0,2147887524.0,2147749577.0,2147535131.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,91.5,3.01,33.789,275.0,230.0,69.0,2147005513.0,2147884790.0,2147752310.0,2147531748.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,92.4,3.04,33.794,268.0,238.0,69.0,2147003876.0,2147885421.0,2147750582.0,2147533522.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,92.8,3.04,33.794,268.0,238.0,69.0,2147003876.0,2147885421.0,2147750582.0,2147533522.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,93.8,3.057,33.797,265.0,228.0,69.0,2147005869.0,2147886902.0,2147751085.0,2147534454.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,94.5,3.101,33.804,267.0,224.0,70.0,2147002477.0,2147888374.0,2147748809.0,2147531638.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,95.4,3.133,33.809,267.0,224.0,70.0,2147006582.0,2147889472.0,2147752950.0,2147532845.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,96.0,3.161,33.814,264.0,220.0,71.0,2147006582.0,2147889472.0,2147752950.0,2147532845.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,96.6,3.161,33.814,266.0,227.0,72.0,2147007414.0,2147888777.0,2147749421.0,2147531209.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,97.4,3.177,33.816,266.0,227.0,72.0,2147006354.0,2147888365.0,2147753947.0,2147528950.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,98.1,3.215,33.825,271.0,224.0,70.0,2147006354.0,2147888365.0,2147753947.0,2147528950.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,98.8,3.215,33.825,257.0,241.0,69.0,2147005083.0,2147888905.0,2147756982.0,2147535396.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,99.5,3.26,33.825,257.0,241.0,69.0,2147003675.0,2147887616.0,2147751204.0,2147530139.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,100.3,3.261,33.826,259.0,240.0,72.0,2147003675.0,2147887616.0,2147751204.0,2147530139.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,101.0,3.261,33.826,262.0,243.0,70.0,2147008256.0,2147885750.0,2147752146.0,2147533129.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,102.1,3.266,33.83,253.0,228.0,71.0,2147009901.0,2147884205.0,2147752850.0,2147535670.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,102.5,3.266,33.83,253.0,228.0,71.0,2147009901.0,2147884205.0,2147752850.0,2147535670.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,103.7,3.273,33.83,249.0,225.0,69.0,2147005997.0,2147886656.0,2147751542.0,2147531968.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,104.6,3.272,33.831,252.0,228.0,69.0,2147007478.0,2147885476.0,2147750747.0,2147532379.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,105.5,3.272,33.832,250.0,239.0,68.0,2147010614.0,2147886381.0,2147748726.0,2147532699.0
