datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-22 15:31:43,44.840346333333336,-45.05206,0.1,nan,nan,153.0,400.0,64.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,0.4,11.665,34.43,165.0,378.0,72.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,0.6,11.665,34.43,159.0,423.0,65.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,0.9,11.665,34.421,167.0,366.0,62.0,2365270495.0,2357098189.0,2360022459.0,2416708475.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,1.1,11.666,34.42,173.0,383.0,62.0,2367944292.0,2360475136.0,2367536109.0,2433299190.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,1.3,11.669,34.416,182.0,390.0,70.0,2338630985.0,2333995081.0,2339141906.0,2396291282.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,1.5,11.659,34.424,184.0,384.0,65.0,2338630985.0,2333995081.0,2339141906.0,2396291282.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,1.7,11.653,34.428,188.0,367.0,66.0,2316521462.0,2314816786.0,2321368667.0,2376238674.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,1.9,11.644,34.433,187.0,395.0,61.0,2290877202.0,2291422326.0,2297081526.0,2345198390.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,2.1,11.639,34.436,192.0,399.0,65.0,2281269092.0,2281571163.0,2288541778.0,2338588041.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,2.3,11.632,34.436,191.0,403.0,66.0,2281269092.0,2281571163.0,2288541778.0,2338588041.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,2.5,11.632,34.436,202.0,419.0,63.0,2273499108.0,2272996644.0,2280383158.0,2330559506.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,2.7,11.622,34.439,230.0,412.0,67.0,2274894829.0,2272509440.0,2281759533.0,2335957641.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,2.9,11.622,34.439,226.0,425.0,62.0,2274894829.0,2272509440.0,2281759533.0,2335957641.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,3.1,11.582,34.445,223.0,557.0,59.0,2272857152.0,2268593033.0,2278810203.0,2335485348.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,3.3,11.582,34.446,232.0,398.0,60.0,2272857152.0,2268593033.0,2278810203.0,2335485348.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,3.5,11.573,34.456,243.0,403.0,68.0,2267370870.0,2260878290.0,2272432923.0,2331329307.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,3.7,11.577,34.455,242.0,427.0,66.0,2262792192.0,2255715602.0,2267449508.0,2325826980.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,3.9,11.585,34.457,270.0,437.0,70.0,2262792192.0,2255715602.0,2267449508.0,2325826980.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,4.1,11.589,34.466,262.0,402.0,66.0,2251039570.0,2243174893.0,2254708809.0,2311205284.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,4.3,11.585,34.479,282.0,414.0,66.0,2251039570.0,2243174893.0,2254708809.0,2311205284.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,4.5,11.671,34.519,300.0,468.0,64.0,2251039570.0,2243174893.0,2254708809.0,2311205284.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,4.7,11.721,34.534,304.0,440.0,67.0,2245507602.0,2236553901.0,2248528356.0,2305306294.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,4.9,11.824,34.583,314.0,417.0,68.0,2245507602.0,2236553901.0,2248528356.0,2305306294.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,5.1,11.836,34.59,331.0,414.0,63.0,2232349485.0,2223225536.0,2234317924.0,2286779154.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,5.3,11.856,34.594,336.0,432.0,67.0,2232349485.0,2223225536.0,2234317924.0,2286779154.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,5.5,11.898,34.619,364.0,421.0,59.0,2220225737.0,2211424429.0,2221356946.0,2268578660.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,5.8,11.977,34.648,389.0,453.0,71.0,2213920932.0,2205564708.0,2214700187.0,2259053632.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,6.0,12.007,34.662,400.0,444.0,63.0,2213920932.0,2205564708.0,2214700187.0,2259053632.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,6.3,12.049,34.688,422.0,571.0,67.0,2204220315.0,2195022683.0,2203665700.0,2245294326.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,6.5,12.22,34.737,440.0,466.0,51.0,2204220315.0,2195022683.0,2203665700.0,2245294326.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,6.7,12.294,34.778,443.0,426.0,70.0,2204220315.0,2195022683.0,2203665700.0,2245294326.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,7.0,12.347,34.794,461.0,410.0,71.0,2197801938.0,2188964864.0,2196696978.0,2235079341.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,7.2,12.403,34.819,505.0,408.0,65.0,2197801938.0,2188964864.0,2196696978.0,2235079341.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,7.4,12.482,34.855,487.0,398.0,65.0,2197801938.0,2188964864.0,2196696978.0,2235079341.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,7.7,12.628,34.925,505.0,415.0,66.0,2190448237.0,2180731885.0,2187936329.0,2224075163.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,7.9,12.822,34.976,533.0,372.0,65.0,2190448237.0,2180731885.0,2187936329.0,2224075163.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,8.2,12.963,35.033,508.0,369.0,63.0,2185708397.0,2176640539.0,2182988827.0,2216130230.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,8.5,13.084,35.079,500.0,377.0,66.0,2185708397.0,2176640539.0,2182988827.0,2216130230.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,8.7,13.289,35.156,508.0,430.0,65.0,2181161453.0,2172711881.0,2178279296.0,2208576374.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,9.0,13.424,35.2,516.0,380.0,69.0,2181161453.0,2172711881.0,2178279296.0,2208576374.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,9.3,13.537,35.247,528.0,368.0,69.0,2181161453.0,2172711881.0,2178279296.0,2208576374.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,9.6,13.69,35.313,507.0,366.0,71.0,2176074614.0,2167728649.0,2172600429.0,2200300982.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,9.9,13.746,35.335,544.0,336.0,62.0,2176074614.0,2167728649.0,2172600429.0,2200300982.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,10.6,13.761,35.344,510.0,330.0,62.0,2172512301.0,2164820946.0,2169062518.0,2194248411.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,11.4,13.889,35.399,505.0,329.0,63.0,2171005348.0,2163661659.0,2167582418.0,2191778130.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,12.4,13.914,35.409,500.0,315.0,65.0,2168014948.0,2160991195.0,2164457865.0,2186684434.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,13.4,13.891,35.408,498.0,305.0,63.0,2165101028.0,2158557558.0,2161536923.0,2181626130.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,14.4,13.86,35.405,490.0,317.0,65.0,2162052397.0,2156272393.0,2158704466.0,2176300882.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,15.4,13.84,35.401,443.0,285.0,65.0,2159620708.0,2154353645.0,2156413046.0,2171916699.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,16.3,13.8,35.395,413.0,304.0,64.0,2158449545.0,2153611200.0,2155473920.0,2169836059.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,17.2,13.783,35.393,419.0,299.0,64.0,2157156096.0,2152670381.0,2154337088.0,2167513133.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,18.0,13.78,35.393,410.0,279.0,64.0,2156355437.0,2152163465.0,2153697124.0,2166101293.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,18.9,13.78,35.393,405.0,291.0,65.0,2155747410.0,2151805412.0,2153238729.0,2165015926.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,19.8,13.782,35.392,408.0,295.0,63.0,2154544182.0,2150950784.0,2152185453.0,2162756653.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,20.7,13.769,35.389,406.0,281.0,65.0,2153942025.0,2150641462.0,2151769307.0,2161652105.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,21.6,13.767,35.388,407.0,284.0,63.0,2153517248.0,2150417682.0,2151475291.0,2160878281.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,22.7,13.778,35.391,412.0,289.0,65.0,2152807862.0,2149979291.0,2150909778.0,2159509001.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,23.7,13.764,35.389,415.0,282.0,65.0,2152130294.0,2149607908.0,2150418422.0,2158183643.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,24.5,13.772,35.388,415.0,299.0,64.0,2152038198.0,2149609929.0,2150407588.0,2158048384.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,25.3,13.766,35.389,392.0,280.0,64.0,2151348333.0,2149220708.0,2149886966.0,2156669522.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,26.3,13.763,35.388,403.0,417.0,65.0,2150862006.0,2149006482.0,2149580726.0,2155688438.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,27.4,13.751,35.384,403.0,265.0,65.0,2150228397.0,2148738825.0,2149197257.0,2154425682.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,28.5,13.76,35.386,389.0,278.0,63.0,2149939309.0,2148601517.0,2149007332.0,2153842624.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,29.5,13.719,35.372,372.0,289.0,65.0,2149869357.0,2148592100.0,2148986313.0,2153721161.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,30.4,13.698,35.37,367.0,275.0,62.0,2149470994.0,2148419593.0,2148745325.0,2152892096.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,31.3,13.697,35.369,369.0,270.0,65.0,2149197961.0,2148316891.0,2148591021.0,2152328630.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,32.2,13.695,35.368,373.0,253.0,64.0,2149141302.0,2148316361.0,2148579501.0,2152220086.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,33.0,13.69,35.366,365.0,262.0,63.0,2148974765.0,2148272749.0,2148509522.0,2151869814.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,33.9,13.677,35.363,365.0,263.0,64.0,2148690788.0,2148173467.0,2148353152.0,2151244507.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,34.8,13.677,35.363,370.0,278.0,63.0,2148613860.0,2148159030.0,2148330285.0,2151092745.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,35.6,13.672,35.361,353.0,282.0,64.0,2148445897.0,2148109504.0,2148246610.0,2150724434.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,36.6,13.661,35.358,346.0,278.0,65.0,2148320813.0,2148077760.0,2148195474.0,2150448914.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,37.6,13.65,35.352,347.0,277.0,65.0,2148161042.0,2148026468.0,2148115108.0,2150082121.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,38.6,13.593,35.335,354.0,286.0,64.0,2148108050.0,2148019099.0,2148099154.0,2149972763.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,39.6,13.507,35.317,297.0,253.0,64.0,2147936969.0,2147974884.0,2148023350.0,2149577462.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,40.7,13.234,35.25,272.0,239.0,64.0,2147831808.0,2147951442.0,2147981165.0,2149352530.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,41.5,12.916,35.194,264.0,403.0,65.0,2147761216.0,2147936201.0,2147952932.0,2149193216.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,42.3,12.876,35.19,256.0,252.0,66.0,2147730843.0,2147926875.0,2147944649.0,2149126939.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,43.4,12.822,35.18,250.0,234.0,65.0,2147701165.0,2147919378.0,2147933348.0,2149075346.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,44.4,12.91,35.194,247.0,238.0,65.0,2147656100.0,2147913234.0,2147912941.0,2148974939.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,45.3,12.994,35.235,239.0,222.0,66.0,2147615378.0,2147906569.0,2147898011.0,2148881901.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,46.2,13.07,35.251,235.0,222.0,63.0,2147590518.0,2147901650.0,2147890715.0,2148832301.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,47.1,13.07,35.251,239.0,213.0,63.0,2147543469.0,2147892662.0,2147875108.0,2148726985.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,48.1,13.208,35.294,234.0,223.0,65.0,2147507986.0,2147885778.0,2147861769.0,2148643035.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,49.0,13.24,35.311,237.0,403.0,66.0,2147490496.0,2147881545.0,2147857325.0,2148603556.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,49.9,13.24,35.311,240.0,215.0,65.0,2147470372.0,2147884306.0,2147850404.0,2148560978.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,50.9,13.425,35.36,239.0,214.0,66.0,2147441572.0,2147876443.0,2147843145.0,2148490907.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,51.8,13.502,35.393,237.0,225.0,66.0,2147411638.0,2147869220.0,2147832457.0,2148408566.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,52.8,13.81,35.467,242.0,221.0,62.0,2147387757.0,2147867922.0,2147827584.0,2148358198.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,53.8,14.047,35.526,243.0,240.0,64.0,2147363968.0,2147869659.0,2147816539.0,2148306678.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,54.7,14.237,35.589,243.0,218.0,65.0,2147356964.0,2147862884.0,2147814976.0,2148279771.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,55.7,14.265,35.584,231.0,217.0,63.0,2147334537.0,2147862226.0,2147809664.0,2148231113.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,56.7,14.23,35.581,222.0,245.0,65.0,2147314779.0,2147861622.0,2147805668.0,2148174601.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,57.6,14.214,35.58,226.0,207.0,65.0,2147290139.0,2147859702.0,2147799350.0,2148113590.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,58.7,14.234,35.584,217.0,206.0,63.0,2147273170.0,2147861540.0,2147794706.0,2148057700.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,60.4,14.217,35.579,215.0,201.0,63.0,2147243355.0,2147855780.0,2147793371.0,2147982244.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,61.4,14.215,35.576,219.0,208.0,63.0,2147224576.0,2147854198.0,2147786870.0,2147929920.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,62.3,14.188,35.571,219.0,219.0,63.0,2147209298.0,2147854994.0,2147785462.0,2147889993.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,63.3,14.115,35.55,220.0,199.0,65.0,2147198546.0,2147854409.0,2147784758.0,2147852352.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,64.2,14.081,35.541,215.0,196.0,62.0,2147185088.0,2147851538.0,2147775661.0,2147821312.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,65.0,14.088,35.55,211.0,197.0,67.0,2147179126.0,2147849654.0,2147775515.0,2147802313.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,65.8,14.088,35.55,209.0,192.0,63.0,2147172141.0,2147853869.0,2147772699.0,2147785042.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,66.7,14.083,35.545,207.0,189.0,64.0,2147165878.0,2147852022.0,2147774701.0,2147768338.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,67.5,14.059,35.549,197.0,190.0,65.0,2147167835.0,2147855451.0,2147775213.0,2147757220.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,68.4,13.77,35.48,189.0,180.0,65.0,2147163328.0,2147849152.0,2147769874.0,2147753563.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,69.3,13.744,35.469,194.0,187.0,66.0,2147162944.0,2147857609.0,2147771794.0,2147749257.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,70.3,13.627,35.443,178.0,184.0,65.0,2147156013.0,2147850148.0,2147769106.0,2147729142.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,71.3,13.443,35.403,177.0,177.0,64.0,2147147657.0,2147854436.0,2147770422.0,2147716589.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,72.3,13.304,35.349,167.0,187.0,66.0,2147139328.0,2147851154.0,2147766921.0,2147699593.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,73.3,12.633,35.215,164.0,194.0,64.0,2147140105.0,2147848384.0,2147768155.0,2147692324.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,74.3,12.301,35.168,163.0,164.0,65.0,2147137216.0,2147852553.0,2147768777.0,2147681078.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,75.4,11.818,35.05,161.0,172.0,67.0,2147135936.0,2147852717.0,2147769865.0,2147676790.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,76.5,11.884,35.062,156.0,193.0,67.0,2147134409.0,2147852013.0,2147768192.0,2147668699.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,77.6,12.259,35.173,103.0,141.0,66.0,2147128466.0,2147854043.0,2147770742.0,2147647030.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,78.6,12.622,35.25,93.0,155.0,66.0,2147123309.0,2147852178.0,2147770203.0,2147639753.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,79.6,12.834,35.319,84.0,148.0,64.0,2147121289.0,2147850514.0,2147763904.0,2147627565.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,80.5,12.95,35.351,77.0,142.0,68.0,2147119798.0,2147850331.0,2147766994.0,2147622720.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,81.3,13.054,35.386,68.0,125.0,66.0,2147114605.0,2147854326.0,2147769819.0,2147618688.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,82.2,13.045,35.388,66.0,117.0,68.0,2147112310.0,2147850624.0,2147767981.0,2147609088.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,83.1,13.001,35.389,61.0,115.0,65.0,2147108370.0,2147853028.0,2147766729.0,2147603145.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,84.0,13.017,35.399,58.0,116.0,68.0,2147110976.0,2147855881.0,2147763474.0,2147602742.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,84.9,13.017,35.399,57.0,112.0,68.0,2147104457.0,2147855149.0,2147764388.0,2147592978.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,85.9,12.959,35.401,58.0,114.0,66.0,2147102482.0,2147851154.0,2147765613.0,2147587364.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,86.8,12.9,35.4,55.0,112.0,67.0,2147101476.0,2147852964.0,2147764946.0,2147586304.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,87.7,13.0,35.429,53.0,110.0,67.0,2147102409.0,2147853165.0,2147766162.0,2147584987.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,88.7,13.317,35.504,53.0,109.0,66.0,2147100242.0,2147854710.0,2147764288.0,2147586020.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,90.6,13.617,35.606,54.0,110.0,66.0,2147101494.0,2147853485.0,2147766162.0,2147586788.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,91.6,13.607,35.603,56.0,110.0,67.0,2147100397.0,2147857362.0,2147764342.0,2147581842.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,92.5,13.613,35.606,53.0,107.0,66.0,2147096832.0,2147855405.0,2147764278.0,2147577718.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,94.4,13.605,35.596,54.0,124.0,64.0,2147096347.0,2147852589.0,2147762084.0,2147582454.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,95.3,13.578,35.587,54.0,108.0,68.0,2147095680.0,2147857115.0,2147761060.0,2147582765.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,96.3,13.525,35.579,53.0,112.0,68.0,2147094976.0,2147858148.0,2147764918.0,2147576301.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,97.2,13.285,35.526,54.0,111.0,66.0,2147092406.0,2147858861.0,2147764114.0,2147575222.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,98.2,12.752,35.4,55.0,114.0,66.0,2147091108.0,2147858706.0,2147762258.0,2147570102.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,99.2,12.58,35.37,54.0,110.0,66.0,2147089590.0,2147860992.0,2147763465.0,2147566710.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,100.1,12.543,35.362,56.0,112.0,67.0,2147085165.0,2147858614.0,2147761389.0,2147563474.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,101.1,12.416,35.338,56.0,108.0,68.0,2147085997.0,2147858514.0,2147761472.0,2147562706.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,102.0,12.416,35.338,55.0,111.0,68.0,2147084653.0,2147856530.0,2147761947.0,2147558153.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,103.0,12.361,35.332,55.0,116.0,66.0,2147084315.0,2147856027.0,2147764562.0,2147553901.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,103.9,12.356,35.331,54.0,109.0,67.0,2147082304.0,2147860525.0,2147765760.0,2147554642.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,104.9,12.367,35.335,54.0,111.0,68.0,2147080329.0,2147863204.0,2147762752.0,2147548242.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,105.9,12.416,35.354,56.0,114.0,66.0,2147075657.0,2147858395.0,2147759424.0,2147543030.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,106.9,12.456,35.368,58.0,115.0,66.0,2147076361.0,2147864246.0,2147763785.0,2147544402.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,107.9,12.547,35.388,55.0,117.0,68.0,2147077284.0,2147860114.0,2147762752.0,2147542363.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,108.9,12.708,35.435,54.0,110.0,67.0,2147077540.0,2147857298.0,2147764598.0,2147542052.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,109.9,12.584,35.427,55.0,109.0,67.0,2147074596.0,2147863140.0,2147759844.0,2147539648.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,110.9,12.584,35.427,55.0,111.0,65.0,2147071405.0,2147858422.0,2147763437.0,2147538688.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,111.9,12.501,35.4,54.0,111.0,66.0,2147074459.0,2147862281.0,2147759798.0,2147538468.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,112.9,12.422,35.389,55.0,109.0,67.0,2147070857.0,2147863049.0,2147759670.0,2147537142.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,113.8,12.384,35.38,56.0,111.0,69.0,2147072173.0,2147863405.0,2147759451.0,2147533641.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,114.9,12.353,35.366,54.0,113.0,68.0,2147071478.0,2147858834.0,2147763419.0,2147534509.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,115.9,12.194,35.341,54.0,111.0,70.0,2147066898.0,2147864493.0,2147758710.0,2147532013.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,117.0,12.233,35.341,56.0,107.0,66.0,2147067428.0,2147862912.0,2147762331.0,2147530294.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,118.0,12.164,35.314,54.0,109.0,68.0,2147067099.0,2147861961.0,2147763099.0,2147530889.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,119.1,12.056,35.289,55.0,107.0,66.0,2147065408.0,2147866843.0,2147758253.0,2147529645.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,120.0,11.971,35.275,59.0,115.0,67.0,2147066852.0,2147864356.0,2147761965.0,2147528393.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,121.0,11.711,35.209,56.0,112.0,67.0,2147065170.0,2147864758.0,2147759945.0,2147531986.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,122.0,11.711,35.209,56.0,115.0,68.0,2147064969.0,2147864265.0,2147761344.0,2147529197.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,122.9,11.749,35.212,57.0,113.0,68.0,2147064859.0,2147865014.0,2147760960.0,2147525412.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,123.8,11.743,35.224,57.0,118.0,69.0,2147060196.0,2147869522.0,2147760813.0,2147521106.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,124.8,11.625,35.169,60.0,114.0,68.0,2147061312.0,2147860434.0,2147759917.0,2147525522.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,125.8,11.267,35.093,59.0,114.0,66.0,2147061147.0,2147864384.0,2147758226.0,2147520210.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,126.7,11.162,35.078,61.0,116.0,67.0,2147061010.0,2147864749.0,2147759853.0,2147522934.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,127.7,11.065,35.036,64.0,118.0,68.0,2147063168.0,2147865234.0,2147759862.0,2147521243.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,128.7,10.56,34.962,64.0,117.0,68.0,2147064548.0,2147862153.0,2147761261.0,2147522185.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,129.7,10.022,34.869,69.0,119.0,71.0,2147062875.0,2147864621.0,2147760064.0,2147518765.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,130.7,9.647,34.801,66.0,119.0,68.0,2147060333.0,2147865645.0,2147759451.0,2147520676.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,131.7,9.722,34.823,67.0,115.0,69.0,2147060379.0,2147863314.0,2147758363.0,2147520868.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,132.7,9.808,34.845,62.0,120.0,68.0,2147061394.0,2147865554.0,2147758985.0,2147519186.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,133.7,9.892,34.865,68.0,241.0,68.0,2147062390.0,2147868544.0,2147757293.0,2147515309.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,134.6,9.953,34.88,64.0,116.0,67.0,2147059081.0,2147864539.0,2147757622.0,2147518354.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,135.7,10.005,34.897,62.0,116.0,69.0,2147058989.0,2147861504.0,2147760146.0,2147519350.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,136.6,10.109,34.938,62.0,117.0,69.0,2147058422.0,2147862281.0,2147757549.0,2147519451.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,137.7,10.176,34.96,61.0,123.0,67.0,2147055835.0,2147868242.0,2147762560.0,2147515465.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,138.7,10.153,34.967,58.0,120.0,67.0,2147055652.0,2147863040.0,2147760484.0,2147517824.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,139.7,10.185,34.98,60.0,117.0,68.0,2147054006.0,2147865627.0,2147756626.0,2147516736.0
