datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,0.5,3.025,34.751,nan,nan,nan,2232931167.0,2237494966.0,2233702001.0,2255061192.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,1.0,3.042,34.749,72.0,115.0,71.0,2234746916.0,2244027602.0,2239822235.0,2261914322.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,1.2,3.042,34.748,67.0,115.0,72.0,2234746916.0,2244027602.0,2239822235.0,2261914322.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,1.4,3.042,34.748,68.0,116.0,64.0,2222645796.0,2231946230.0,2230256932.0,2254029540.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,1.6,3.042,34.748,69.0,118.0,72.0,2222645796.0,2231946230.0,2230256932.0,2254029540.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,1.8,3.039,34.752,68.0,124.0,71.0,2222387026.0,2233000905.0,2231429476.0,2255317110.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,2.0,3.033,34.759,70.0,114.0,63.0,2223688036.0,2234571437.0,2234646985.0,2261776091.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,2.2,3.037,34.753,67.0,111.0,74.0,2223688036.0,2234571437.0,2234646985.0,2261776091.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,2.5,3.037,34.754,67.0,125.0,75.0,2216644489.0,2230589394.0,2230124827.0,2255398601.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,2.7,3.038,34.753,68.0,111.0,70.0,2216644489.0,2230589394.0,2230124827.0,2255398601.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,3.0,3.038,34.753,68.0,108.0,75.0,2208296320.0,2222649545.0,2222439689.0,2244876342.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,3.2,3.04,34.752,73.0,112.0,80.0,2208296320.0,2222649545.0,2222439689.0,2244876342.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,3.4,3.041,34.752,66.0,113.0,73.0,2208296320.0,2222649545.0,2222439689.0,2244876342.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,3.6,3.041,34.752,69.0,221.0,75.0,2202690998.0,2216701677.0,2218425590.0,2242344045.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,3.9,3.041,34.753,68.0,124.0,70.0,2202690998.0,2216701677.0,2218425590.0,2242344045.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,4.2,3.039,34.753,68.0,113.0,69.0,2199578870.0,2214491867.0,2215947986.0,2239317869.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,4.5,3.039,34.754,71.0,105.0,85.0,2199578870.0,2214491867.0,2215947986.0,2239317869.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,4.8,3.036,34.753,68.0,137.0,70.0,2199578870.0,2214491867.0,2215947986.0,2239317869.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,5.1,3.037,34.754,68.0,112.0,73.0,2198913444.0,2211807478.0,2215494555.0,2243047524.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,5.5,3.035,34.753,67.0,107.0,68.0,2198913444.0,2211807478.0,2215494555.0,2243047524.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,5.9,3.036,34.753,71.0,109.0,72.0,2196873920.0,2208172288.0,2214055753.0,2245380900.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,6.2,3.037,34.752,61.0,112.0,69.0,2196873920.0,2208172288.0,2214055753.0,2245380900.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,6.6,3.039,34.752,69.0,115.0,69.0,2196873920.0,2208172288.0,2214055753.0,2245380900.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,7.0,3.044,34.754,71.0,109.0,69.0,2189179556.0,2199675062.0,2205039643.0,2232506358.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,7.4,3.041,34.753,70.0,109.0,71.0,2189179556.0,2199675062.0,2205039643.0,2232506358.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,7.7,3.044,34.755,71.0,166.0,70.0,2186473298.0,2194973586.0,2202102546.0,2232120941.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,8.2,3.039,34.752,59.0,109.0,75.0,2186473298.0,2194973586.0,2202102546.0,2232120941.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,8.5,3.057,34.753,72.0,115.0,73.0,2186473298.0,2194973586.0,2202102546.0,2232120941.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,8.9,3.053,34.757,71.0,116.0,70.0,2185410715.0,2192130624.0,2200107593.0,2231925330.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,9.3,3.059,34.755,71.0,116.0,70.0,2185410715.0,2192130624.0,2200107593.0,2231925330.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,9.7,3.059,34.754,70.0,121.0,71.0,2182820022.0,2188105792.0,2196689398.0,2228938413.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,10.1,3.051,34.756,70.0,121.0,71.0,2182820022.0,2188105792.0,2196689398.0,2228938413.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,11.0,3.048,34.749,71.0,111.0,70.0,2180164461.0,2184074752.0,2192971501.0,2225033453.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,11.6,3.068,34.756,71.0,109.0,71.0,2180164461.0,2184074752.0,2192971501.0,2225033453.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,12.3,3.065,34.755,71.0,109.0,71.0,2177615872.0,2179814299.0,2189017590.0,2221484617.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,13.2,3.067,34.754,74.0,106.0,69.0,2176218916.0,2177961252.0,2187054025.0,2218917577.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,14.3,3.039,34.751,74.0,110.0,69.0,2174690441.0,2175151232.0,2184608822.0,2217070436.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,15.4,3.037,34.752,76.0,116.0,73.0,2171945947.0,2171445988.0,2180788041.0,2212101714.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,16.4,3.039,34.751,77.0,111.0,71.0,2169639241.0,2168826843.0,2177601316.0,2206676096.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,16.8,3.039,34.751,77.0,111.0,71.0,2169639241.0,2168826843.0,2177601316.0,2206676096.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,17.7,3.035,34.751,80.0,114.0,72.0,2167716836.0,2166515794.0,2174683986.0,2202533229.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,18.6,3.036,34.751,82.0,118.0,71.0,2166479661.0,2164674605.0,2172804909.0,2200379556.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,19.0,3.036,34.751,82.0,118.0,71.0,2166479661.0,2164674605.0,2172804909.0,2200379556.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,19.8,3.034,34.751,79.0,112.0,72.0,2165597997.0,2163268443.0,2171245156.0,2199033627.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,20.3,3.037,34.751,79.0,112.0,72.0,2165597997.0,2163268443.0,2171245156.0,2199033627.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,21.2,3.038,34.749,83.0,110.0,70.0,2164087204.0,2161632173.0,2169206528.0,2195497993.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,22.2,3.038,34.752,85.0,115.0,72.0,2164154569.0,2160490861.0,2168482541.0,2197243931.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,22.5,3.038,34.752,85.0,115.0,72.0,2164154569.0,2160490861.0,2168482541.0,2197243931.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,23.5,3.037,34.751,85.0,110.0,71.0,2163350016.0,2159312457.0,2167183277.0,2195893878.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,24.5,3.035,34.751,85.0,115.0,71.0,2162671661.0,2158301394.0,2166005248.0,2194632329.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,25.4,3.033,34.753,89.0,111.0,72.0,2161866368.0,2157162916.0,2164664283.0,2193319552.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,25.8,3.033,34.753,89.0,111.0,72.0,2161866368.0,2157162916.0,2164664283.0,2193319552.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,26.7,3.064,34.751,83.0,118.0,69.0,2161053421.0,2156309952.0,2163492123.0,2191500726.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,27.6,3.059,34.753,89.0,114.0,71.0,2160237714.0,2155466102.0,2162338998.0,2189656000.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,27.9,3.059,34.753,89.0,114.0,71.0,2160237714.0,2155466102.0,2162338998.0,2189656000.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,28.7,3.043,34.753,90.0,115.0,71.0,2159591872.0,2154952539.0,2161455661.0,2187883163.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,29.3,3.056,34.756,89.0,111.0,70.0,2158915392.0,2154358765.0,2160593956.0,2186149138.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,29.7,3.056,34.756,89.0,111.0,70.0,2158915392.0,2154358765.0,2160593956.0,2186149138.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,30.5,3.08,34.759,90.0,111.0,74.0,2158595300.0,2153839305.0,2159975625.0,2185722130.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,31.3,3.079,34.758,87.0,112.0,70.0,2157958701.0,2153356644.0,2159189851.0,2183890733.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,32.2,3.058,34.755,90.0,111.0,68.0,2157392000.0,2152952365.0,2158482742.0,2182320301.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,32.5,3.058,34.755,90.0,111.0,68.0,2157392000.0,2152952365.0,2158482742.0,2182320301.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,33.4,3.049,34.752,92.0,128.0,70.0,2156884406.0,2152495250.0,2157757110.0,2181106852.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,34.2,3.072,34.757,94.0,111.0,71.0,2156286043.0,2151970934.0,2156953088.0,2179577856.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,35.3,3.075,34.758,93.0,113.0,71.0,2155741156.0,2151617252.0,2156299282.0,2177970633.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,35.5,3.075,34.758,93.0,113.0,71.0,2155741156.0,2151617252.0,2156299282.0,2177970633.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,36.4,3.083,34.763,94.0,111.0,71.0,2155165632.0,2151280027.0,2155664859.0,2176201280.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,37.2,3.091,34.76,94.0,110.0,70.0,2154962258.0,2150992996.0,2155231872.0,2176026340.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,37.6,3.091,34.76,94.0,110.0,70.0,2154962258.0,2150992996.0,2155231872.0,2176026340.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,38.3,3.089,34.76,90.0,111.0,72.0,2154623862.0,2150717997.0,2154792411.0,2175139894.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,39.0,3.089,34.76,93.0,108.0,71.0,2154455076.0,2150537051.0,2154471442.0,2174818340.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,39.5,3.096,34.762,92.0,108.0,71.0,2154455076.0,2150537051.0,2154471442.0,2174818340.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,40.1,3.089,34.761,92.0,108.0,71.0,2153979648.0,2150241106.0,2153908059.0,2173420269.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,40.9,3.089,34.761,92.0,114.0,70.0,2153603172.0,2150043099.0,2153514386.0,2172217581.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,41.5,3.092,34.761,92.0,110.0,70.0,2153603172.0,2150043099.0,2153514386.0,2172217581.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,42.0,3.092,34.761,92.0,110.0,70.0,2153304091.0,2149896109.0,2153194477.0,2171295844.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,42.8,3.103,34.763,92.0,108.0,72.0,2152983204.0,2149737910.0,2152843840.0,2170266989.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,43.7,3.093,34.761,91.0,111.0,71.0,2152780086.0,2149590299.0,2152579474.0,2169719524.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,44.5,3.092,34.763,91.0,109.0,70.0,2152552384.0,2149469531.0,2152311341.0,2169000201.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,44.7,3.092,34.763,91.0,109.0,70.0,2152552384.0,2149469531.0,2152311341.0,2169000201.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,45.4,3.113,34.764,91.0,111.0,71.0,2152346852.0,2149347492.0,2152069494.0,2168407570.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,46.1,3.113,34.764,90.0,112.0,70.0,2152124260.0,2149269074.0,2151856356.0,2167639378.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,46.7,3.11,34.766,87.0,112.0,71.0,2152124260.0,2149269074.0,2151856356.0,2167639378.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,47.1,3.11,34.766,87.0,112.0,71.0,2151922578.0,2149126720.0,2151577097.0,2167122002.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,47.8,3.129,34.767,89.0,114.0,69.0,2151572470.0,2149004489.0,2151261056.0,2165880274.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,48.6,3.139,34.772,93.0,109.0,70.0,2151546660.0,2148980873.0,2151217910.0,2165826770.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,49.4,3.104,34.765,91.0,115.0,72.0,2151350802.0,2148880338.0,2150992475.0,2165190628.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,49.6,3.104,34.765,91.0,115.0,72.0,2151350802.0,2148880338.0,2150992475.0,2165190628.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,50.5,3.137,34.77,89.0,110.0,73.0,2151089024.0,2148776329.0,2150732141.0,2164338468.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,51.4,3.14,34.771,92.0,113.0,70.0,2150919058.0,2148714294.0,2150564022.0,2163735122.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,51.7,3.14,34.771,92.0,113.0,70.0,2150919058.0,2148714294.0,2150564022.0,2163735122.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,52.6,3.139,34.77,91.0,111.0,71.0,2150757467.0,2148658688.0,2150421860.0,2163182701.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,53.4,3.167,34.777,87.0,111.0,70.0,2150558400.0,2148595072.0,2150231204.0,2162475648.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,54.5,3.199,34.779,86.0,111.0,71.0,2150374985.0,2148508626.0,2150028370.0,2161904182.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,54.7,3.199,34.779,86.0,111.0,71.0,2150374985.0,2148508626.0,2150028370.0,2161904182.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,55.8,3.16,34.777,86.0,111.0,72.0,2150243117.0,2148464731.0,2149899355.0,2161435035.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,56.6,3.23,34.788,87.0,108.0,71.0,2150128146.0,2148417344.0,2149780809.0,2161086628.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,57.7,3.205,34.781,87.0,110.0,71.0,2149909330.0,2148343378.0,2149579209.0,2160260891.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,58.5,3.253,34.783,86.0,115.0,71.0,2149909330.0,2148343378.0,2149579209.0,2160260891.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,59.3,3.196,34.779,86.0,115.0,71.0,2149765805.0,2148311360.0,2149461129.0,2159715181.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,60.8,3.199,34.78,88.0,113.0,73.0,2149568155.0,2148266724.0,2149316845.0,2158933824.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,62.0,3.213,34.784,83.0,110.0,72.0,2149406016.0,2148211657.0,2149145170.0,2158413531.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,62.6,3.217,34.781,83.0,110.0,72.0,2149406016.0,2148211657.0,2149145170.0,2158413531.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,63.8,3.22,34.783,85.0,108.0,71.0,2149234377.0,2148164224.0,2149007104.0,2157765193.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,64.9,3.21,34.783,83.0,110.0,71.0,2149128850.0,2148141266.0,2148916169.0,2157362779.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,65.5,3.218,34.782,83.0,110.0,71.0,2149128850.0,2148141266.0,2148916169.0,2157362779.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,66.6,3.229,34.778,82.0,110.0,69.0,2148963309.0,2148110674.0,2148799204.0,2156657325.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,67.8,3.248,34.784,83.0,109.0,74.0,2148838857.0,2148082221.0,2148700854.0,2156206326.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,68.7,3.277,34.79,82.0,108.0,72.0,2148838857.0,2148082221.0,2148700854.0,2156206326.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,69.5,3.28,34.791,82.0,108.0,72.0,2148717613.0,2148058697.0,2148615780.0,2155695113.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,70.7,3.282,34.793,80.0,108.0,72.0,2148620132.0,2148042560.0,2148546514.0,2155302354.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,71.5,3.282,34.792,80.0,107.0,72.0,2148620132.0,2148042560.0,2148546514.0,2155302354.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,72.3,3.279,34.791,80.0,107.0,72.0,2148521609.0,2148027017.0,2148474761.0,2154904484.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,73.3,3.283,34.793,81.0,108.0,70.0,2148424054.0,2148009106.0,2148415369.0,2154480740.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,74.6,3.286,34.792,81.0,109.0,72.0,2148353024.0,2147999652.0,2148363529.0,2154182573.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,75.6,3.291,34.792,80.0,109.0,70.0,2148262171.0,2147988315.0,2148310976.0,2153781494.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,76.1,3.291,34.792,80.0,109.0,70.0,2148262171.0,2147988315.0,2148310976.0,2153781494.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,77.0,3.289,34.794,79.0,111.0,72.0,2148211236.0,2147982793.0,2148279396.0,2153582564.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,77.6,3.293,34.794,82.0,108.0,73.0,2148211236.0,2147982793.0,2148279396.0,2153582564.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,78.1,3.294,34.793,82.0,108.0,73.0,2148179584.0,2147974427.0,2148255643.0,2153422180.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,78.7,3.294,34.793,83.0,108.0,71.0,2148134043.0,2147966976.0,2148227986.0,2153239981.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,79.4,3.29,34.793,80.0,108.0,70.0,2148095277.0,2147962267.0,2148202587.0,2153078710.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,79.7,3.29,34.793,80.0,108.0,70.0,2148095277.0,2147962267.0,2148202587.0,2153078710.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,80.5,3.294,34.794,81.0,110.0,72.0,2148054939.0,2147958518.0,2148179510.0,2152902043.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,81.3,3.298,34.795,79.0,109.0,71.0,2148014025.0,2147957156.0,2148161161.0,2152720082.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,81.9,3.298,34.795,81.0,111.0,72.0,2147978166.0,2147951387.0,2148139730.0,2152570706.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,82.7,3.298,34.794,83.0,109.0,70.0,2147937481.0,2147946706.0,2148118793.0,2152395894.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,83.4,3.299,34.794,82.0,114.0,69.0,2147912210.0,2147945481.0,2148102098.0,2152270829.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,84.2,3.3,34.795,83.0,120.0,72.0,2147883968.0,2147943588.0,2148089042.0,2152155017.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,84.4,3.3,34.795,83.0,120.0,72.0,2147883968.0,2147943588.0,2148089042.0,2152155017.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,85.1,3.297,34.794,83.0,105.0,71.0,2147849280.0,2147937581.0,2148066678.0,2151977225.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,85.6,3.297,34.794,80.0,111.0,72.0,2147830582.0,2147935305.0,2148059044.0,2151896923.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,86.3,3.293,34.795,81.0,108.0,71.0,2147806912.0,2147935808.0,2148045019.0,2151785526.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,87.1,3.293,34.795,80.0,107.0,71.0,2147770578.0,2147930724.0,2148023277.0,2151614738.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,87.7,3.293,34.794,82.0,111.0,71.0,2147748516.0,2147928813.0,2148016694.0,2151526738.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,87.9,3.293,34.794,82.0,111.0,71.0,2147748516.0,2147928813.0,2148016694.0,2151526738.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,88.7,3.287,34.793,78.0,107.0,72.0,2147732946.0,2147929984.0,2148005165.0,2151431963.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,89.5,3.302,34.794,81.0,108.0,73.0,2147702966.0,2147928539.0,2147995227.0,2151301787.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,90.2,3.297,34.796,80.0,104.0,72.0,2147677266.0,2147920859.0,2147980013.0,2151163931.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,90.8,3.297,34.796,80.0,107.0,72.0,2147651136.0,2147919789.0,2147971821.0,2151044269.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,91.6,3.313,34.796,79.0,107.0,72.0,2147626258.0,2147919862.0,2147958171.0,2150929965.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,91.9,3.313,34.796,79.0,107.0,72.0,2147626258.0,2147919862.0,2147958171.0,2150929965.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,92.7,3.31,34.797,81.0,107.0,71.0,2147607670.0,2147916900.0,2147946002.0,2150839122.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,93.5,3.321,34.799,78.0,109.0,71.0,2147589430.0,2147914880.0,2147941860.0,2150742025.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,94.3,3.309,34.795,80.0,108.0,72.0,2147560484.0,2147918390.0,2147928420.0,2150623058.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,94.6,3.309,34.795,80.0,108.0,72.0,2147560484.0,2147918390.0,2147928420.0,2150623058.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,95.4,3.313,34.796,78.0,107.0,70.0,2147541787.0,2147917641.0,2147920493.0,2150520850.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,96.2,3.32,34.799,77.0,109.0,70.0,2147520813.0,2147911680.0,2147910674.0,2150419904.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,96.5,3.32,34.799,77.0,109.0,70.0,2147520813.0,2147911680.0,2147910674.0,2150419904.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,97.4,3.336,34.799,79.0,106.0,72.0,2147493019.0,2147912137.0,2147899721.0,2150269622.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,98.2,3.335,34.799,78.0,106.0,72.0,2147474971.0,2147909613.0,2147892726.0,2150171556.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,98.5,3.335,34.799,78.0,106.0,72.0,2147474971.0,2147909613.0,2147892726.0,2150171556.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,99.3,3.334,34.799,80.0,109.0,71.0,2147455341.0,2147913801.0,2147886226.0,2150053275.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,100.0,3.334,34.799,78.0,109.0,71.0,2147437138.0,2147909696.0,2147877037.0,2149974070.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,100.4,3.334,34.799,78.0,109.0,71.0,2147437138.0,2147909696.0,2147877037.0,2149974070.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,101.0,3.336,34.8,80.0,111.0,71.0,2147429869.0,2147907163.0,2147870381.0,2149944969.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,101.7,3.336,34.8,79.0,111.0,72.0,2147412086.0,2147910482.0,2147868096.0,2149866486.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,102.5,3.342,34.799,82.0,103.0,71.0,2147398893.0,2147906285.0,2147861686.0,2149796690.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,103.2,3.34,34.8,84.0,105.0,71.0,2147395648.0,2147906011.0,2147857746.0,2149771904.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,103.7,3.34,34.8,77.0,107.0,70.0,2147395648.0,2147906011.0,2147857746.0,2149771904.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,104.1,3.34,34.8,77.0,107.0,70.0,2147381750.0,2147908754.0,2147849462.0,2149717531.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,104.8,3.339,34.796,78.0,111.0,70.0,2147363904.0,2147904512.0,2147847862.0,2149645284.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,105.4,3.34,34.799,78.0,108.0,70.0,2147347465.0,2147907401.0,2147846674.0,2149560155.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,105.8,3.34,34.799,78.0,108.0,70.0,2147347465.0,2147907401.0,2147846674.0,2149560155.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,106.7,3.334,34.799,80.0,104.0,69.0,2147334985.0,2147902345.0,2147837430.0,2149482980.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,107.6,3.337,34.799,77.0,108.0,71.0,2147325156.0,2147906285.0,2147834633.0,2149439213.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,108.4,3.339,34.799,78.0,109.0,70.0,2147311433.0,2147902189.0,2147830098.0,2149362514.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,108.7,3.339,34.799,78.0,109.0,70.0,2147311433.0,2147902189.0,2147830098.0,2149362514.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,109.6,3.341,34.799,76.0,106.0,72.0,2147301741.0,2147905371.0,2147824722.0,2149307684.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,110.4,3.346,34.801,76.0,108.0,71.0,2147291254.0,2147902774.0,2147819538.0,2149256018.0
