datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,0.5,16.74,35.858,nan,nan,nan,2641318107.0,2617742500.0,2634317202.0,2776287862.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,1.0,16.743,35.878,130.0,223.0,63.0,2460244315.0,2474616146.0,2477435556.0,2559211565.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,1.2,16.739,35.882,117.0,213.0,67.0,2460244315.0,2474616146.0,2477435556.0,2559211565.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,1.6,16.733,35.888,133.0,220.0,62.0,2458341156.0,2471327003.0,2478058020.0,2571006701.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,1.9,16.734,35.888,114.0,196.0,66.0,2458341156.0,2471327003.0,2478058020.0,2571006701.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,2.3,16.733,35.888,125.0,271.0,62.0,2426978907.0,2446177947.0,2457418038.0,2553591588.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,2.6,16.732,35.889,128.0,218.0,62.0,2426978907.0,2446177947.0,2457418038.0,2553591588.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,3.0,16.73,35.888,107.0,247.0,61.0,2426978907.0,2446177947.0,2457418038.0,2553591588.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,3.3,16.73,35.887,120.0,193.0,64.0,2390276288.0,2416890267.0,2435488475.0,2537475830.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,3.7,16.731,35.888,112.0,214.0,62.0,2390276288.0,2416890267.0,2435488475.0,2537475830.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,4.1,16.734,35.886,189.0,218.0,61.0,2392311149.0,2406080009.0,2432096905.0,2553631670.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,4.4,16.728,35.886,116.0,209.0,64.0,2392311149.0,2406080009.0,2432096905.0,2553631670.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,5.0,16.723,35.888,122.0,211.0,67.0,2392311149.0,2406080009.0,2432096905.0,2553631670.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,5.4,16.723,35.888,108.0,201.0,63.0,2359182838.0,2374393718.0,2403347721.0,2522447414.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,5.9,16.731,35.888,111.0,198.0,61.0,2359182838.0,2374393718.0,2403347721.0,2522447414.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,6.4,16.726,35.888,125.0,228.0,66.0,2342439085.0,2351074514.0,2385876150.0,2514153828.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,6.9,16.728,35.888,117.0,221.0,64.0,2342439085.0,2351074514.0,2385876150.0,2514153828.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,7.5,16.727,35.888,118.0,214.0,66.0,2342439085.0,2351074514.0,2385876150.0,2514153828.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,7.9,16.726,35.889,126.0,219.0,71.0,2339418185.0,2333494893.0,2376358811.0,2527508397.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,8.5,16.727,35.888,147.0,229.0,70.0,2339418185.0,2333494893.0,2376358811.0,2527508397.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,9.0,16.727,35.888,128.0,216.0,64.0,2331442934.0,2319962523.0,2365486043.0,2520978139.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,9.6,16.728,35.888,127.0,215.0,67.0,2331442934.0,2319962523.0,2365486043.0,2520978139.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,10.1,16.723,35.889,159.0,238.0,68.0,2331442934.0,2319962523.0,2365486043.0,2520978139.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,10.9,16.727,35.888,155.0,252.0,71.0,2327336310.0,2303243501.0,2355048768.0,2528959085.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,11.4,16.728,35.889,202.0,227.0,63.0,2327336310.0,2303243501.0,2355048768.0,2528959085.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,12.0,16.728,35.889,158.0,207.0,64.0,2257466560.0,2244663780.0,2278015899.0,2389301376.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,12.5,16.727,35.888,161.0,224.0,67.0,2257466560.0,2244663780.0,2278015899.0,2389301376.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,12.9,16.727,35.888,158.0,209.0,65.0,2272076946.0,2249122523.0,2289264521.0,2425869376.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,13.3,16.729,35.888,163.0,303.0,73.0,2272076946.0,2249122523.0,2289264521.0,2425869376.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,13.6,16.729,35.888,188.0,246.0,71.0,2272076946.0,2249122523.0,2289264521.0,2425869376.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,13.9,16.729,35.888,165.0,200.0,56.0,2258894656.0,2234421714.0,2272607149.0,2403841097.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,14.3,16.727,35.888,184.0,259.0,62.0,2258894656.0,2234421714.0,2272607149.0,2403841097.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,14.7,16.727,35.888,352.0,221.0,63.0,2258894656.0,2234421714.0,2272607149.0,2403841097.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,15.2,16.719,35.888,177.0,205.0,66.0,2249572982.0,2225812992.0,2261505536.0,2384585709.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,15.5,16.719,35.888,292.0,246.0,64.0,2249572982.0,2225812992.0,2261505536.0,2384585709.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,16.0,16.719,35.888,215.0,239.0,62.0,2230374290.0,2211665718.0,2240934244.0,2343242816.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,16.3,16.718,35.889,223.0,233.0,69.0,2230374290.0,2211665718.0,2240934244.0,2343242816.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,16.6,16.718,35.889,209.0,265.0,57.0,2230374290.0,2211665718.0,2240934244.0,2343242816.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,16.9,16.718,35.889,326.0,206.0,67.0,2233099739.0,2208548050.0,2240538267.0,2353354185.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,17.3,16.718,35.888,275.0,211.0,64.0,2233099739.0,2208548050.0,2240538267.0,2353354185.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,17.7,16.718,35.888,200.0,206.0,62.0,2233099739.0,2208548050.0,2240538267.0,2353354185.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,18.1,16.727,35.888,225.0,246.0,62.0,2224897526.0,2201730212.0,2231067757.0,2335811757.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,18.3,16.727,35.888,246.0,209.0,60.0,2224897526.0,2201730212.0,2231067757.0,2335811757.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,18.6,16.727,35.888,225.0,199.0,61.0,2224897526.0,2201730212.0,2231067757.0,2335811757.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,18.9,16.723,35.887,212.0,212.0,63.0,2214306688.0,2193733796.0,2219359670.0,2312411328.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,19.2,16.723,35.887,238.0,223.0,60.0,2214306688.0,2193733796.0,2219359670.0,2312411328.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,19.4,16.723,35.887,210.0,212.0,61.0,2214306688.0,2193733796.0,2219359670.0,2312411328.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,19.9,16.692,35.888,276.0,218.0,55.0,2213542326.0,2190251163.0,2216286811.0,2313058377.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,20.2,16.692,35.888,247.0,242.0,65.0,2213542326.0,2190251163.0,2216286811.0,2313058377.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,20.4,16.692,35.888,318.0,196.0,66.0,2206789165.0,2185319780.0,2208962450.0,2297539812.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,20.7,16.692,35.888,328.0,232.0,62.0,2206789165.0,2185319780.0,2208962450.0,2297539812.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,21.1,16.626,35.888,291.0,207.0,63.0,2202218267.0,2181064054.0,2203249801.0,2288283392.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,21.3,16.626,35.888,316.0,217.0,66.0,2202218267.0,2181064054.0,2203249801.0,2288283392.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,21.5,16.626,35.888,322.0,221.0,63.0,2197957741.0,2179518912.0,2199667840.0,2276400420.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,21.7,16.626,35.888,264.0,193.0,63.0,2197957741.0,2179518912.0,2199667840.0,2276400420.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,21.9,16.626,35.888,275.0,277.0,67.0,2197957741.0,2179518912.0,2199667840.0,2276400420.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,22.1,16.31,35.899,250.0,237.0,66.0,2184540141.0,2171641088.0,2186701613.0,2243836416.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,22.3,16.31,35.899,264.0,208.0,57.0,2196344338.0,2177665252.0,2197411465.0,2273402980.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,22.5,16.31,35.899,315.0,281.0,63.0,2190200822.0,2173570368.0,2190849609.0,2258349778.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,22.7,16.31,35.899,314.0,291.0,62.0,2191235620.0,2173579227.0,2191269101.0,2261260297.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,22.9,16.31,35.899,359.0,359.0,61.0,2191338925.0,2172961225.0,2190692498.0,2261557888.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,23.1,16.157,35.894,330.0,1186.0,61.0,2191338925.0,2172961225.0,2190692498.0,2261557888.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,23.4,16.157,35.894,344.0,203.0,64.0,2190651574.0,2171868845.0,2189305929.0,2260063762.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,23.6,16.157,35.894,824.0,205.0,63.0,2190651574.0,2171868845.0,2189305929.0,2260063762.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,23.8,16.157,35.894,451.0,224.0,68.0,2175603620.0,2164167350.0,2175687250.0,2222375945.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,24.0,15.816,35.898,326.0,261.0,62.0,2175603620.0,2164167350.0,2175687250.0,2222375945.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,24.3,15.816,35.898,540.0,273.0,65.0,2175603620.0,2164167350.0,2175687250.0,2222375945.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,24.5,15.816,35.898,512.0,227.0,68.0,2173220690.0,2162056685.0,2172725961.0,2217132827.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,25.0,15.816,35.898,415.0,256.0,69.0,2173220690.0,2162056685.0,2172725961.0,2217132827.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,25.3,15.121,35.905,472.0,234.0,69.0,2176459803.0,2162766400.0,2174611008.0,2226060068.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,25.6,15.121,35.905,432.0,223.0,68.0,2176459803.0,2162766400.0,2174611008.0,2226060068.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,25.9,15.121,35.905,474.0,217.0,65.0,2168657572.0,2158364452.0,2167129984.0,2206357924.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,26.2,14.999,35.896,487.0,220.0,66.0,2168657572.0,2158364452.0,2167129984.0,2206357924.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,26.5,14.999,35.896,541.0,256.0,64.0,2168657572.0,2158364452.0,2167129984.0,2206357924.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,26.8,14.999,35.896,503.0,223.0,66.0,2164393645.0,2156211712.0,2163179282.0,2195012096.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,27.1,14.814,35.883,608.0,220.0,66.0,2164393645.0,2156211712.0,2163179282.0,2195012096.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,27.3,14.814,35.883,588.0,266.0,65.0,2165417417.0,2156126089.0,2163418560.0,2198104484.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,27.7,14.814,35.883,636.0,332.0,63.0,2165417417.0,2156126089.0,2163418560.0,2198104484.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,28.0,14.702,35.869,635.0,384.0,62.0,2165417417.0,2156126089.0,2163418560.0,2198104484.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,28.3,14.702,35.869,672.0,242.0,64.0,2158945590.0,2153387483.0,2158013138.0,2180507648.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,28.7,14.702,35.869,606.0,238.0,63.0,2158945590.0,2153387483.0,2158013138.0,2180507648.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,29.0,14.567,35.85,597.0,355.0,64.0,2158361270.0,2152822336.0,2157160054.0,2179187392.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,29.3,14.567,35.85,568.0,304.0,65.0,2158361270.0,2152822336.0,2157160054.0,2179187392.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,29.5,14.567,35.85,586.0,231.0,68.0,2158361270.0,2152822336.0,2157160054.0,2179187392.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,30.0,14.509,35.842,544.0,265.0,68.0,2157889371.0,2152597833.0,2156675145.0,2177768603.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,30.3,14.509,35.842,658.0,280.0,67.0,2157889371.0,2152597833.0,2156675145.0,2177768603.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,30.5,14.509,35.842,600.0,260.0,67.0,2157889371.0,2152597833.0,2156675145.0,2177768603.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,30.8,14.509,35.842,570.0,363.0,64.0,2158282468.0,2152533248.0,2156694281.0,2178988388.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,31.1,14.454,35.837,563.0,250.0,65.0,2158282468.0,2152533248.0,2156694281.0,2178988388.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,31.5,14.454,35.837,639.0,292.0,65.0,2158627437.0,2152161051.0,2156387904.0,2180550528.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,31.8,14.454,35.837,599.0,270.0,69.0,2158627437.0,2152161051.0,2156387904.0,2180550528.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,32.1,14.482,35.847,595.0,271.0,65.0,2158627437.0,2152161051.0,2156387904.0,2180550528.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,32.4,14.482,35.847,506.0,200.0,65.0,2157022957.0,2151338889.0,2154892214.0,2176357796.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,32.6,14.482,35.847,468.0,212.0,66.0,2157022957.0,2151338889.0,2154892214.0,2176357796.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,33.0,14.482,35.847,339.0,197.0,64.0,2157022957.0,2151338889.0,2154892214.0,2176357796.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,33.3,14.571,35.879,321.0,304.0,62.0,2165032914.0,2153449115.0,2159778861.0,2199285888.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,33.8,14.571,35.879,324.0,195.0,65.0,2165032914.0,2153449115.0,2159778861.0,2199285888.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,34.1,14.445,35.856,269.0,161.0,63.0,2154493513.0,2150496018.0,2153129709.0,2169284726.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,34.5,14.445,35.856,299.0,174.0,63.0,2154493513.0,2150496018.0,2153129709.0,2169284726.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,34.7,14.445,35.856,287.0,197.0,65.0,2154493513.0,2150496018.0,2153129709.0,2169284726.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,35.0,14.445,35.856,319.0,172.0,62.0,2153674724.0,2150220809.0,2152551908.0,2166975104.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,35.3,14.405,35.845,296.0,149.0,62.0,2153674724.0,2150220809.0,2152551908.0,2166975104.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,35.6,14.405,35.845,271.0,165.0,64.0,2153674724.0,2150220809.0,2152551908.0,2166975104.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,35.8,14.405,35.845,285.0,184.0,65.0,2153259958.0,2149853083.0,2152018212.0,2166172982.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,36.2,14.341,35.831,280.0,167.0,66.0,2153259958.0,2149853083.0,2152018212.0,2166172982.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,36.5,14.341,35.831,264.0,186.0,64.0,2151745033.0,2149338486.0,2150956982.0,2161815442.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,36.7,14.341,35.831,286.0,180.0,62.0,2151745033.0,2149338486.0,2150956982.0,2161815442.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,37.0,14.341,35.831,251.0,164.0,63.0,2151745033.0,2149338486.0,2150956982.0,2161815442.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,37.4,14.333,35.83,181.0,159.0,64.0,2151539547.0,2149315245.0,2150867154.0,2161154486.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,37.7,14.333,35.83,167.0,133.0,63.0,2151539547.0,2149315245.0,2150867154.0,2161154486.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,38.1,14.333,35.83,168.0,149.0,65.0,2151539547.0,2149315245.0,2150867154.0,2161154486.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,38.4,14.298,35.825,152.0,141.0,62.0,2151075657.0,2149125339.0,2150509293.0,2159909394.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,38.6,14.298,35.825,163.0,143.0,63.0,2151075657.0,2149125339.0,2150509293.0,2159909394.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,38.9,14.298,35.825,139.0,139.0,64.0,2151075657.0,2149125339.0,2150509293.0,2159909394.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,39.5,14.25,35.815,145.0,138.0,61.0,2150523328.0,2148851181.0,2150031222.0,2158478884.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,39.7,14.25,35.815,135.0,126.0,64.0,2150523328.0,2148851181.0,2150031222.0,2158478884.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,40.0,14.25,35.815,125.0,159.0,63.0,2150392310.0,2148809755.0,2149947035.0,2158134573.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,40.3,14.196,35.804,129.0,330.0,63.0,2150392310.0,2148809755.0,2149947035.0,2158134573.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,40.7,14.196,35.804,125.0,149.0,65.0,2150392310.0,2148809755.0,2149947035.0,2158134573.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,41.0,14.196,35.804,128.0,127.0,62.0,2150198134.0,2148716022.0,2149781357.0,2157668452.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,41.3,14.196,35.804,133.0,130.0,62.0,2150198134.0,2148716022.0,2149781357.0,2157668452.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,41.9,14.196,35.804,138.0,132.0,63.0,2150206473.0,2148740681.0,2149826139.0,2157690560.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,42.2,14.196,35.804,116.0,135.0,61.0,2150206473.0,2148740681.0,2149826139.0,2157690560.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,42.4,14.196,35.804,125.0,130.0,64.0,2150206473.0,2148740681.0,2149826139.0,2157690560.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,42.7,14.196,35.804,118.0,139.0,63.0,2150140772.0,2148709312.0,2149776283.0,2157562898.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,43.2,14.183,35.801,162.0,135.0,66.0,2150140772.0,2148709312.0,2149776283.0,2157562898.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,43.4,14.183,35.801,134.0,135.0,64.0,2149860918.0,2148575716.0,2149531620.0,2156829549.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,43.7,14.183,35.801,113.0,122.0,64.0,2149860918.0,2148575716.0,2149531620.0,2156829549.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,44.0,14.181,35.802,110.0,125.0,65.0,2149860918.0,2148575716.0,2149531620.0,2156829549.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,44.3,14.181,35.802,119.0,133.0,62.0,2149726272.0,2148522706.0,2149430436.0,2156484571.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,44.5,14.181,35.802,112.0,247.0,61.0,2149726272.0,2148522706.0,2149430436.0,2156484571.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,44.9,14.183,35.802,112.0,136.0,65.0,2149726272.0,2148522706.0,2149430436.0,2156484571.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,45.2,14.183,35.802,121.0,123.0,63.0,2149697627.0,2148520740.0,2149422720.0,2156428443.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,45.4,14.183,35.802,121.0,123.0,63.0,2149697627.0,2148520740.0,2149422720.0,2156428443.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,45.7,14.183,35.802,121.0,130.0,63.0,2149697627.0,2148520740.0,2149422720.0,2156428443.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,46.0,14.18,35.802,118.0,120.0,64.0,2149583798.0,2148473435.0,2149339008.0,2156139986.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,46.3,14.18,35.802,135.0,208.0,70.0,2149583798.0,2148473435.0,2149339008.0,2156139986.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,46.5,14.18,35.802,111.0,118.0,63.0,2149583798.0,2148473435.0,2149339008.0,2156139986.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,47.0,14.178,35.801,112.0,162.0,65.0,2149437394.0,2148411602.0,2149221202.0,2155758363.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,47.4,14.178,35.801,105.0,115.0,63.0,2149437394.0,2148411602.0,2149221202.0,2155758363.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,47.7,14.178,35.801,105.0,121.0,65.0,2149410459.0,2148390729.0,2149191094.0,2155753801.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,48.0,14.183,35.804,116.0,128.0,65.0,2149410459.0,2148390729.0,2149191094.0,2155753801.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,48.3,14.183,35.804,104.0,118.0,64.0,2149257581.0,2148336310.0,2149079606.0,2155297362.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,48.5,14.183,35.804,102.0,290.0,63.0,2149257581.0,2148336310.0,2149079606.0,2155297362.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,48.8,14.183,35.804,125.0,126.0,64.0,2149257581.0,2148336310.0,2149079606.0,2155297362.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,49.3,14.198,35.809,95.0,120.0,64.0,2149182326.0,2148326345.0,2149044982.0,2155074797.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,49.5,14.198,35.809,97.0,164.0,44.0,2149182326.0,2148326345.0,2149044982.0,2155074797.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,49.8,14.198,35.809,97.0,121.0,63.0,2149182326.0,2148326345.0,2149044982.0,2155074797.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,50.1,14.218,35.816,101.0,119.0,64.0,2149099876.0,2148298203.0,2148992283.0,2154838381.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,50.4,14.218,35.816,113.0,126.0,61.0,2149099876.0,2148298203.0,2148992283.0,2154838381.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,50.8,14.218,35.816,106.0,134.0,63.0,2148974582.0,2148264576.0,2148914230.0,2154456329.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,51.1,14.214,35.815,98.0,149.0,47.0,2148974582.0,2148264576.0,2148914230.0,2154456329.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,51.5,14.214,35.815,98.0,120.0,64.0,2148974582.0,2148264576.0,2148914230.0,2154456329.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,51.8,14.214,35.815,103.0,122.0,64.0,2148852461.0,2148220178.0,2148817426.0,2154104749.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,52.1,14.21,35.815,93.0,120.0,63.0,2148852461.0,2148220178.0,2148817426.0,2154104749.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,52.4,14.21,35.815,98.0,110.0,63.0,2148781312.0,2148196736.0,2148769389.0,2153883940.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,52.7,14.21,35.815,99.0,142.0,61.0,2148781312.0,2148196736.0,2148769389.0,2153883940.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,53.2,14.225,35.82,93.0,119.0,62.0,2148761554.0,2148186861.0,2148754093.0,2153887350.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,53.5,14.225,35.82,98.0,112.0,65.0,2148761554.0,2148186861.0,2148754093.0,2153887350.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,53.7,14.225,35.82,114.0,152.0,63.0,2148761554.0,2148186861.0,2148754093.0,2153887350.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,54.0,14.225,35.82,87.0,138.0,62.0,2148752530.0,2148176000.0,2148737728.0,2153897554.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,54.4,14.242,35.824,83.0,123.0,63.0,2148752530.0,2148176000.0,2148737728.0,2153897554.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,54.6,14.242,35.824,83.0,123.0,63.0,2148752530.0,2148176000.0,2148737728.0,2153897554.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,54.9,14.242,35.824,84.0,116.0,64.0,2148690450.0,2148150116.0,2148683264.0,2153753526.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,55.2,14.246,35.826,92.0,121.0,64.0,2148690450.0,2148150116.0,2148683264.0,2153753526.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,55.5,14.246,35.826,85.0,337.0,64.0,2148690450.0,2148150116.0,2148683264.0,2153753526.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,55.7,14.246,35.826,85.0,116.0,63.0,2148644854.0,2148128768.0,2148645449.0,2153631122.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,56.0,14.246,35.826,179.0,157.0,62.0,2148644854.0,2148128768.0,2148645449.0,2153631122.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,56.3,14.231,35.822,120.0,240.0,63.0,2148644854.0,2148128768.0,2148645449.0,2153631122.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,56.7,14.231,35.822,80.0,142.0,62.0,2148620992.0,2148127716.0,2148634249.0,2153580672.0
