datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,0.4,3.95,34.382,nan,nan,nan,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,0.6,3.95,34.382,232.0,438.5,73.0,2372238669.0,2381413490.0,2364516553.0,2423377659.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,1.0,3.899,34.431,238.0,378.0,68.0,2360320027.0,2366988315.0,2353721481.0,2418686464.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,1.2,3.908,34.423,238.0,378.0,68.0,2360320027.0,2366988315.0,2353721481.0,2418686464.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,1.4,3.898,34.434,242.0,370.0,68.0,2305561435.0,2318708114.0,2305544411.0,2357662509.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,1.6,3.89,34.442,248.0,514.0,67.0,2305561435.0,2318708114.0,2305544411.0,2357662509.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,1.9,3.888,34.443,236.0,390.0,72.0,2282809197.0,2295671524.0,2285124342.0,2335180269.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,2.1,3.901,34.429,242.0,416.0,69.0,2282809197.0,2295671524.0,2285124342.0,2335180269.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,2.3,3.901,34.429,248.0,387.0,69.0,2283805494.0,2293021202.0,2284615497.0,2342381796.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,2.5,3.898,34.432,269.0,458.0,72.0,2283805494.0,2293021202.0,2284615497.0,2342381796.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,2.7,3.896,34.434,294.0,494.0,70.0,2283805494.0,2293021202.0,2284615497.0,2342381796.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,2.9,3.905,34.436,273.0,490.0,68.0,2266762944.0,2273874477.0,2267367826.0,2324340891.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,3.1,3.907,34.434,323.0,389.0,69.0,2266762944.0,2273874477.0,2267367826.0,2324340891.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,3.4,3.913,34.442,306.0,418.0,69.0,2256112064.0,2263291931.0,2257064310.0,2309781037.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,3.7,3.908,34.439,289.0,434.0,72.0,2256112064.0,2263291931.0,2257064310.0,2309781037.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,3.9,3.917,34.438,314.0,384.0,70.0,2256112064.0,2263291931.0,2257064310.0,2309781037.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,4.2,3.899,34.43,402.0,496.0,68.0,2238074139.0,2242321453.0,2238156699.0,2289029440.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,4.4,3.892,34.438,409.0,363.0,64.0,2238074139.0,2242321453.0,2238156699.0,2289029440.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,4.7,3.886,34.438,388.0,396.0,70.0,2223270390.0,2223640420.0,2221425773.0,2271683337.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,5.0,3.854,34.44,495.0,362.0,74.0,2223270390.0,2223640420.0,2221425773.0,2271683337.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,5.3,3.871,34.436,468.0,383.0,69.0,2215993901.0,2213652251.0,2212273700.0,2262431661.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,5.6,3.878,34.433,516.0,379.0,70.0,2215993901.0,2213652251.0,2212273700.0,2262431661.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,5.9,3.869,34.432,485.0,374.0,70.0,2215993901.0,2213652251.0,2212273700.0,2262431661.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,6.2,3.857,34.421,576.0,478.0,70.0,2203151506.0,2199752868.0,2198826505.0,2242804781.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,6.5,3.853,34.433,512.0,412.0,66.0,2203151506.0,2199752868.0,2198826505.0,2242804781.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,6.9,3.862,34.432,553.0,392.0,70.0,2195439853.0,2190998848.0,2190470390.0,2230837668.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,7.2,3.862,34.436,566.0,376.0,76.0,2195439853.0,2190998848.0,2190470390.0,2230837668.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,7.5,3.886,34.428,644.0,492.0,68.0,2195439853.0,2190998848.0,2190470390.0,2230837668.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,7.9,3.858,34.432,660.0,409.0,74.0,2191838921.0,2186543168.0,2186266560.0,2225342537.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,8.3,3.875,34.432,811.0,466.0,69.0,2191838921.0,2186543168.0,2186266560.0,2225342537.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,8.6,3.862,34.421,797.0,483.0,69.0,2181042331.0,2176037229.0,2175842048.0,2207673755.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,9.0,3.842,34.432,949.0,394.0,68.0,2181042331.0,2176037229.0,2175842048.0,2207673755.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,9.3,3.845,34.431,733.0,419.0,68.0,2181042331.0,2176037229.0,2175842048.0,2207673755.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,9.7,3.824,34.428,733.0,419.0,68.0,2177193581.0,2171922596.0,2171790244.0,2201030592.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,10.2,3.827,34.429,879.0,440.0,67.0,2177193581.0,2171922596.0,2171790244.0,2201030592.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,10.7,3.827,34.429,1155.0,441.0,70.0,2173175981.0,2166826249.0,2166998720.0,2194569581.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,11.5,3.81,34.426,1155.0,441.0,70.0,2169380443.0,2162765156.0,2163083053.0,2188095424.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,11.9,3.81,34.426,1042.0,457.0,70.0,2169380443.0,2162765156.0,2163083053.0,2188095424.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,12.5,3.803,34.427,846.0,424.0,69.0,2166461513.0,2160510610.0,2160711990.0,2182760484.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,13.3,3.805,34.428,898.0,410.0,70.0,2162001188.0,2157088283.0,2157188662.0,2174779072.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,13.6,3.805,34.428,898.0,410.0,70.0,2162001188.0,2157088283.0,2157188662.0,2174779072.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,14.5,3.799,34.427,949.0,425.0,70.0,2159007542.0,2154743753.0,2154791405.0,2169429531.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,15.0,3.799,34.427,873.0,549.0,72.0,2157953426.0,2153741997.0,2153798491.0,2167448027.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,15.6,3.794,34.428,873.0,549.0,72.0,2156973750.0,2152792036.0,2152866834.0,2165615716.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,16.2,3.792,34.428,859.0,512.0,71.0,2156973750.0,2152792036.0,2152866834.0,2165615716.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,16.7,3.792,34.428,938.0,470.0,70.0,2155633252.0,2151894208.0,2151943003.0,2163151533.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,17.6,3.792,34.428,985.0,438.0,69.0,2154856621.0,2151508260.0,2151503835.0,2161693403.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,18.4,3.796,34.429,1083.0,441.0,70.0,2152807798.0,2150317083.0,2150283282.0,2157985490.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,18.8,3.796,34.429,1083.0,441.0,70.0,2152807798.0,2150317083.0,2150283282.0,2157985490.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,19.6,3.795,34.428,914.0,588.0,70.0,2151922304.0,2149892891.0,2149830482.0,2156366070.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,20.1,3.795,34.428,889.0,401.0,69.0,2151203574.0,2149501814.0,2149429696.0,2155046317.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,21.0,3.784,34.428,850.0,527.0,70.0,2150601051.0,2149118994.0,2149050715.0,2153919771.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,21.4,3.784,34.428,850.0,527.0,70.0,2150601051.0,2149118994.0,2149050715.0,2153919771.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,22.2,3.773,34.43,788.0,484.0,70.0,2149971940.0,2148862491.0,2148783497.0,2152805869.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,22.8,3.773,34.43,861.0,402.0,71.0,2149437622.0,2148617938.0,2148530459.0,2151827136.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,23.4,3.774,34.431,861.0,402.0,71.0,2149298889.0,2148548827.0,2148460077.0,2151567113.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,24.0,3.774,34.432,927.0,448.0,70.0,2149298889.0,2148548827.0,2148460077.0,2151567113.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,24.5,3.774,34.432,873.0,470.0,71.0,2148921627.0,2148402212.0,2148308269.0,2150905938.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,25.4,3.775,34.431,813.0,447.0,70.0,2148482660.0,2148274806.0,2148166061.0,2150130706.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,25.7,3.775,34.431,813.0,447.0,70.0,2148482660.0,2148274806.0,2148166061.0,2150130706.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,26.5,3.769,34.43,875.0,474.0,70.0,2148283437.0,2148212681.0,2148101897.0,2149776310.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,27.2,3.765,34.431,891.0,434.0,71.0,2148127981.0,2148145051.0,2148032493.0,2149488941.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,27.6,3.765,34.431,891.0,434.0,71.0,2148127981.0,2148145051.0,2148032493.0,2149488941.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,28.4,3.762,34.432,885.0,473.0,69.0,2148059062.0,2148125110.0,2148007570.0,2149366299.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,29.3,3.761,34.432,780.0,491.0,69.0,2147879680.0,2148067446.0,2147948809.0,2149040182.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,30.3,3.761,34.431,813.0,445.0,69.0,2147777572.0,2148026916.0,2147913508.0,2148855286.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,30.8,3.761,34.431,872.0,414.0,70.0,2147643858.0,2147997549.0,2147879744.0,2148616603.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,31.5,3.764,34.432,872.0,414.0,70.0,2147473764.0,2147967780.0,2147840502.0,2148323620.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,32.1,3.764,34.432,833.0,392.0,68.0,2147473764.0,2147967780.0,2147840502.0,2148323620.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,32.6,3.764,34.432,1006.0,391.0,70.0,2147385700.0,2147946139.0,2147815570.0,2148166244.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,33.5,3.764,34.434,766.0,461.0,70.0,2147368612.0,2147942912.0,2147816576.0,2148142390.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,33.9,3.764,34.434,766.0,461.0,70.0,2147368612.0,2147942912.0,2147816576.0,2148142390.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,34.9,3.764,34.434,787.0,441.0,69.0,2147321280.0,2147932608.0,2147805330.0,2148057490.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,35.4,3.766,34.435,829.0,406.0,71.0,2147259282.0,2147921993.0,2147793389.0,2147951268.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,36.3,3.769,34.437,746.0,425.0,70.0,2147216118.0,2147918985.0,2147789421.0,2147885321.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,36.7,3.769,34.437,746.0,425.0,70.0,2147216118.0,2147918985.0,2147789421.0,2147885321.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,37.5,3.771,34.439,816.0,390.0,68.0,2147173933.0,2147913389.0,2147777929.0,2147809554.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,38.2,3.773,34.444,757.0,375.0,69.0,2147150546.0,2147904374.0,2147779273.0,2147768621.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,38.7,3.773,34.444,757.0,375.0,69.0,2147117056.0,2147904548.0,2147774518.0,2147715840.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,39.5,3.773,34.444,591.0,419.0,70.0,2147117056.0,2147904548.0,2147774518.0,2147715840.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,40.4,3.775,34.45,735.0,327.0,68.0,2147103625.0,2147902253.0,2147770980.0,2147694308.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,41.0,3.796,34.465,672.0,335.0,69.0,2147092324.0,2147903030.0,2147770834.0,2147675364.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,41.5,3.796,34.465,672.0,335.0,69.0,2147092324.0,2147903030.0,2147770834.0,2147675364.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,42.4,3.824,34.479,517.0,332.0,67.0,2147071725.0,2147903945.0,2147767332.0,2147646070.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,43.0,3.824,34.479,462.0,524.0,70.0,2147059648.0,2147901202.0,2147769124.0,2147621595.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,43.7,3.871,34.496,462.0,524.0,70.0,2147049755.0,2147898852.0,2147765696.0,2147606272.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,44.4,3.907,34.505,676.0,372.0,70.0,2147049755.0,2147898852.0,2147765696.0,2147606272.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,45.0,3.91,34.505,418.0,328.0,70.0,2147044086.0,2147896694.0,2147769947.0,2147604772.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,45.4,3.91,34.505,418.0,328.0,70.0,2147044086.0,2147896694.0,2147769947.0,2147604772.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,46.4,3.923,34.508,606.0,376.0,69.0,2147036672.0,2147897289.0,2147760795.0,2147592082.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,47.1,3.923,34.508,430.0,257.0,70.0,2147032484.0,2147901056.0,2147762770.0,2147587574.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,47.7,3.934,34.512,430.0,257.0,70.0,2147026157.0,2147900489.0,2147762541.0,2147581805.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,48.5,3.959,34.515,801.0,279.0,69.0,2147026157.0,2147900489.0,2147762541.0,2147581805.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,49.5,3.966,34.52,327.0,271.0,69.0,2147026413.0,2147895524.0,2147762898.0,2147575817.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,50.2,3.95,34.518,373.0,262.0,70.0,2147023012.0,2147895113.0,2147764379.0,2147571812.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,50.6,3.95,34.518,373.0,262.0,70.0,2147023012.0,2147895113.0,2147764379.0,2147571812.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,51.5,3.939,34.518,377.0,371.0,69.0,2147020022.0,2147899017.0,2147759597.0,2147570980.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,52.3,3.927,34.515,333.0,306.0,70.0,2147017408.0,2147899200.0,2147763474.0,2147566016.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,53.4,3.902,34.518,402.0,310.0,71.0,2147012489.0,2147896749.0,2147760009.0,2147561334.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,53.8,3.902,34.518,402.0,310.0,71.0,2147012489.0,2147896749.0,2147760009.0,2147561334.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,54.7,3.879,34.515,482.0,348.0,68.0,2147012854.0,2147901915.0,2147762221.0,2147558107.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,55.6,3.865,34.512,418.0,299.0,69.0,2147010285.0,2147897837.0,2147758939.0,2147553892.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,56.4,3.844,34.515,418.0,299.0,69.0,2147006802.0,2147899812.0,2147759286.0,2147549467.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,57.1,3.836,34.515,477.0,317.0,68.0,2147006802.0,2147899812.0,2147759286.0,2147549467.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,57.8,3.836,34.515,392.0,264.0,67.0,2147008457.0,2147897673.0,2147764306.0,2147550134.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,58.5,3.831,34.52,392.0,264.0,67.0,2147008054.0,2147897106.0,2147762889.0,2147546331.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,59.4,3.842,34.53,350.0,280.0,69.0,2147008054.0,2147897106.0,2147762889.0,2147546331.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,60.1,3.858,34.535,326.0,785.0,70.0,2147003428.0,2147894427.0,2147762432.0,2147546468.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,60.5,3.858,34.535,326.0,785.0,70.0,2147003428.0,2147894427.0,2147762432.0,2147546468.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,61.4,3.866,34.537,352.0,287.0,72.0,2147003638.0,2147896164.0,2147760173.0,2147542692.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,62.3,3.869,34.539,291.0,295.0,68.0,2147003766.0,2147897654.0,2147759341.0,2147541366.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,62.8,3.869,34.539,291.0,295.0,68.0,2147003766.0,2147897654.0,2147759341.0,2147541366.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,63.7,3.873,34.541,317.0,246.0,69.0,2147007140.0,2147901348.0,2147760155.0,2147539812.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,64.4,3.876,34.543,317.0,246.0,69.0,2147002697.0,2147898331.0,2147760576.0,2147542098.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,65.1,3.879,34.544,329.0,247.0,70.0,2147002697.0,2147898331.0,2147760576.0,2147542098.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,65.8,3.879,34.544,301.0,248.0,69.0,2147002130.0,2147898678.0,2147762075.0,2147543744.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,66.7,3.879,34.547,301.0,248.0,69.0,2147003264.0,2147895570.0,2147758884.0,2147537572.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,67.4,3.882,34.548,297.0,259.0,70.0,2147003264.0,2147895570.0,2147758884.0,2147537572.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,68.1,3.883,34.549,414.0,266.0,69.0,2147004617.0,2147899044.0,2147758866.0,2147541705.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,68.5,3.883,34.549,414.0,266.0,69.0,2147004617.0,2147899044.0,2147758866.0,2147541705.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,69.4,3.89,34.551,283.0,231.0,67.0,2147001005.0,2147897490.0,2147762212.0,2147537490.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,70.3,3.889,34.552,334.0,248.0,68.0,2147000182.0,2147902244.0,2147764891.0,2147538962.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,70.8,3.889,34.552,334.0,248.0,68.0,2147000182.0,2147902244.0,2147764891.0,2147538962.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,71.7,3.866,34.558,251.0,222.0,70.0,2146999104.0,2147897270.0,2147760018.0,2147537353.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,72.7,3.834,34.563,258.0,217.0,70.0,2146999204.0,2147898797.0,2147759213.0,2147533046.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,73.6,3.822,34.566,258.0,217.0,70.0,2147001974.0,2147899200.0,2147762669.0,2147536365.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,74.3,3.822,34.564,246.0,336.0,68.0,2147001974.0,2147899200.0,2147762669.0,2147536365.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,75.0,3.822,34.564,247.0,251.0,69.0,2146998427.0,2147898998.0,2147760320.0,2147535286.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,75.7,3.815,34.564,247.0,251.0,69.0,2146996854.0,2147897792.0,2147762322.0,2147534244.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,76.4,3.815,34.564,189.0,214.0,68.0,2146996854.0,2147897792.0,2147762322.0,2147534244.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,77.3,3.798,34.566,206.0,233.0,69.0,2147000073.0,2147897984.0,2147762459.0,2147534601.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,77.8,3.805,34.565,206.0,233.0,69.0,2147000073.0,2147897984.0,2147762459.0,2147534601.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,78.7,3.801,34.561,446.0,271.0,69.0,2147002688.0,2147896429.0,2147761499.0,2147535076.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,79.4,3.769,34.567,446.0,271.0,69.0,2146998738.0,2147896512.0,2147765467.0,2147532196.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,80.1,3.707,34.573,167.0,453.0,70.0,2146998738.0,2147896512.0,2147765467.0,2147532196.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,80.8,3.707,34.573,174.0,238.0,68.0,2146998235.0,2147897243.0,2147759808.0,2147530148.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,81.6,3.677,34.576,174.0,238.0,68.0,2146997851.0,2147897874.0,2147761307.0,2147533760.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,82.4,3.669,34.578,205.0,242.0,69.0,2146997851.0,2147897874.0,2147761307.0,2147533760.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,83.1,3.669,34.578,159.0,202.0,68.0,2147000932.0,2147898496.0,2147762779.0,2147531474.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,83.7,3.66,34.578,159.0,202.0,68.0,2146997193.0,2147900708.0,2147759789.0,2147534290.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,84.7,3.651,34.579,201.0,202.0,69.0,2146997193.0,2147900708.0,2147759789.0,2147534290.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,85.9,3.649,34.579,192.0,200.0,70.0,2146997750.0,2147900608.0,2147759734.0,2147531885.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,86.6,3.649,34.579,186.0,210.0,69.0,2147000384.0,2147898230.0,2147760109.0,2147533677.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,87.6,3.638,34.581,186.0,210.0,69.0,2146995958.0,2147901750.0,2147762614.0,2147535442.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,88.2,3.63,34.581,175.0,193.0,69.0,2146995958.0,2147901750.0,2147762614.0,2147535442.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,88.9,3.63,34.581,155.0,202.0,68.0,2146999195.0,2147895616.0,2147763968.0,2147532845.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,89.5,3.597,34.588,155.0,202.0,68.0,2146999195.0,2147895616.0,2147763968.0,2147532845.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,90.4,3.576,34.592,138.0,203.0,66.0,2146994276.0,2147899712.0,2147762861.0,2147532388.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,91.3,3.563,34.599,120.0,202.0,69.0,2146993947.0,2147894381.0,2147760146.0,2147530093.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,92.5,3.549,34.608,255.0,203.0,68.0,2146999716.0,2147897984.0,2147762057.0,2147537270.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,93.6,3.542,34.614,255.0,203.0,68.0,2147000868.0,2147898560.0,2147762934.0,2147537261.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,94.3,3.535,34.62,198.0,182.0,69.0,2147000868.0,2147898560.0,2147762934.0,2147537261.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,95.0,3.535,34.62,115.0,183.0,68.0,2146996534.0,2147894912.0,2147763337.0,2147534317.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,95.7,3.534,34.622,115.0,183.0,68.0,2146999680.0,2147896182.0,2147762221.0,2147530441.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,96.4,3.528,34.625,124.0,177.0,69.0,2146999680.0,2147896182.0,2147762221.0,2147530441.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,97.4,3.527,34.626,145.0,207.0,69.0,2146999707.0,2147896530.0,2147764041.0,2147533659.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,98.5,3.52,34.628,145.0,207.0,69.0,2146999396.0,2147899812.0,2147763163.0,2147530176.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,99.1,3.513,34.631,95.0,213.0,67.0,2146999396.0,2147899812.0,2147763163.0,2147530176.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,99.8,3.513,34.631,97.0,167.0,68.0,2146995840.0,2147898715.0,2147766025.0,2147529956.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,100.4,3.513,34.633,97.0,167.0,68.0,2146995840.0,2147898715.0,2147766025.0,2147529956.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,101.5,3.514,34.636,105.0,166.0,68.0,2146998555.0,2147895844.0,2147763382.0,2147533385.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,102.2,3.514,34.64,103.0,158.0,68.0,2146996946.0,2147895634.0,2147763584.0,2147534829.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,102.7,3.514,34.64,103.0,158.0,68.0,2146996946.0,2147895634.0,2147763584.0,2147534829.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,103.9,3.514,34.641,113.0,172.0,70.0,2146996525.0,2147896329.0,2147761033.0,2147532041.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,105.1,3.515,34.644,108.0,166.0,68.0,2146998976.0,2147893924.0,2147760320.0,2147529526.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,105.8,3.516,34.649,110.0,673.0,70.0,2146997065.0,2147895698.0,2147760786.0,2147529069.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,107.1,3.516,34.651,107.0,168.0,70.0,2146998601.0,2147896054.0,2147761197.0,2147532516.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,107.6,3.516,34.651,107.0,168.0,70.0,2146998601.0,2147896054.0,2147761197.0,2147532516.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,108.5,3.516,34.652,104.0,170.0,68.0,2146995958.0,2147896768.0,2147764736.0,2147536777.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,109.5,3.517,34.655,104.0,162.0,69.0,2147000347.0,2147898651.0,2147764397.0,2147533888.0
