datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,0.4,7.242,34.333,nan,nan,nan,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,0.9,7.248,34.323,134.0,304.0,66.0,2459951917.0,2447534212.0,2445499752.0,2498994587.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,1.3,7.113,34.336,133.0,313.0,70.0,2349354852.0,2347597220.0,2330302189.0,2414587766.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,1.8,7.239,34.33,133.0,305.0,73.0,2349354852.0,2347597220.0,2330302189.0,2414587766.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,2.2,7.236,34.334,137.0,305.0,69.0,2349354852.0,2347597220.0,2330302189.0,2414587766.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,2.6,7.23,34.34,135.0,314.0,74.0,2346896301.0,2332014326.0,2332882230.0,2436672073.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,3.1,7.23,34.341,139.0,306.0,76.0,2346896301.0,2332014326.0,2332882230.0,2436672073.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,3.5,7.231,34.34,141.0,305.0,70.0,2293824886.0,2287585417.0,2290284123.0,2375482660.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,4.0,7.232,34.34,135.0,309.0,76.0,2293824886.0,2287585417.0,2290284123.0,2375482660.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,4.4,7.228,34.341,144.0,308.0,69.0,2293824886.0,2287585417.0,2290284123.0,2375482660.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,4.8,7.233,34.339,146.0,299.0,73.0,2263767771.0,2256308096.0,2261432896.0,2338362514.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,5.3,7.23,34.339,145.0,296.0,72.0,2263767771.0,2256308096.0,2261432896.0,2338362514.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,5.7,7.227,34.337,151.0,315.0,67.0,2246377627.0,2240958820.0,2251880932.0,2318592786.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,6.2,7.218,34.339,150.0,309.0,67.0,2246377627.0,2240958820.0,2251880932.0,2318592786.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,6.6,7.215,34.339,156.0,308.0,65.0,2246377627.0,2240958820.0,2251880932.0,2318592786.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,7.1,7.205,34.34,160.0,337.0,73.0,2240300242.0,2226748580.0,2240282029.0,2311682139.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,7.5,7.198,34.337,170.0,312.0,71.0,2240300242.0,2226748580.0,2240282029.0,2311682139.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,8.0,7.166,34.341,180.0,354.0,66.0,2225005952.0,2211301888.0,2223788681.0,2290058742.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,8.4,7.165,34.343,184.0,322.0,66.0,2225005952.0,2211301888.0,2223788681.0,2290058742.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,8.8,7.162,34.339,182.0,623.0,72.0,2225005952.0,2211301888.0,2223788681.0,2290058742.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,9.3,7.15,34.338,192.0,311.0,67.0,2215463149.0,2198228160.0,2210753517.0,2274919954.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,9.7,7.137,34.338,192.0,311.0,67.0,2215463149.0,2198228160.0,2210753517.0,2274919954.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,10.4,7.114,34.336,218.0,318.0,73.0,2211817133.0,2192900269.0,2205881316.0,2271183049.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,11.5,7.025,34.339,245.0,317.0,71.0,2204536146.0,2182236324.0,2195217344.0,2260639725.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,11.8,7.025,34.339,245.0,317.0,71.0,2204536146.0,2182236324.0,2195217344.0,2260639725.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,12.9,7.012,34.34,295.0,301.0,71.0,2196123940.0,2175303872.0,2186536630.0,2245057810.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,13.9,7.002,34.339,334.0,296.0,70.0,2187965156.0,2169247360.0,2178715081.0,2229729088.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,14.3,7.002,34.339,334.0,296.0,70.0,2187965156.0,2169247360.0,2178715081.0,2229729088.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,15.3,6.997,34.339,386.0,297.0,70.0,2183249481.0,2164901403.0,2173479030.0,2221184548.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,16.2,6.986,34.339,441.0,303.0,73.0,2178371456.0,2161212297.0,2168652022.0,2211794276.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,16.7,6.986,34.339,441.0,303.0,73.0,2178371456.0,2161212297.0,2168652022.0,2211794276.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,17.6,6.976,34.338,491.0,319.0,72.0,2173268315.0,2158300854.0,2164467254.0,2201601810.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,18.4,6.98,34.34,534.0,312.0,70.0,2170553316.0,2156352118.0,2161869321.0,2196155977.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,18.7,6.98,34.34,534.0,312.0,70.0,2170553316.0,2156352118.0,2161869321.0,2196155977.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,19.5,6.976,34.341,584.0,309.0,73.0,2166500845.0,2154343606.0,2158810578.0,2187928320.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,20.2,6.974,34.342,606.0,330.0,69.0,2164897810.0,2153705325.0,2157748269.0,2184581897.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,20.8,6.974,34.342,632.0,325.0,70.0,2162608694.0,2152545517.0,2155992594.0,2180030144.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,21.5,6.961,34.343,624.0,317.0,68.0,2162304493.0,2152236096.0,2155570486.0,2179444160.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,22.3,6.946,34.342,608.0,389.0,70.0,2160799021.0,2151574546.0,2154536329.0,2176484498.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,22.6,6.946,34.342,608.0,389.0,70.0,2160799021.0,2151574546.0,2154536329.0,2176484498.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,23.1,6.946,34.342,607.0,378.0,72.0,2159755885.0,2151112146.0,2153827163.0,2174441682.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,23.8,6.917,34.338,559.0,319.0,72.0,2159092882.0,2150769426.0,2153300498.0,2173108608.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,24.4,6.888,34.335,546.0,294.0,71.0,2158104429.0,2150366089.0,2152639936.0,2171186578.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,25.0,6.888,34.335,537.0,314.0,72.0,2157586450.0,2150158171.0,2152303652.0,2170164379.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,25.6,6.878,34.335,518.0,289.0,70.0,2156639222.0,2149812644.0,2151717650.0,2168291355.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,26.2,6.872,34.332,515.0,283.0,71.0,2156220827.0,2149688201.0,2151500324.0,2167458715.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,26.5,6.872,34.332,515.0,283.0,71.0,2156220827.0,2149688201.0,2151500324.0,2167458715.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,27.0,6.843,34.328,444.0,275.0,71.0,2155153910.0,2149377124.0,2150932736.0,2165284937.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,27.5,6.843,34.328,379.0,281.0,72.0,2154753042.0,2149258971.0,2150721892.0,2164495725.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,28.1,6.74,34.332,263.0,274.0,70.0,2154297426.0,2149130331.0,2150490130.0,2163669266.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,28.4,6.74,34.332,263.0,274.0,70.0,2154297426.0,2149130331.0,2150490130.0,2163669266.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,28.9,6.74,34.332,248.0,264.0,70.0,2153725824.0,2148950564.0,2150180845.0,2162585472.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,29.6,6.568,34.341,236.0,250.0,73.0,2153344365.0,2148837531.0,2149974098.0,2161890285.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,30.4,6.269,34.367,225.0,286.0,72.0,2152876416.0,2148733321.0,2149774710.0,2161009700.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,31.0,6.269,34.367,221.0,245.0,72.0,2152426678.0,2148620397.0,2149547035.0,2160134838.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,31.6,6.074,34.381,206.0,249.0,73.0,2152247945.0,2148571145.0,2149470290.0,2159875510.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,31.9,6.074,34.381,206.0,249.0,73.0,2152247945.0,2148571145.0,2149470290.0,2159875510.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,32.5,6.046,34.375,195.0,251.0,72.0,2151774235.0,2148459355.0,2149242020.0,2158938249.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,33.3,5.775,34.398,177.0,364.0,71.0,2151421010.0,2148397586.0,2149102317.0,2158221833.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,33.6,5.775,34.398,177.0,364.0,71.0,2151421010.0,2148397586.0,2149102317.0,2158221833.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,34.2,5.643,34.402,166.0,224.0,74.0,2151157897.0,2148344448.0,2148984219.0,2157755181.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,34.9,5.643,34.402,154.0,237.0,73.0,2150962907.0,2148276937.0,2148867675.0,2157491117.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,35.7,5.425,34.421,139.0,229.0,72.0,2150720118.0,2148229888.0,2148760347.0,2157052635.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,36.0,5.425,34.421,139.0,229.0,72.0,2150720118.0,2148229888.0,2148760347.0,2157052635.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,36.7,5.216,34.429,146.0,234.0,73.0,2150519049.0,2148196233.0,2148674678.0,2156682651.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,37.5,5.109,34.434,160.0,217.0,69.0,2150320640.0,2148162331.0,2148601773.0,2156299693.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,38.4,4.899,34.447,156.0,228.0,73.0,2150004672.0,2148116772.0,2148486189.0,2155616502.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,39.5,4.616,34.467,152.0,214.0,74.0,2149808694.0,2148093814.0,2148422546.0,2155198765.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,40.5,4.49,34.476,143.0,223.0,75.0,2149566034.0,2148063149.0,2148339373.0,2154669915.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,41.4,4.384,34.485,148.0,222.0,73.0,2149298422.0,2148030857.0,2148251456.0,2154049417.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,41.7,4.384,34.485,148.0,222.0,73.0,2149298422.0,2148030857.0,2148251456.0,2154049417.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,42.7,4.244,34.496,133.0,228.0,74.0,2149176301.0,2148017179.0,2148212041.0,2153800292.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,43.6,4.225,34.496,138.0,224.0,71.0,2148976777.0,2148001206.0,2148156772.0,2153327744.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,44.5,4.197,34.498,133.0,216.0,73.0,2148807680.0,2147983341.0,2148103323.0,2152952064.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,44.9,4.197,34.498,133.0,216.0,73.0,2148807680.0,2147983341.0,2148103323.0,2152952064.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,45.8,4.158,34.496,133.0,208.0,74.0,2148650386.0,2147971986.0,2148061403.0,2152560740.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,46.7,4.034,34.509,127.0,205.0,73.0,2148510134.0,2147955867.0,2148025965.0,2152209746.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,47.1,3.938,34.521,127.0,205.0,73.0,2148510134.0,2147955867.0,2148025965.0,2152209746.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,48.0,3.938,34.521,122.0,201.0,75.0,2148377874.0,2147948041.0,2147997449.0,2151874084.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,48.6,3.854,34.531,113.0,215.0,73.0,2148377874.0,2147948041.0,2147997449.0,2151874084.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,49.3,3.734,34.549,113.0,215.0,73.0,2148239579.0,2147941129.0,2147960329.0,2151510582.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,50.3,3.677,34.553,108.0,181.0,74.0,2148164781.0,2147937060.0,2147950089.0,2151336594.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,51.4,3.629,34.562,98.0,170.0,73.0,2148051273.0,2147927972.0,2147920950.0,2151047817.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,51.6,3.629,34.562,98.0,170.0,73.0,2148051273.0,2147927972.0,2147920950.0,2151047817.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,52.8,3.611,34.568,97.0,163.0,72.0,2147956150.0,2147921920.0,2147899757.0,2150782902.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,53.7,3.581,34.569,95.0,183.0,73.0,2147907181.0,2147922752.0,2147888155.0,2150662646.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,54.7,3.541,34.573,95.0,187.0,74.0,2147819218.0,2147916580.0,2147871414.0,2150424091.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,55.2,3.516,34.58,95.0,187.0,74.0,2147819218.0,2147916580.0,2147871414.0,2150424091.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,56.1,3.516,34.58,87.0,154.0,72.0,2147762962.0,2147912329.0,2147859419.0,2150279597.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,56.6,3.518,34.589,87.0,154.0,72.0,2147762962.0,2147912329.0,2147859419.0,2150279597.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,57.4,3.512,34.593,93.0,151.0,74.0,2147707675.0,2147909997.0,2147852443.0,2150123584.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,58.5,3.508,34.599,85.0,141.0,73.0,2147660562.0,2147909229.0,2147842980.0,2149992155.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,59.5,3.503,34.602,75.0,143.0,73.0,2147609325.0,2147907739.0,2147833792.0,2149848832.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,59.9,3.503,34.602,75.0,143.0,73.0,2147609325.0,2147907739.0,2147833792.0,2149848832.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,60.8,3.503,34.608,78.0,149.0,74.0,2147566619.0,2147911067.0,2147829138.0,2149723401.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,61.3,3.499,34.61,78.0,149.0,74.0,2147566619.0,2147911067.0,2147829138.0,2149723401.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,62.0,3.492,34.614,77.0,146.0,74.0,2147523236.0,2147906002.0,2147818477.0,2149580059.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,62.8,3.492,34.614,75.0,148.0,73.0,2147504694.0,2147905142.0,2147815734.0,2149531757.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,63.5,3.492,34.614,77.0,140.0,74.0,2147475968.0,2147902144.0,2147808182.0,2149438381.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,63.7,3.492,34.614,77.0,140.0,74.0,2147475968.0,2147902144.0,2147808182.0,2149438381.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,64.4,3.502,34.617,76.0,195.0,72.0,2147456365.0,2147903232.0,2147809645.0,2149371492.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,65.0,3.502,34.617,78.0,190.0,74.0,2147437120.0,2147901504.0,2147802944.0,2149297252.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,65.6,3.516,34.621,77.0,150.0,74.0,2147420086.0,2147902546.0,2147803373.0,2149256054.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,65.9,3.516,34.621,77.0,150.0,74.0,2147420086.0,2147902546.0,2147803373.0,2149256054.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,66.6,3.53,34.63,74.0,143.0,73.0,2147402678.0,2147903634.0,2147798683.0,2149200027.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,67.4,3.548,34.638,73.0,197.0,72.0,2147375442.0,2147901156.0,2147800054.0,2149119140.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,68.0,3.548,34.638,80.0,205.0,73.0,2147365376.0,2147901467.0,2147797586.0,2149081901.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,68.5,3.567,34.643,72.0,140.0,74.0,2147365376.0,2147901467.0,2147797586.0,2149081901.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,68.9,3.567,34.643,72.0,140.0,74.0,2147350802.0,2147899675.0,2147793517.0,2149035766.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,69.6,3.573,34.644,70.0,139.0,72.0,2147329526.0,2147903588.0,2147795666.0,2148967771.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,70.3,3.576,34.644,70.0,145.0,72.0,2147318217.0,2147901513.0,2147796132.0,2148913764.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,70.5,3.576,34.644,70.0,145.0,72.0,2147318217.0,2147901513.0,2147796132.0,2148913764.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,71.3,3.582,34.649,71.0,162.0,74.0,2147304128.0,2147902180.0,2147789942.0,2148876397.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,71.9,3.582,34.649,68.0,145.0,73.0,2147299465.0,2147899483.0,2147789238.0,2148846290.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,72.6,3.571,34.649,71.0,145.0,73.0,2147280347.0,2147899254.0,2147788955.0,2148801810.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,72.9,3.571,34.649,71.0,145.0,73.0,2147280347.0,2147899254.0,2147788955.0,2148801810.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,73.7,3.534,34.647,74.0,139.0,72.0,2147272850.0,2147897472.0,2147785664.0,2148771584.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,74.5,3.534,34.65,66.0,140.0,72.0,2147263762.0,2147895186.0,2147784777.0,2148739565.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,75.1,3.534,34.65,72.0,135.0,74.0,2147252754.0,2147896265.0,2147786093.0,2148693952.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,75.6,3.561,34.655,71.0,142.0,72.0,2147252754.0,2147896265.0,2147786093.0,2148693952.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,76.1,3.561,34.658,71.0,142.0,72.0,2147242523.0,2147898678.0,2147786148.0,2148662016.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,76.7,3.561,34.658,68.0,143.0,73.0,2147232265.0,2147895899.0,2147783314.0,2148623360.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,77.3,3.568,34.66,72.0,158.0,72.0,2147232265.0,2147895899.0,2147783314.0,2148623360.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,77.7,3.568,34.66,72.0,158.0,72.0,2147219172.0,2147896009.0,2147779712.0,2148576777.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,78.4,3.566,34.662,67.0,136.0,72.0,2147211812.0,2147897033.0,2147781494.0,2148552292.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,79.2,3.569,34.666,68.0,138.0,73.0,2147202358.0,2147899209.0,2147778459.0,2148513261.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,79.4,3.569,34.666,68.0,138.0,73.0,2147202358.0,2147899209.0,2147778459.0,2148513261.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,80.2,3.574,34.669,68.0,142.0,72.0,2147196662.0,2147898313.0,2147780388.0,2148475446.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,80.9,3.604,34.674,72.0,150.0,73.0,2147186322.0,2147896429.0,2147779456.0,2148446674.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,81.3,3.604,34.674,72.0,150.0,73.0,2147186322.0,2147896429.0,2147779456.0,2148446674.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,81.8,3.604,34.674,66.0,139.0,74.0,2147177499.0,2147896676.0,2147774573.0,2148418724.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,82.5,3.613,34.676,68.0,142.0,72.0,2147169444.0,2147901376.0,2147776512.0,2148382774.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,83.3,3.619,34.679,69.0,133.0,71.0,2147164836.0,2147898989.0,2147777481.0,2148349458.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,83.5,3.619,34.679,69.0,133.0,71.0,2147164836.0,2147898989.0,2147777481.0,2148349458.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,84.4,3.631,34.681,69.0,134.0,73.0,2147157860.0,2147897618.0,2147777755.0,2148318628.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,85.2,3.667,34.687,66.0,131.0,73.0,2147150820.0,2147902336.0,2147776585.0,2148297974.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,85.9,3.667,34.687,67.0,142.0,73.0,2147146249.0,2147895542.0,2147778139.0,2148266084.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,86.5,3.694,34.693,65.0,128.0,73.0,2147140882.0,2147898843.0,2147777115.0,2148236123.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,86.9,3.694,34.693,65.0,128.0,73.0,2147140882.0,2147898843.0,2147777115.0,2148236123.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,87.7,3.705,34.695,64.0,131.0,72.0,2147133586.0,2147897380.0,2147772260.0,2148212982.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,88.6,3.7,34.697,64.0,145.0,75.0,2147129334.0,2147897581.0,2147771364.0,2148183789.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,89.3,3.706,34.7,62.0,131.0,74.0,2147123044.0,2147893156.0,2147770770.0,2148156964.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,89.7,3.706,34.7,62.0,137.0,73.0,2147123044.0,2147893156.0,2147770770.0,2148156964.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,90.3,3.706,34.701,62.0,137.0,73.0,2147114212.0,2147894482.0,2147771382.0,2148133549.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,91.0,3.71,34.703,60.0,135.0,74.0,2147109257.0,2147897042.0,2147772388.0,2148116242.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,91.3,3.71,34.703,60.0,135.0,74.0,2147109257.0,2147897042.0,2147772388.0,2148116242.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,92.1,3.756,34.712,61.0,148.0,73.0,2147105408.0,2147894080.0,2147771136.0,2148091785.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,92.7,3.756,34.712,60.0,142.0,72.0,2147098770.0,2147898816.0,2147770569.0,2148076041.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,93.3,3.812,34.72,59.0,146.0,73.0,2147098770.0,2147898816.0,2147770569.0,2148076041.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,93.8,3.812,34.72,59.0,146.0,73.0,2147098395.0,2147897078.0,2147771062.0,2148062518.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,94.5,3.811,34.722,57.0,130.0,73.0,2147100589.0,2147894729.0,2147770002.0,2148041792.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,95.4,3.811,34.724,61.0,130.0,74.0,2147094729.0,2147892370.0,2147768832.0,2148026029.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,96.2,3.819,34.728,57.0,138.0,73.0,2147087908.0,2147896347.0,2147769252.0,2148012672.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,96.5,3.819,34.728,57.0,138.0,73.0,2147087908.0,2147896347.0,2147769252.0,2148012672.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,97.3,3.831,34.732,60.0,134.0,72.0,2147088045.0,2147893750.0,2147769270.0,2147997147.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,98.0,3.831,34.732,57.0,122.0,72.0,2147081764.0,2147894747.0,2147766555.0,2147985042.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,98.6,3.843,34.734,58.0,131.0,71.0,2147081764.0,2147894747.0,2147766555.0,2147985042.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,99.0,3.843,34.734,58.0,131.0,71.0,2147080877.0,2147891958.0,2147765129.0,2147966445.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,99.8,3.866,34.74,55.0,146.0,74.0,2147074477.0,2147891995.0,2147768219.0,2147951396.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,100.5,3.875,34.743,55.0,128.0,73.0,2147074532.0,2147897106.0,2147763620.0,2147939236.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,100.8,3.875,34.743,55.0,128.0,73.0,2147074532.0,2147897106.0,2147763620.0,2147939236.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,101.5,3.892,34.746,59.0,132.0,72.0,2147070893.0,2147895945.0,2147767305.0,2147927314.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,102.4,3.933,34.754,57.0,123.0,69.0,2147068224.0,2147896320.0,2147767158.0,2147915282.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,103.4,3.939,34.755,56.0,119.0,72.0,2147065984.0,2147894765.0,2147769462.0,2147903460.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,104.2,3.949,34.758,57.0,128.0,72.0,2147065234.0,2147895506.0,2147768612.0,2147896749.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,104.5,3.949,34.758,57.0,128.0,72.0,2147065234.0,2147895506.0,2147768612.0,2147896749.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,105.3,3.968,34.761,57.0,128.0,72.0,2147062957.0,2147895625.0,2147768932.0,2147885549.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,106.1,3.968,34.761,56.0,136.0,74.0,2147059510.0,2147896347.0,2147766674.0,2147872667.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,106.7,3.974,34.763,57.0,130.0,72.0,2147059510.0,2147896347.0,2147766674.0,2147872667.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,107.2,3.978,34.763,57.0,130.0,72.0,2147057380.0,2147894180.0,2147765430.0,2147861860.0
