datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-11 16:28:39,57.802965,-55.633811333333334,0.4,nan,nan,nan,nan,nan,2399421467.0,2402913920.0,2392439789.0,2448419254.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,0.6,6.701,34.306,96.0,307.5,68.5,2399421467.0,2402913920.0,2392439789.0,2448419254.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,1.2,6.674,34.328,99.0,284.0,71.0,2376679798.0,2388420260.0,2381742939.0,2444503195.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,1.4,6.425,34.402,101.0,277.0,69.0,2376679798.0,2388420260.0,2381742939.0,2444503195.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,1.8,6.643,34.374,101.0,297.0,70.0,2335631222.0,2351954998.0,2351146075.0,2413403090.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,2.2,6.632,34.384,99.0,307.0,70.0,2335631222.0,2351954998.0,2351146075.0,2413403090.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,2.6,6.626,34.404,103.0,283.0,72.0,2315887140.0,2332541851.0,2336181284.0,2401870564.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,3.0,6.618,34.407,104.0,283.0,72.0,2315887140.0,2332541851.0,2336181284.0,2401870564.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,3.3,6.62,34.406,106.0,310.0,72.0,2315887140.0,2332541851.0,2336181284.0,2401870564.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,3.8,6.57,34.405,112.0,343.0,69.0,2286336557.0,2300956544.0,2309153362.0,2376273682.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,4.2,6.563,34.403,117.0,320.0,67.0,2286336557.0,2300956544.0,2309153362.0,2376273682.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,4.6,6.551,34.401,117.0,350.0,69.0,2267932964.0,2278798189.0,2289715556.0,2356583350.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,5.0,6.531,34.41,123.0,410.0,65.0,2267932964.0,2278798189.0,2289715556.0,2356583350.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,5.4,6.482,34.407,126.0,345.0,65.0,2267932964.0,2278798189.0,2289715556.0,2356583350.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,5.9,6.477,34.407,126.0,318.0,68.0,2248233133.0,2254391232.0,2266855872.0,2331213531.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,6.3,6.472,34.408,133.0,364.0,66.0,2248233133.0,2254391232.0,2266855872.0,2331213531.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,6.8,6.468,34.407,137.0,359.0,65.0,2236233179.0,2238417883.0,2251896237.0,2315544996.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,7.2,6.463,34.407,138.0,327.0,73.0,2236233179.0,2238417883.0,2251896237.0,2315544996.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,7.7,6.457,34.407,147.0,350.0,71.0,2236233179.0,2238417883.0,2251896237.0,2315544996.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,8.2,6.454,34.406,144.0,349.0,72.0,2223389760.0,2221581833.0,2235708114.0,2297284498.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,8.7,6.449,34.406,145.0,327.0,70.0,2223389760.0,2221581833.0,2235708114.0,2297284498.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,9.2,6.446,34.404,158.0,338.0,69.0,2210921545.0,2207092662.0,2220202660.0,2276164608.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,9.7,6.431,34.404,156.0,345.0,72.0,2210921545.0,2207092662.0,2220202660.0,2276164608.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,10.4,6.426,34.402,167.0,339.0,68.0,2202905325.0,2196869933.0,2209596352.0,2262863405.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,10.9,6.426,34.402,167.0,339.0,68.0,2202905325.0,2196869933.0,2209596352.0,2262863405.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,11.9,6.404,34.401,186.0,311.0,76.0,2193798619.0,2186041673.0,2197851254.0,2246947538.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,12.7,6.365,34.399,207.0,306.0,73.0,2193798619.0,2186041673.0,2197851254.0,2246947538.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,13.4,6.33,34.398,207.0,306.0,73.0,2187705865.0,2179135524.0,2190014774.0,2235642998.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,14.4,6.289,34.396,226.0,325.0,68.0,2182460571.0,2173405769.0,2183317860.0,2225658944.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,15.7,6.262,34.396,233.0,338.0,67.0,2177755638.0,2168528704.0,2177485769.0,2216486665.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,16.5,6.256,34.396,275.0,322.0,69.0,2177755638.0,2168528704.0,2177485769.0,2216486665.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,17.3,6.224,34.396,275.0,322.0,69.0,2173347894.0,2164309604.0,2172223707.0,2207627355.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,18.5,6.202,34.396,295.0,342.0,67.0,2169949485.0,2161262226.0,2168270134.0,2200585728.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,19.5,6.186,34.396,321.0,342.0,68.0,2166150016.0,2157954468.0,2163932818.0,2192702006.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,20.3,6.178,34.396,339.0,344.0,72.0,2166150016.0,2157954468.0,2163932818.0,2192702006.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,21.1,6.163,34.396,339.0,344.0,72.0,2163678372.0,2155933787.0,2161196699.0,2187479460.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,22.1,6.157,34.395,371.0,333.0,72.0,2161658998.0,2154533888.0,2159154377.0,2183007890.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,23.3,6.15,34.397,394.0,323.0,70.0,2159547227.0,2153117851.0,2157054006.0,2178336987.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,24.3,6.142,34.396,380.0,335.0,71.0,2157922870.0,2152068187.0,2155470848.0,2174708498.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,24.8,6.142,34.396,380.0,335.0,71.0,2157922870.0,2152068187.0,2155470848.0,2174708498.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,25.8,6.132,34.396,394.0,321.0,71.0,2156684653.0,2151385206.0,2154374180.0,2171866176.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,26.3,6.125,34.397,394.0,321.0,71.0,2156684653.0,2151385206.0,2154374180.0,2171866176.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,27.3,6.123,34.396,399.0,334.0,73.0,2155484909.0,2150728566.0,2153300406.0,2169087277.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,28.3,6.119,34.396,403.0,326.0,71.0,2154309421.0,2150096813.0,2152271076.0,2166396662.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,28.6,6.119,34.396,403.0,326.0,71.0,2154309421.0,2150096813.0,2152271076.0,2166396662.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,29.7,6.116,34.395,388.0,394.0,74.0,2153693668.0,2149820498.0,2151772333.0,2164934710.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,30.6,6.115,34.395,390.0,318.0,72.0,2153127808.0,2149545014.0,2151306779.0,2163607606.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,31.6,6.106,34.395,378.0,328.0,70.0,2152355867.0,2149185197.0,2150673152.0,2161821156.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,32.1,6.106,34.395,378.0,328.0,70.0,2152355867.0,2149185197.0,2150673152.0,2161821156.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,32.9,6.094,34.395,379.0,339.0,70.0,2151785188.0,2148957997.0,2150250230.0,2160444982.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,33.6,6.085,34.394,368.0,334.0,70.0,2151785188.0,2148957997.0,2150250230.0,2160444982.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,34.2,6.078,34.393,368.0,334.0,70.0,2151252068.0,2148767195.0,2149876553.0,2159139026.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,35.0,6.027,34.394,345.0,313.0,70.0,2150970651.0,2148668123.0,2149680969.0,2158462756.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,35.4,6.027,34.394,345.0,313.0,70.0,2150970651.0,2148668123.0,2149680969.0,2158462756.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,36.0,6.027,34.394,326.0,317.0,74.0,2150847433.0,2148586505.0,2149539401.0,2158239570.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,36.6,5.925,34.399,314.0,364.0,72.0,2151263506.0,2148602569.0,2149655698.0,2159494290.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,37.1,5.925,34.399,306.0,303.0,70.0,2153083556.0,2148805330.0,2150299145.0,2164636059.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,37.6,5.836,34.4,285.0,297.0,72.0,2151285760.0,2148547794.0,2149565257.0,2159716882.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,37.9,5.836,34.4,285.0,297.0,72.0,2151285760.0,2148547794.0,2149565257.0,2159716882.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,38.5,5.704,34.4,274.0,308.0,74.0,2151183085.0,2148496201.0,2149474944.0,2159542573.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,39.0,5.704,34.4,256.0,329.0,72.0,2151933421.0,2148529344.0,2149654436.0,2161791085.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,39.6,5.468,34.401,246.0,297.0,70.0,2152261494.0,2148563803.0,2149765668.0,2162784155.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,40.2,5.191,34.405,226.0,301.0,72.0,2151762322.0,2148466578.0,2149525421.0,2161485174.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,40.5,5.191,34.405,226.0,301.0,72.0,2151762322.0,2148466578.0,2149525421.0,2161485174.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,41.0,4.774,34.439,235.0,256.0,73.0,2150436754.0,2148320374.0,2149059894.0,2157728557.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,41.5,4.774,34.439,227.0,339.0,72.0,2149967433.0,2148249097.0,2148863881.0,2156453238.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,42.1,4.534,34.445,217.0,304.0,74.0,2150490404.0,2148270592.0,2148975040.0,2158106212.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,42.3,4.534,34.445,217.0,304.0,74.0,2150490404.0,2148270592.0,2148975040.0,2158106212.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,42.9,4.109,34.475,211.0,256.0,72.0,2150309814.0,2148232676.0,2148878464.0,2157686500.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,43.5,4.109,34.475,206.0,253.0,71.0,2150389348.0,2148232164.0,2148888009.0,2157973650.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,44.3,3.863,34.498,198.0,225.0,75.0,2149235218.0,2148123794.0,2148514157.0,2154536420.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,44.5,3.863,34.498,198.0,225.0,75.0,2149235218.0,2148123794.0,2148514157.0,2154536420.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,45.2,3.638,34.522,198.0,255.0,75.0,2149426642.0,2148114486.0,2148532608.0,2155235830.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,45.9,3.638,34.522,182.0,223.0,74.0,2149717275.0,2148118226.0,2148572489.0,2156266706.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,46.7,3.477,34.536,171.0,255.0,73.0,2149310235.0,2148079762.0,2148448914.0,2155088886.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,47.6,3.421,34.555,147.0,180.0,72.0,2149076900.0,2148055634.0,2148366829.0,2154433517.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,47.8,3.421,34.555,147.0,180.0,72.0,2149076900.0,2148055634.0,2148366829.0,2154433517.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,48.7,3.419,34.567,144.0,179.0,74.0,2148575771.0,2148017819.0,2148221339.0,2152863478.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,49.5,3.421,34.573,142.0,172.0,73.0,2148499757.0,2148006518.0,2148196946.0,2152685302.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,50.4,3.416,34.579,138.0,175.0,72.0,2148437622.0,2147994569.0,2148160576.0,2152553801.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,50.6,3.416,34.579,138.0,175.0,72.0,2148437622.0,2147994569.0,2148160576.0,2152553801.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,51.6,3.415,34.583,130.0,165.0,73.0,2148832502.0,2148011757.0,2148240978.0,2154012434.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,52.4,3.422,34.588,109.0,158.0,71.0,2148385042.0,2147978066.0,2148122240.0,2152533760.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,53.4,3.426,34.59,114.0,149.0,72.0,2148458029.0,2147980315.0,2148133293.0,2152860251.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,54.4,3.436,34.597,123.0,150.0,72.0,2148194404.0,2147963163.0,2148064841.0,2151981878.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,54.7,3.436,34.597,123.0,150.0,72.0,2148194404.0,2147963163.0,2148064841.0,2151981878.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,55.6,3.437,34.598,113.0,156.0,73.0,2148139858.0,2147955821.0,2148045988.0,2151841892.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,56.4,3.439,34.6,124.0,152.0,72.0,2147911917.0,2147946203.0,2147988690.0,2151050340.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,57.5,3.447,34.604,114.0,147.0,72.0,2147829028.0,2147938459.0,2147962331.0,2150787053.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,58.6,3.466,34.607,113.0,157.0,72.0,2147801746.0,2147930294.0,2147948918.0,2150726902.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,59.4,3.485,34.611,120.0,162.0,74.0,2147762715.0,2147928402.0,2147940187.0,2150606253.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,59.9,3.505,34.616,120.0,162.0,74.0,2147762715.0,2147928402.0,2147940187.0,2150606253.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,60.7,3.505,34.616,109.0,158.0,72.0,2147702564.0,2147924891.0,2147920338.0,2150412278.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,61.4,3.539,34.622,96.0,147.0,72.0,2147702564.0,2147924891.0,2147920338.0,2150412278.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,62.1,3.544,34.628,96.0,147.0,72.0,2147683236.0,2147922724.0,2147914523.0,2150391451.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,62.9,3.544,34.628,101.0,149.0,73.0,2147750628.0,2147923821.0,2147916635.0,2150698102.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,63.4,3.55,34.632,101.0,149.0,73.0,2147750628.0,2147923821.0,2147916635.0,2150698102.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,64.3,3.551,34.633,87.0,144.0,72.0,2147726144.0,2147920868.0,2147903488.0,2150637568.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,65.1,3.558,34.636,98.0,138.0,73.0,2147575040.0,2147915776.0,2147880978.0,2150042624.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,65.4,3.558,34.636,98.0,138.0,73.0,2147575040.0,2147915776.0,2147880978.0,2150042624.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,66.3,3.564,34.639,85.0,131.0,71.0,2147530980.0,2147913243.0,2147868900.0,2149879085.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,67.0,3.564,34.639,86.0,134.0,72.0,2147557174.0,2147912338.0,2147869257.0,2150012324.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,67.5,3.579,34.644,86.0,139.0,74.0,2147557174.0,2147912338.0,2147869257.0,2150012324.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,67.9,3.579,34.644,86.0,139.0,74.0,2147634459.0,2147912256.0,2147882413.0,2150387017.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,68.5,3.606,34.651,78.0,147.0,73.0,2147607963.0,2147913106.0,2147871552.0,2150287414.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,69.2,3.65,34.66,79.0,136.0,74.0,2147470372.0,2147906404.0,2147849819.0,2149676032.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,69.9,3.725,34.671,72.0,132.0,72.0,2147405659.0,2147907410.0,2147834578.0,2149409033.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,70.3,3.725,34.671,67.0,146.0,73.0,2147405659.0,2147907410.0,2147834578.0,2149409033.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,70.8,3.725,34.671,67.0,146.0,73.0,2147448786.0,2147907712.0,2147841682.0,2149605723.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,71.4,3.738,34.675,66.0,139.0,73.0,2147444598.0,2147909010.0,2147839542.0,2149618130.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,72.1,3.732,34.675,72.0,144.0,73.0,2147381385.0,2147906916.0,2147828772.0,2149338587.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,72.5,3.732,34.675,70.0,126.0,71.0,2147381385.0,2147906916.0,2147828772.0,2149338587.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,72.9,3.732,34.675,70.0,126.0,71.0,2147363227.0,2147905801.0,2147823899.0,2149271670.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,73.7,3.708,34.67,69.0,132.0,72.0,2147342820.0,2147903954.0,2147822445.0,2149191478.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,74.4,3.66,34.67,67.0,131.0,73.0,2147346212.0,2147903378.0,2147823021.0,2149217234.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,75.2,3.616,34.664,70.0,131.0,72.0,2147331931.0,2147903094.0,2147816457.0,2149169874.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,75.8,3.616,34.664,67.0,159.0,74.0,2147343396.0,2147905097.0,2147817298.0,2149235474.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,76.5,3.581,34.661,78.0,130.0,72.0,2147344393.0,2147898880.0,2147814564.0,2149254025.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,76.8,3.581,34.661,78.0,130.0,72.0,2147344393.0,2147898880.0,2147814564.0,2149254025.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,77.6,3.532,34.658,68.0,133.0,73.0,2147335661.0,2147901120.0,2147811136.0,2149233773.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,78.4,3.495,34.658,68.0,130.0,71.0,2147313581.0,2147903616.0,2147811794.0,2149130386.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,79.0,3.495,34.658,70.0,129.0,72.0,2147404132.0,2147902674.0,2147819099.0,2149584832.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,79.6,3.49,34.658,67.0,131.0,72.0,2147404132.0,2147902674.0,2147819099.0,2149584832.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,80.0,3.49,34.658,67.0,131.0,72.0,2147291794.0,2147898706.0,2147804790.0,2149044452.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,80.7,3.484,34.659,71.0,127.0,74.0,2147255579.0,2147901622.0,2147798985.0,2148843190.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,81.5,3.487,34.661,69.0,128.0,73.0,2147215725.0,2147899538.0,2147793270.0,2148671131.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,81.7,3.487,34.661,69.0,128.0,73.0,2147215725.0,2147899538.0,2147793270.0,2148671131.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,82.5,3.491,34.662,69.0,160.0,74.0,2147217298.0,2147895808.0,2147792749.0,2148678281.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,83.2,3.494,34.663,67.0,135.0,74.0,2147258395.0,2147898157.0,2147797266.0,2148885897.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,83.6,3.494,34.663,67.0,135.0,74.0,2147258395.0,2147898157.0,2147797266.0,2148885897.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,84.2,3.491,34.665,69.0,132.0,72.0,2147350838.0,2147899593.0,2147805257.0,2149402386.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,84.9,3.491,34.665,67.0,127.0,74.0,2147311606.0,2147902418.0,2147802432.0,2149196397.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,85.7,3.492,34.665,66.0,134.0,71.0,2147225078.0,2147900928.0,2147792502.0,2148754724.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,85.9,3.492,34.665,66.0,134.0,71.0,2147225078.0,2147900928.0,2147792502.0,2148754724.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,86.7,3.509,34.672,66.0,129.0,73.0,2147228050.0,2147897627.0,2147790921.0,2148785161.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,87.5,3.568,34.679,68.0,128.0,72.0,2147201344.0,2147898038.0,2147789540.0,2148652242.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,88.3,3.596,34.683,66.0,138.0,72.0,2147199350.0,2147898358.0,2147787181.0,2148637504.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,88.5,3.596,34.683,66.0,138.0,72.0,2147199350.0,2147898358.0,2147787181.0,2148637504.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,89.3,3.627,34.688,62.0,129.0,72.0,2147179556.0,2147895579.0,2147787437.0,2148541348.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,90.1,3.633,34.69,62.0,125.0,72.0,2147212745.0,2147901942.0,2147788388.0,2148738523.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,90.4,3.633,34.69,62.0,125.0,72.0,2147212745.0,2147901942.0,2147788388.0,2148738523.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,91.2,3.643,34.692,63.0,127.0,72.0,2147201106.0,2147899867.0,2147780544.0,2148673417.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,91.9,3.643,34.692,62.0,129.0,72.0,2147146752.0,2147896173.0,2147779401.0,2148363876.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,92.5,3.688,34.701,61.0,126.0,74.0,2147146752.0,2147896173.0,2147779401.0,2148363876.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,93.0,3.688,34.701,61.0,126.0,74.0,2147142637.0,2147897956.0,2147781403.0,2148372946.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,93.7,3.752,34.712,58.0,120.0,72.0,2147134985.0,2147896246.0,2147779492.0,2148340589.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,94.5,3.792,34.717,59.0,126.0,74.0,2147120210.0,2147898349.0,2147775085.0,2148257910.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,94.8,3.792,34.717,59.0,126.0,74.0,2147120210.0,2147898349.0,2147775085.0,2148257910.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,95.6,3.818,34.722,58.0,117.0,71.0,2147118427.0,2147899739.0,2147776649.0,2148235209.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,96.4,3.816,34.724,59.0,130.0,73.0,2147113984.0,2147899227.0,2147774253.0,2148215241.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,96.7,3.816,34.724,59.0,130.0,73.0,2147113984.0,2147899227.0,2147774253.0,2148215241.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,97.6,3.815,34.72,58.0,122.0,74.0,2147124242.0,2147902061.0,2147775881.0,2148280402.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,98.4,3.721,34.709,63.0,134.0,73.0,2147130486.0,2147899904.0,2147776173.0,2148341065.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,98.7,3.721,34.709,63.0,134.0,73.0,2147130486.0,2147899904.0,2147776173.0,2148341065.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,99.6,3.699,34.708,61.0,147.0,70.0,2147141677.0,2147899638.0,2147774966.0,2148388626.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,100.4,3.68,34.708,60.0,133.0,73.0,2147112329.0,2147898285.0,2147774912.0,2148247131.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,101.3,3.645,34.699,65.0,131.0,72.0,2147109824.0,2147896466.0,2147773970.0,2148196370.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,101.6,3.645,34.699,65.0,131.0,72.0,2147109824.0,2147896466.0,2147773970.0,2148196370.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,102.4,3.591,34.701,59.0,125.0,72.0,2147101046.0,2147899364.0,2147777691.0,2148154057.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,103.3,3.572,34.7,62.0,134.0,73.0,2147097947.0,2147896923.0,2147772928.0,2148141440.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,104.2,3.6,34.702,62.0,127.0,73.0,2147096356.0,2147898971.0,2147771035.0,2148148772.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,104.5,3.6,34.702,62.0,127.0,73.0,2147096356.0,2147898971.0,2147771035.0,2148148772.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,105.3,3.594,34.702,61.0,129.0,72.0,2147096795.0,2147901394.0,2147771145.0,2148147318.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,106.1,3.591,34.701,62.0,120.0,74.0,2147085193.0,2147899830.0,2147772333.0,2148100617.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,106.5,3.591,34.701,62.0,120.0,74.0,2147085193.0,2147899830.0,2147772333.0,2148100617.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,107.3,3.585,34.702,62.0,124.0,72.0,2147074532.0,2147899931.0,2147776064.0,2148020790.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,108.1,3.567,34.7,61.0,131.0,72.0,2147074614.0,2147897892.0,2147773613.0,2148038427.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,108.6,3.567,34.7,61.0,131.0,72.0,2147074614.0,2147897892.0,2147773613.0,2148038427.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,109.2,3.604,34.706,60.0,137.0,72.0,2147083273.0,2147897636.0,2147769289.0,2148083931.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,110.0,3.641,34.709,62.0,122.0,72.0,2147078226.0,2147895561.0,2147771456.0,2148055021.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,110.3,3.641,34.709,62.0,122.0,72.0,2147078226.0,2147895561.0,2147771456.0,2148055021.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,111.2,3.607,34.705,57.0,125.0,72.0,2147072832.0,2147895588.0,2147773723.0,2148022537.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,112.0,3.607,34.705,59.0,118.0,72.0,2147070226.0,2147893732.0,2147770971.0,2148009828.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,112.7,3.556,34.7,61.0,115.0,71.0,2147070226.0,2147893732.0,2147770971.0,2148009828.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,113.2,3.516,34.703,61.0,115.0,71.0,2147051684.0,2147896987.0,2147768667.0,2147882349.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,114.0,3.516,34.703,62.0,138.0,73.0,2147045504.0,2147893056.0,2147768082.0,2147834706.0
