datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-05 15:48:14,45.402827,-45.842722333333334,0.0,nan,nan,92.0,316.0,65.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,0.2,nan,nan,93.0,312.0,66.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,0.6,13.198,33.642,91.0,300.0,67.0,2411023039.0,2403826975.0,2414626737.0,2490764219.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,1.1,13.193,33.644,95.0,300.0,66.0,2369012406.0,2361488237.0,2380474852.0,2464387318.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,1.3,13.187,33.651,93.0,301.0,61.0,2369012406.0,2361488237.0,2380474852.0,2464387318.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,1.6,13.194,33.647,92.0,323.0,59.0,2369012406.0,2361488237.0,2380474852.0,2464387318.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,1.9,13.193,33.646,93.0,315.0,66.0,2342153353.0,2333611885.0,2354942171.0,2437463808.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,2.3,13.198,33.647,97.0,311.0,66.0,2309290688.0,2297642669.0,2322902884.0,2404421184.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,2.6,13.2,33.647,95.0,309.0,69.0,2309290688.0,2297642669.0,2322902884.0,2404421184.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,3.0,13.203,33.647,98.0,345.0,65.0,2289200036.0,2274372361.0,2301898221.0,2385966784.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,3.4,13.201,33.649,101.0,333.0,62.0,2289200036.0,2274372361.0,2301898221.0,2385966784.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,3.8,13.201,33.647,98.0,311.0,67.0,2275129865.0,2259926665.0,2287171949.0,2369372352.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,4.2,13.209,33.646,96.0,310.0,62.0,2275129865.0,2259926665.0,2287171949.0,2369372352.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,4.7,13.203,33.647,99.0,311.0,62.0,2275129865.0,2259926665.0,2287171949.0,2369372352.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,5.1,13.205,33.648,104.0,305.0,65.0,2254118720.0,2234519268.0,2261704228.0,2342525622.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,5.5,13.21,33.648,102.0,306.0,63.0,2254118720.0,2234519268.0,2261704228.0,2342525622.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,6.0,13.221,33.647,104.0,316.0,66.0,2245503414.0,2220382902.0,2250401572.0,2336498532.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,6.5,13.223,33.648,105.0,313.0,58.0,2245503414.0,2220382902.0,2250401572.0,2336498532.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,7.0,13.205,33.649,107.0,302.0,68.0,2245503414.0,2220382902.0,2250401572.0,2336498532.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,7.5,13.204,33.649,108.0,296.0,66.0,2233371702.0,2203907611.0,2234170550.0,2322090907.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,8.0,13.209,33.648,109.0,325.0,58.0,2233371702.0,2203907611.0,2234170550.0,2322090907.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,8.5,13.226,33.651,112.0,294.0,65.0,2224232429.0,2193103972.0,2222181037.0,2308967780.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,9.0,13.213,33.648,103.0,287.0,77.0,2224232429.0,2193103972.0,2222181037.0,2308967780.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,9.5,13.216,33.648,112.0,307.0,71.0,2224232429.0,2193103972.0,2222181037.0,2308967780.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,10.0,13.214,33.647,112.0,307.0,71.0,2218653229.0,2185456000.0,2214145746.0,2303487533.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,10.4,13.217,33.649,115.0,319.0,69.0,2218653229.0,2185456000.0,2214145746.0,2303487533.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,11.3,13.218,33.648,122.0,298.0,67.0,2220057554.0,2163402459.0,2210949942.0,2310195072.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,11.7,13.218,33.648,122.0,298.0,67.0,2220057554.0,2163402459.0,2210949942.0,2310195072.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,12.6,13.208,33.647,125.0,304.0,68.0,2218644461.0,2161567561.0,2207327405.0,2309771254.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,13.5,13.183,33.645,138.0,304.0,61.0,2212058450.0,2159160923.0,2199432265.0,2298310811.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,14.3,13.161,33.649,148.0,303.0,66.0,2205734153.0,2156903241.0,2192250267.0,2286482770.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,14.7,13.161,33.649,148.0,303.0,66.0,2205734153.0,2156903241.0,2192250267.0,2286482770.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,15.8,13.158,33.645,154.0,298.0,65.0,2194425344.0,2154543606.0,2182504283.0,2261692443.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,16.5,13.175,33.641,178.0,313.0,65.0,2191933997.0,2153617901.0,2179463990.0,2257351808.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,17.5,13.108,33.648,171.0,325.0,62.0,2182236278.0,2152048941.0,2171918171.0,2235188233.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,18.4,13.108,33.644,178.0,300.0,64.0,2174453485.0,2150612809.0,2165099547.0,2218051739.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,18.8,13.108,33.644,178.0,300.0,64.0,2174453485.0,2150612809.0,2165099547.0,2218051739.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,19.7,13.104,33.652,183.0,308.0,67.0,2172274660.0,2150368877.0,2163586514.0,2212666221.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,20.6,13.092,33.656,182.0,320.0,68.0,2168904091.0,2149761024.0,2160656987.0,2205035913.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,21.3,13.079,33.665,182.0,320.0,68.0,2166551424.0,2149365211.0,2158692224.0,2199691282.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,21.9,13.079,33.665,188.0,337.0,65.0,2166551424.0,2149365211.0,2158692224.0,2199691282.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,22.5,12.91,33.667,210.0,334.0,70.0,2164742985.0,2149086720.0,2157196662.0,2195516736.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,23.2,12.327,33.55,217.0,344.0,67.0,2163075145.0,2148863844.0,2155873252.0,2191610267.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,23.9,12.327,33.55,204.0,355.0,65.0,2162180388.0,2148742436.0,2155180653.0,2189487104.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,24.4,11.545,33.371,211.0,388.0,66.0,2161611355.0,2148720886.0,2154937755.0,2187898194.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,24.6,11.545,33.371,211.0,388.0,66.0,2161611355.0,2148720886.0,2154937755.0,2187898194.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,25.2,10.451,33.213,217.0,390.0,66.0,2160596470.0,2148598144.0,2154161837.0,2185547510.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,25.8,10.451,33.213,209.0,421.0,68.0,2160262134.0,2148559204.0,2153908772.0,2184809481.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,26.4,8.835,33.004,213.0,464.0,66.0,2159556973.0,2148447140.0,2153291291.0,2183314075.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,26.8,8.835,33.004,209.0,437.0,66.0,2159165138.0,2148436635.0,2153135168.0,2182235547.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,27.4,7.579,32.921,214.0,426.0,70.0,2158181266.0,2148349714.0,2152496347.0,2179816530.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,27.6,7.579,32.921,214.0,426.0,70.0,2158181266.0,2148349714.0,2152496347.0,2179816530.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,28.2,7.48,32.936,215.0,430.0,68.0,2157169627.0,2148298486.0,2152001590.0,2177080000.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,28.6,7.48,32.936,241.0,430.0,68.0,2156514660.0,2148262500.0,2151714249.0,2175280722.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,29.3,7.411,33.005,247.0,430.0,68.0,2155609234.0,2148202514.0,2151202642.0,2172931657.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,29.9,7.411,33.005,269.0,452.0,68.0,2155024384.0,2148154011.0,2150850020.0,2171393764.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,30.3,7.383,33.102,269.0,452.0,68.0,2154924992.0,2148163620.0,2150846043.0,2171009389.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,30.7,7.383,33.102,321.0,413.0,72.0,2154534171.0,2148135579.0,2150609170.0,2169974400.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,30.9,7.383,33.102,321.0,413.0,72.0,2154201590.0,2148107602.0,2150387620.0,2169099465.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,31.2,6.897,33.145,300.0,408.0,67.0,2153993910.0,2148098889.0,2150303588.0,2168486537.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,31.5,6.897,33.145,369.0,419.0,72.0,2153497974.0,2148076790.0,2150075136.0,2167058596.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,31.8,6.897,33.145,417.0,430.0,68.0,2153497974.0,2148076790.0,2150075136.0,2167058596.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,32.2,7.991,33.437,471.0,445.0,70.0,2153172032.0,2148049664.0,2149857243.0,2166217353.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,32.6,7.991,33.437,488.0,501.0,71.0,2152888877.0,2148051922.0,2149777252.0,2165245440.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,33.2,7.872,33.501,592.0,484.0,72.0,2152147529.0,2148015195.0,2149429229.0,2163097819.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,33.6,7.872,33.501,630.0,469.0,71.0,2151399259.0,2147990811.0,2149118025.0,2160807314.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,34.2,6.781,33.464,659.0,481.0,72.0,2150708059.0,2147964708.0,2148823945.0,2158723776.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,34.9,6.781,33.464,657.0,515.0,69.0,2150341458.0,2147954313.0,2148686354.0,2157521517.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,35.5,6.198,33.446,705.0,593.0,71.0,2149880603.0,2147939346.0,2148494006.0,2156159771.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,36.1,6.184,33.456,695.0,456.0,71.0,2149613248.0,2147929846.0,2148393664.0,2155310162.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,36.5,6.184,33.456,695.0,456.0,71.0,2149388425.0,2147927286.0,2148308123.0,2154597869.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,37.1,6.494,33.486,706.0,439.0,71.0,2149388425.0,2147927286.0,2148308123.0,2154597869.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,37.6,6.494,33.486,733.0,427.0,72.0,2149027062.0,2147915584.0,2148188873.0,2153522020.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,38.3,5.304,33.402,646.0,458.0,73.0,2148761060.0,2147922166.0,2148083611.0,2152697664.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,38.7,5.304,33.402,646.0,458.0,73.0,2148761060.0,2147922166.0,2148083611.0,2152697664.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,39.5,5.187,33.368,674.0,442.0,72.0,2148481709.0,2147916068.0,2148010532.0,2151875611.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,40.3,4.655,33.334,628.0,417.0,71.0,2148257435.0,2147911104.0,2147954496.0,2151219538.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,40.9,3.435,33.313,623.0,423.0,74.0,2148089526.0,2147905188.0,2147916562.0,2150730514.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,41.4,3.435,33.313,623.0,423.0,74.0,2147970779.0,2147903232.0,2147890340.0,2150359954.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,42.2,3.317,33.287,613.0,404.0,72.0,2147970779.0,2147903232.0,2147890340.0,2150359954.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,42.8,3.317,33.287,518.0,358.0,73.0,2147822162.0,2147899200.0,2147857682.0,2149942153.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,43.6,3.112,33.287,518.0,358.0,73.0,2147709494.0,2147894802.0,2147833627.0,2149622811.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,44.1,2.993,33.284,483.0,311.0,73.0,2147709494.0,2147894802.0,2147833627.0,2149622811.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,44.7,2.993,33.284,439.0,289.0,72.0,2147617472.0,2147895040.0,2147820096.0,2149366134.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,45.4,3.108,33.311,439.0,289.0,72.0,2147540214.0,2147892306.0,2147803931.0,2149150427.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,46.1,3.319,33.358,339.0,248.0,72.0,2147540214.0,2147892306.0,2147803931.0,2149150427.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,46.7,3.319,33.358,297.0,228.0,73.0,2147466889.0,2147893302.0,2147793481.0,2148957897.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,47.6,3.059,33.352,297.0,228.0,73.0,2147413522.0,2147891931.0,2147788379.0,2148821202.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,48.2,2.611,33.365,227.0,199.0,72.0,2147413522.0,2147891931.0,2147788379.0,2148821202.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,48.8,2.611,33.365,216.0,202.0,72.0,2147377526.0,2147886930.0,2147779209.0,2148722706.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,49.6,1.979,33.34,216.0,202.0,72.0,2147333796.0,2147889115.0,2147771931.0,2148611456.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,50.3,1.716,33.341,207.0,179.0,73.0,2147333796.0,2147889115.0,2147771931.0,2148611456.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,51.0,1.716,33.341,195.0,180.0,74.0,2147292333.0,2147889938.0,2147770093.0,2148508425.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,52.1,1.817,33.358,184.0,176.0,73.0,2147263899.0,2147889974.0,2147763529.0,2148424210.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,52.6,1.817,33.358,184.0,176.0,73.0,2147263899.0,2147889974.0,2147763529.0,2148424210.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,53.6,2.053,33.39,175.0,170.0,72.0,2147239853.0,2147890477.0,2147762075.0,2148368118.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,54.3,2.105,33.395,169.0,164.0,73.0,2147210806.0,2147889920.0,2147760356.0,2148295524.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,55.3,2.206,33.408,157.0,165.0,73.0,2147194688.0,2147890276.0,2147756480.0,2148240347.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,55.7,2.206,33.408,157.0,165.0,73.0,2147194688.0,2147890276.0,2147756480.0,2148240347.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,56.6,2.249,33.409,145.0,160.0,72.0,2147174902.0,2147888914.0,2147754651.0,2148179766.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,57.4,2.204,33.405,135.0,158.0,72.0,2147150473.0,2147889782.0,2147754541.0,2148125229.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,58.5,2.09,33.394,132.0,148.0,74.0,2147138139.0,2147889874.0,2147754404.0,2148087387.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,59.6,1.841,33.385,103.0,133.0,74.0,2147122724.0,2147887881.0,2147751003.0,2148047341.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,60.0,1.841,33.385,103.0,133.0,74.0,2147122724.0,2147887881.0,2147751003.0,2148047341.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,60.6,1.52,33.382,96.0,133.0,73.0,2147106249.0,2147888859.0,2147749942.0,2148005814.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,61.4,1.483,33.389,96.0,133.0,73.0,2147102738.0,2147890075.0,2147749504.0,2147985197.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,62.1,1.432,33.388,92.0,139.0,74.0,2147102738.0,2147890075.0,2147749504.0,2147985197.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,62.7,1.432,33.388,93.0,135.0,71.0,2147092077.0,2147890395.0,2147751250.0,2147953243.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,63.7,1.271,33.377,93.0,162.0,73.0,2147084864.0,2147889417.0,2147749238.0,2147936704.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,64.2,1.227,33.369,93.0,162.0,73.0,2147084864.0,2147889417.0,2147749238.0,2147936704.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,64.8,1.227,33.369,84.0,129.0,73.0,2147077613.0,2147889645.0,2147744841.0,2147910244.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,65.5,1.185,33.367,84.0,129.0,73.0,2147067748.0,2147886756.0,2147747209.0,2147892388.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,66.2,0.926,33.411,79.0,129.0,72.0,2147067748.0,2147886756.0,2147747209.0,2147892388.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,66.8,0.926,33.411,76.0,121.0,72.0,2147063488.0,2147891090.0,2147747684.0,2147872969.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,67.3,0.465,33.371,76.0,121.0,72.0,2147063488.0,2147891090.0,2147747684.0,2147872969.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,68.2,0.498,33.372,74.0,122.0,72.0,2147057005.0,2147887515.0,2147743113.0,2147859766.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,68.8,0.498,33.372,74.0,117.0,74.0,2147056082.0,2147887588.0,2147743268.0,2147842523.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,69.7,0.471,33.372,74.0,117.0,74.0,2147050093.0,2147887670.0,2147745078.0,2147828004.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,70.2,0.384,33.375,75.0,118.0,72.0,2147050093.0,2147887670.0,2147745078.0,2147828004.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,70.7,0.384,33.375,72.0,120.0,72.0,2147048813.0,2147886692.0,2147742674.0,2147819666.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,71.3,0.32,33.375,72.0,120.0,72.0,2147043501.0,2147886966.0,2147742765.0,2147805430.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,71.9,0.225,33.384,71.0,114.0,75.0,2147043501.0,2147886966.0,2147742765.0,2147805430.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,72.4,0.225,33.384,72.0,115.0,73.0,2147040612.0,2147888265.0,2147744484.0,2147796690.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,72.9,0.225,33.384,78.0,117.0,72.0,2147041499.0,2147889782.0,2147742080.0,2147800640.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,73.4,0.282,33.4,78.0,117.0,72.0,2147040146.0,2147889124.0,2147741933.0,2147797330.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,73.7,0.282,33.4,77.0,124.0,71.0,2147040146.0,2147889124.0,2147741933.0,2147797330.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,74.3,0.195,33.405,71.0,118.0,73.0,2147039981.0,2147885531.0,2147745408.0,2147785645.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,74.6,0.195,33.405,71.0,118.0,73.0,2147035922.0,2147885376.0,2147744722.0,2147780754.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,75.2,0.07,33.406,67.0,125.0,72.0,2147036918.0,2147889819.0,2147745728.0,2147775460.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,75.8,0.07,33.406,67.0,119.0,72.0,2147030848.0,2147890130.0,2147744091.0,2147768064.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,76.4,0.103,33.411,72.0,119.0,70.0,2147031808.0,2147887606.0,2147741193.0,2147761856.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,76.9,0.103,33.411,72.0,119.0,70.0,2147029952.0,2147891702.0,2147743936.0,2147751817.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,77.4,0.124,33.414,67.0,117.0,72.0,2147028672.0,2147889554.0,2147742610.0,2147751570.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,77.8,0.124,33.414,64.0,115.0,74.0,2147028672.0,2147889554.0,2147742610.0,2147751570.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,78.4,0.073,33.424,65.0,112.0,73.0,2147025810.0,2147889078.0,2147745627.0,2147742409.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,79.0,0.041,33.445,61.0,130.0,71.0,2147027629.0,2147891510.0,2147746304.0,2147739410.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,79.6,0.041,33.445,59.0,108.0,71.0,2147026267.0,2147889563.0,2147743168.0,2147735122.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,80.3,0.03,33.459,62.0,117.0,72.0,2147021348.0,2147885833.0,2147743680.0,2147728914.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,80.7,0.03,33.459,60.0,165.0,71.0,2147019885.0,2147887058.0,2147743405.0,2147724333.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,81.4,0.01,33.476,59.0,146.0,73.0,2147019858.0,2147886674.0,2147742528.0,2147716763.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,81.7,0.01,33.476,59.0,146.0,73.0,2147019858.0,2147886674.0,2147742528.0,2147716763.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,82.4,0.11,33.494,60.0,108.0,70.0,2147021522.0,2147886436.0,2147743003.0,2147716480.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,82.8,0.11,33.494,60.0,106.0,72.0,2147019721.0,2147885769.0,2147745307.0,2147713856.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,83.6,0.127,33.506,58.0,110.0,72.0,2147022884.0,2147886582.0,2147741942.0,2147707593.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,84.3,0.292,33.532,59.0,109.0,70.0,2147018724.0,2147886345.0,2147742308.0,2147706550.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,84.6,0.292,33.532,59.0,109.0,70.0,2147018724.0,2147886345.0,2147742308.0,2147706550.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,85.4,0.459,33.556,58.0,106.0,74.0,2147016246.0,2147883492.0,2147745636.0,2147698331.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,86.1,0.759,33.577,57.0,108.0,70.0,2147013842.0,2147890294.0,2147745060.0,2147695067.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,86.9,0.759,33.577,58.0,112.0,72.0,2147017664.0,2147888466.0,2147742454.0,2147693586.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,87.7,1.022,33.608,56.0,113.0,72.0,2147012096.0,2147883410.0,2147743972.0,2147692114.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,88.5,1.274,33.626,60.0,111.0,71.0,2147013897.0,2147890093.0,2147744594.0,2147690496.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,89.3,1.305,33.646,57.0,109.0,72.0,2147014134.0,2147884251.0,2147746788.0,2147684909.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,90.0,1.219,33.642,58.0,111.0,71.0,2147010331.0,2147885220.0,2147747309.0,2147687241.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,90.5,1.219,33.642,67.0,114.0,73.0,2147016969.0,2147884525.0,2147742674.0,2147682550.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,91.3,1.238,33.647,56.0,110.0,72.0,2147012406.0,2147887698.0,2147744182.0,2147681152.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,91.6,1.238,33.647,56.0,110.0,72.0,2147012406.0,2147887698.0,2147744182.0,2147681152.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,92.4,1.356,33.657,59.0,110.0,72.0,2147008420.0,2147883748.0,2147742976.0,2147675821.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,92.9,1.356,33.657,59.0,110.0,71.0,2147009490.0,2147889481.0,2147743606.0,2147666980.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,93.6,1.245,33.655,59.0,110.0,71.0,2147008493.0,2147888274.0,2147742582.0,2147666294.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,94.1,1.245,33.655,61.0,115.0,71.0,2147008493.0,2147888274.0,2147742582.0,2147666294.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,94.7,1.003,33.654,63.0,112.0,72.0,2147006747.0,2147886692.0,2147743442.0,2147659602.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,95.4,0.747,33.658,62.0,125.0,72.0,2147003373.0,2147886080.0,2147745270.0,2147653046.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,95.8,0.747,33.658,62.0,125.0,72.0,2147003373.0,2147886080.0,2147745270.0,2147653046.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,96.5,0.763,33.675,64.0,112.0,69.0,2147005403.0,2147883794.0,2147740662.0,2147644196.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,97.2,0.804,33.684,63.0,114.0,71.0,2146998756.0,2147886061.0,2147741915.0,2147632685.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,97.6,0.804,33.684,63.0,114.0,71.0,2146998756.0,2147886061.0,2147741915.0,2147632685.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,98.4,0.905,33.698,61.0,187.0,72.0,2147004489.0,2147885659.0,2147744237.0,2147632914.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,99.0,0.965,33.711,62.0,124.0,71.0,2147003977.0,2147886006.0,2147741869.0,2147626422.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,99.5,0.965,33.711,62.0,124.0,71.0,2147002404.0,2147885696.0,2147745792.0,2147620772.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,100.3,1.025,33.721,62.0,118.0,72.0,2147002404.0,2147885696.0,2147745792.0,2147620772.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,100.8,1.025,33.721,62.0,117.0,71.0,2147001746.0,2147884617.0,2147744649.0,2147612489.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,101.6,1.018,33.723,62.0,117.0,71.0,2147000960.0,2147884589.0,2147747794.0,2147608036.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,102.1,1.018,33.723,61.0,118.0,70.0,2147000960.0,2147884589.0,2147747794.0,2147608036.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,102.7,1.011,33.732,62.0,119.0,69.0,2146995419.0,2147885714.0,2147742308.0,2147607314.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,103.5,1.022,33.739,61.0,117.0,72.0,2146995785.0,2147889133.0,2147744493.0,2147605174.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,104.4,1.188,33.756,73.0,119.0,69.0,2147000777.0,2147891017.0,2147746825.0,2147598564.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,104.8,1.188,33.756,73.0,119.0,69.0,2147000777.0,2147891017.0,2147746825.0,2147598564.0
