datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,0.3,5.526,34.308,nan,nan,nan,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,0.9,5.454,34.375,117.0,226.0,68.0,2560442358.0,2555578194.0,2463648141.0,2582362669.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,1.3,5.39,34.434,103.0,296.0,70.0,2560442358.0,2555578194.0,2463648141.0,2582362669.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,1.8,5.381,34.448,132.0,233.0,72.0,2349500507.0,2409021357.0,2390384676.0,2436642166.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,2.2,5.382,34.457,95.0,284.0,69.0,2349500507.0,2409021357.0,2390384676.0,2436642166.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,2.7,5.302,34.514,116.0,269.0,64.0,2391560009.0,2413027885.0,2414733147.0,2520713170.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,3.2,5.251,34.509,94.0,240.0,71.0,2391560009.0,2413027885.0,2414733147.0,2520713170.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,3.7,5.185,34.512,107.0,272.0,64.0,2391560009.0,2413027885.0,2414733147.0,2520713170.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,4.2,5.12,34.518,122.0,269.0,77.0,2344079195.0,2361357549.0,2368439808.0,2466767515.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,4.7,5.113,34.518,121.0,269.0,68.0,2344079195.0,2361357549.0,2368439808.0,2466767515.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,5.2,5.105,34.518,178.0,283.0,71.0,2305583680.0,2314765769.0,2326950966.0,2422015296.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,5.7,5.095,34.519,135.0,292.0,69.0,2305583680.0,2314765769.0,2326950966.0,2422015296.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,6.2,5.087,34.519,168.0,263.0,67.0,2305583680.0,2314765769.0,2326950966.0,2422015296.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,6.7,5.079,34.517,159.0,263.0,70.0,2290660141.0,2290191405.0,2305492315.0,2407329910.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,7.2,5.074,34.518,138.0,289.0,64.0,2290660141.0,2290191405.0,2305492315.0,2407329910.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,7.7,5.068,34.518,194.0,352.0,70.0,2257832329.0,2255191890.0,2268333604.0,2353344045.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,8.3,5.062,34.519,152.0,287.0,67.0,2257832329.0,2255191890.0,2268333604.0,2353344045.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,8.8,5.054,34.518,191.0,320.0,68.0,2257832329.0,2255191890.0,2268333604.0,2353344045.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,9.3,5.048,34.519,191.0,320.0,68.0,2236940790.0,2228547602.0,2241512484.0,2321666788.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,9.8,5.045,34.519,233.0,286.0,69.0,2236940790.0,2228547602.0,2241512484.0,2321666788.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,10.6,5.041,34.519,233.0,286.0,69.0,2227229824.0,2216059602.0,2228413238.0,2304009984.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,11.4,5.035,34.516,235.0,363.0,70.0,2227229824.0,2216059602.0,2228413238.0,2304009984.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,12.2,5.032,34.519,377.0,408.0,70.0,2209902656.0,2197614646.0,2208005485.0,2273126857.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,12.7,5.032,34.519,377.0,408.0,70.0,2209902656.0,2197614646.0,2208005485.0,2273126857.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,13.5,5.032,34.519,361.0,298.0,70.0,2197500818.0,2184614656.0,2193741037.0,2250127789.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,14.3,5.027,34.517,361.0,298.0,70.0,2190160996.0,2177461458.0,2184944758.0,2235524123.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,15.4,5.022,34.517,513.0,348.0,70.0,2190160996.0,2177461458.0,2184944758.0,2235524123.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,16.5,5.018,34.517,450.0,292.0,69.0,2181028132.0,2169400603.0,2175488621.0,2218353472.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,17.6,5.014,34.515,685.0,383.0,69.0,2175398875.0,2164128722.0,2169150345.0,2206542966.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,18.6,5.009,34.516,685.0,383.0,69.0,2170504192.0,2160142564.0,2164268699.0,2196320356.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,19.4,5.005,34.512,841.0,770.0,74.0,2170504192.0,2160142564.0,2164268699.0,2196320356.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,20.2,4.989,34.514,592.0,369.0,71.0,2166826422.0,2157476964.0,2160837641.0,2188823186.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,20.8,4.989,34.514,592.0,369.0,71.0,2166826422.0,2157476964.0,2160837641.0,2188823186.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,21.6,4.964,34.512,719.0,366.0,67.0,2163427593.0,2155094098.0,2157754340.0,2181603840.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,22.4,4.902,34.512,719.0,366.0,67.0,2159770157.0,2153097362.0,2154973714.0,2173658340.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,23.5,4.842,34.512,1218.0,398.0,71.0,2159770157.0,2153097362.0,2154973714.0,2173658340.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,24.6,4.829,34.51,836.0,407.0,71.0,2156663725.0,2151415744.0,2152682880.0,2167064374.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,25.7,4.824,34.503,1085.0,327.0,68.0,2154566784.0,2150383570.0,2151271104.0,2162626048.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,26.5,4.813,34.509,1085.0,327.0,68.0,2153018934.0,2149729088.0,2150346587.0,2159373540.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,27.3,4.776,34.51,1093.0,408.0,70.0,2153018934.0,2149729088.0,2150346587.0,2159373540.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,28.4,4.737,34.51,735.0,384.0,70.0,2151777874.0,2149206994.0,2149634368.0,2156819337.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,29.5,4.709,34.512,735.0,384.0,70.0,2150655862.0,2148800859.0,2149063168.0,2154573165.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,30.4,4.696,34.518,681.0,377.0,70.0,2150655862.0,2148800859.0,2149063168.0,2154573165.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,31.2,4.676,34.513,624.0,304.0,72.0,2149881289.0,2148541056.0,2148699053.0,2153004059.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,32.5,4.652,34.515,518.0,409.0,69.0,2149293632.0,2148363410.0,2148453019.0,2151848201.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,33.4,4.63,34.516,518.0,409.0,69.0,2148893659.0,2148253321.0,2148291510.0,2151066221.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,34.4,4.628,34.515,584.0,320.0,70.0,2148893659.0,2148253321.0,2148291510.0,2151066221.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,35.6,4.626,34.516,644.0,343.0,70.0,2148492662.0,2148153472.0,2148146121.0,2150317805.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,36.6,4.625,34.517,565.0,308.0,70.0,2148171931.0,2148071424.0,2148037632.0,2149721709.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,37.5,4.623,34.515,565.0,308.0,70.0,2147990884.0,2148030921.0,2147978587.0,2149370176.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,38.3,4.622,34.516,641.0,571.0,70.0,2147990884.0,2148030921.0,2147978587.0,2149370176.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,39.4,4.621,34.518,548.0,355.0,70.0,2147797531.0,2147989449.0,2147919396.0,2149007460.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,40.5,4.621,34.516,548.0,355.0,70.0,2147664310.0,2147968941.0,2147882505.0,2148754642.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,41.3,4.621,34.517,555.0,316.0,71.0,2147664310.0,2147968941.0,2147882505.0,2148754642.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,42.1,4.62,34.516,536.0,303.0,70.0,2147541531.0,2147949860.0,2147854893.0,2148523840.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,43.4,4.619,34.515,499.0,288.0,70.0,2147458029.0,2147935753.0,2147834212.0,2148359881.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,44.0,4.619,34.515,499.0,288.0,70.0,2147458029.0,2147935753.0,2147834212.0,2148359881.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,44.8,4.62,34.52,861.0,340.0,71.0,2147377545.0,2147927222.0,2147817627.0,2148223753.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,46.1,4.618,34.515,584.0,343.0,71.0,2147317869.0,2147917248.0,2147807204.0,2148102701.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,46.7,4.618,34.515,584.0,343.0,71.0,2147317869.0,2147917248.0,2147807204.0,2148102701.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,48.0,4.614,34.515,653.0,506.0,71.0,2147264045.0,2147913920.0,2147794998.0,2148002569.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,48.8,4.613,34.515,621.0,342.0,71.0,2147209152.0,2147907364.0,2147785929.0,2147908059.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,49.6,4.612,34.517,621.0,342.0,71.0,2147176027.0,2147902994.0,2147778697.0,2147842029.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,50.7,4.611,34.514,752.0,327.0,72.0,2147176027.0,2147902994.0,2147778697.0,2147842029.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,51.7,4.61,34.514,587.0,282.0,71.0,2147144329.0,2147905755.0,2147773952.0,2147789174.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,52.5,4.612,34.518,587.0,282.0,71.0,2147116132.0,2147898121.0,2147771501.0,2147737225.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,53.3,4.609,34.515,748.0,376.0,70.0,2147116132.0,2147898121.0,2147771501.0,2147737225.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,54.4,4.605,34.515,647.0,309.0,71.0,2147098514.0,2147897408.0,2147768704.0,2147702784.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,55.4,4.594,34.516,623.0,305.0,70.0,2147083163.0,2147898432.0,2147768932.0,2147675236.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,56.4,4.589,34.515,623.0,305.0,70.0,2147066029.0,2147895625.0,2147763456.0,2147648667.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,57.2,4.588,34.516,924.0,316.0,70.0,2147066029.0,2147895625.0,2147763456.0,2147648667.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,57.9,4.588,34.516,740.0,314.0,70.0,2147057563.0,2147896045.0,2147765019.0,2147625956.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,59.2,4.582,34.515,636.0,289.0,69.0,2147049819.0,2147900251.0,2147763492.0,2147610605.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,59.7,4.582,34.515,636.0,289.0,69.0,2147049819.0,2147900251.0,2147763492.0,2147610605.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,60.5,4.578,34.516,604.0,317.0,72.0,2147036004.0,2147900617.0,2147763657.0,2147598317.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,61.4,4.574,34.517,604.0,317.0,72.0,2147037577.0,2147898441.0,2147760402.0,2147591661.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,62.1,4.574,34.515,668.0,321.0,71.0,2147037577.0,2147898441.0,2147760402.0,2147591661.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,62.8,4.574,34.515,594.0,313.0,71.0,2147027190.0,2147899629.0,2147762166.0,2147582912.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,63.5,4.573,34.515,594.0,313.0,71.0,2147024676.0,2147894363.0,2147762294.0,2147571885.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,64.4,4.567,34.515,732.0,319.0,69.0,2147024676.0,2147894363.0,2147762294.0,2147571885.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,65.3,4.563,34.515,855.0,443.0,70.0,2147025654.0,2147896914.0,2147762322.0,2147573293.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,66.1,4.551,34.514,633.0,510.0,69.0,2147022619.0,2147896996.0,2147759926.0,2147567817.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,66.6,4.551,34.514,633.0,510.0,69.0,2147022619.0,2147896996.0,2147759926.0,2147567817.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,67.4,4.533,34.515,650.0,313.0,70.0,2147016100.0,2147897280.0,2147761435.0,2147560960.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,68.2,4.503,34.518,509.0,330.0,71.0,2147016329.0,2147897490.0,2147765302.0,2147555529.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,68.6,4.503,34.518,509.0,330.0,71.0,2147016329.0,2147897490.0,2147765302.0,2147555529.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,69.5,4.432,34.522,541.0,367.0,71.0,2147014848.0,2147897618.0,2147762624.0,2147553691.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,70.3,4.337,34.529,441.0,274.0,71.0,2147010130.0,2147897499.0,2147762432.0,2147550189.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,70.7,4.337,34.529,441.0,274.0,71.0,2147010130.0,2147897499.0,2147762432.0,2147550189.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,71.4,4.281,34.533,485.0,248.0,71.0,2147011081.0,2147899428.0,2147759268.0,2147550162.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,72.3,4.24,34.534,451.0,353.0,70.0,2147007433.0,2147895990.0,2147757796.0,2147548598.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,72.8,4.24,34.534,451.0,353.0,70.0,2147007433.0,2147895990.0,2147757796.0,2147548598.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,73.6,4.183,34.541,554.0,239.0,70.0,2147007917.0,2147900717.0,2147760740.0,2147542829.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,74.4,4.167,34.534,588.0,299.0,71.0,2147007972.0,2147894180.0,2147756013.0,2147546624.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,74.9,4.167,34.534,588.0,299.0,71.0,2147007972.0,2147894180.0,2147756013.0,2147546624.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,75.5,4.15,34.541,386.0,224.0,70.0,2147005138.0,2147899200.0,2147759570.0,2147545837.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,76.4,4.14,34.546,386.0,224.0,70.0,2147009371.0,2147894665.0,2147758829.0,2147542217.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,77.1,4.098,34.544,357.0,241.0,69.0,2147009371.0,2147894665.0,2147758829.0,2147542217.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,77.7,4.098,34.544,359.0,226.0,71.0,2147008749.0,2147895424.0,2147759067.0,2147540461.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,78.5,4.073,34.544,359.0,226.0,71.0,2147004187.0,2147896210.0,2147760640.0,2147540937.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,79.2,3.998,34.551,334.0,267.0,70.0,2147004187.0,2147896210.0,2147760640.0,2147540937.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,79.9,3.998,34.551,293.0,209.0,69.0,2147007734.0,2147896164.0,2147759963.0,2147539401.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,80.6,3.973,34.556,293.0,209.0,69.0,2147004946.0,2147899154.0,2147763492.0,2147538313.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,81.4,3.972,34.556,410.0,255.0,69.0,2147004946.0,2147899154.0,2147763492.0,2147538313.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,82.5,3.969,34.556,287.0,232.0,69.0,2147004516.0,2147893952.0,2147758573.0,2147541604.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,83.1,3.969,34.556,294.0,212.0,67.0,2147004169.0,2147895670.0,2147755849.0,2147541869.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,83.6,3.958,34.554,294.0,212.0,67.0,2147004169.0,2147895670.0,2147755849.0,2147541869.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,84.5,3.956,34.555,300.0,202.0,68.0,2147005750.0,2147898496.0,2147761490.0,2147536731.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,85.4,3.914,34.556,270.0,216.0,69.0,2147005229.0,2147895204.0,2147760128.0,2147539584.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,86.1,3.842,34.569,198.0,183.0,71.0,2147005814.0,2147900077.0,2147760576.0,2147538322.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,86.5,3.842,34.569,198.0,183.0,71.0,2147005814.0,2147900077.0,2147760576.0,2147538322.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,87.3,3.798,34.576,219.0,295.0,72.0,2147003218.0,2147899163.0,2147759908.0,2147536813.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,87.8,3.798,34.576,174.0,176.0,70.0,2147002057.0,2147895040.0,2147763840.0,2147538752.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,88.5,3.765,34.582,185.0,203.0,70.0,2147001782.0,2147896960.0,2147760941.0,2147534729.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,89.2,3.753,34.583,188.0,851.0,68.0,2147001014.0,2147898185.0,2147762550.0,2147539830.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,89.9,3.753,34.583,172.0,246.0,69.0,2146998930.0,2147899172.0,2147760429.0,2147538093.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,90.5,3.732,34.59,172.0,246.0,69.0,2146996644.0,2147898852.0,2147761910.0,2147539291.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,90.9,3.732,34.59,140.0,165.0,70.0,2146996644.0,2147898852.0,2147761910.0,2147539291.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,91.6,3.683,34.6,138.0,159.0,68.0,2146998994.0,2147894226.0,2147760338.0,2147539730.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,92.1,3.683,34.6,138.0,328.0,69.0,2147003328.0,2147894729.0,2147762185.0,2147538368.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,92.6,3.672,34.602,138.0,328.0,69.0,2146997906.0,2147896109.0,2147760411.0,2147538240.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,93.1,3.672,34.602,155.0,162.0,70.0,2146997906.0,2147896109.0,2147760411.0,2147538240.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,93.7,3.654,34.607,130.0,175.0,69.0,2147001252.0,2147895753.0,2147764032.0,2147537152.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,94.3,3.648,34.61,127.0,185.0,70.0,2147001920.0,2147894976.0,2147760274.0,2147540123.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,95.0,3.648,34.61,116.0,155.0,69.0,2147001536.0,2147897728.0,2147765330.0,2147539053.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,95.5,3.641,34.616,116.0,155.0,69.0,2147000822.0,2147899382.0,2147760896.0,2147537078.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,96.1,3.636,34.629,114.0,161.0,69.0,2147000822.0,2147899382.0,2147760896.0,2147537078.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,96.6,3.636,34.629,119.0,146.0,70.0,2147002002.0,2147897280.0,2147759734.0,2147536585.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,97.3,3.631,34.638,119.0,146.0,70.0,2146999250.0,2147893065.0,2147760685.0,2147538276.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,98.1,3.631,34.638,105.0,149.0,70.0,2147000923.0,2147896621.0,2147762038.0,2147535158.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,98.7,3.627,34.641,112.0,150.0,70.0,2147001920.0,2147894784.0,2147761097.0,2147538550.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,99.3,3.625,34.643,94.0,151.0,69.0,2147001920.0,2147894784.0,2147761097.0,2147538550.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,99.8,3.625,34.643,461.0,392.0,70.0,2147000521.0,2147895990.0,2147764169.0,2147538688.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,100.5,3.625,34.645,461.0,392.0,70.0,2147000393.0,2147899547.0,2147760347.0,2147537307.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,101.0,3.623,34.645,137.0,160.0,69.0,2147000393.0,2147899547.0,2147760347.0,2147537307.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,101.5,3.623,34.645,93.0,151.0,69.0,2146999140.0,2147897280.0,2147760018.0,2147535131.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,102.3,3.624,34.646,93.0,151.0,69.0,2146998692.0,2147897682.0,2147763702.0,2147536146.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,102.8,3.624,34.646,94.0,151.0,70.0,2146998692.0,2147897682.0,2147763702.0,2147536146.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,103.7,3.622,34.647,99.0,147.0,69.0,2147001069.0,2147895168.0,2147762779.0,2147536155.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,104.5,3.621,34.648,90.0,149.0,70.0,2146999542.0,2147898806.0,2147760685.0,2147533677.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,105.2,3.62,34.649,99.0,148.0,69.0,2146998729.0,2147893476.0,2147760448.0,2147535588.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,105.6,3.62,34.649,99.0,148.0,69.0,2146998729.0,2147893476.0,2147760448.0,2147535588.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,106.2,3.618,34.649,98.0,150.0,71.0,2146996589.0,2147896603.0,2147758957.0,2147533769.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,106.8,3.618,34.649,94.0,139.0,70.0,2146997522.0,2147895396.0,2147758674.0,2147535872.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,107.4,3.612,34.65,108.0,146.0,70.0,2147002084.0,2147896155.0,2147758710.0,2147533037.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,107.7,3.612,34.65,91.0,141.0,70.0,2147000091.0,2147893888.0,2147761106.0,2147534217.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,108.3,3.601,34.653,105.0,137.0,69.0,2146997376.0,2147896384.0,2147763117.0,2147534683.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,108.6,3.601,34.653,105.0,137.0,69.0,2146997376.0,2147896384.0,2147763117.0,2147534683.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,109.1,3.601,34.653,112.0,151.0,69.0,2146999158.0,2147896502.0,2147761892.0,2147536137.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,109.6,3.598,34.653,89.0,146.0,71.0,2146999369.0,2147898496.0,2147758016.0,2147536009.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,110.1,3.598,34.653,125.0,158.0,67.0,2146999744.0,2147893787.0,2147760182.0,2147534912.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,110.6,3.59,34.654,125.0,158.0,67.0,2146998738.0,2147898422.0,2147756425.0,2147536064.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,111.0,3.59,34.654,90.0,178.0,70.0,2146998738.0,2147898422.0,2147756425.0,2147536064.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,111.6,3.588,34.655,86.0,142.0,70.0,2147000713.0,2147895890.0,2147757796.0,2147532717.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,112.3,3.588,34.654,82.0,138.0,69.0,2146999963.0,2147896054.0,2147759122.0,2147531712.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,112.7,3.588,34.654,122.0,163.0,69.0,2146998162.0,2147899602.0,2147762294.0,2147537078.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,113.3,3.586,34.655,122.0,163.0,69.0,2146995785.0,2147898093.0,2147761572.0,2147535414.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,113.7,3.586,34.655,136.0,164.0,67.0,2146995785.0,2147898093.0,2147761572.0,2147535414.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,114.3,3.583,34.656,81.0,145.0,71.0,2146997238.0,2147895862.0,2147761252.0,2147533028.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,114.9,3.579,34.656,101.0,146.0,70.0,2146998281.0,2147894646.0,2147762486.0,2147533531.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,115.3,3.579,34.656,101.0,146.0,70.0,2146998016.0,2147895579.0,2147758921.0,2147532269.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,116.0,3.568,34.66,94.0,139.0,70.0,2146998016.0,2147895579.0,2147758921.0,2147532269.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,116.5,3.568,34.66,84.0,138.0,68.0,2146996013.0,2147896914.0,2147759021.0,2147535442.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,117.3,3.557,34.663,77.0,141.0,67.0,2146999542.0,2147894153.0,2147760923.0,2147538011.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,117.6,3.557,34.663,77.0,141.0,67.0,2146999542.0,2147894153.0,2147760923.0,2147538011.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,118.4,3.553,34.667,80.0,147.0,69.0,2147000420.0,2147896329.0,2147759570.0,2147533238.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,119.0,3.553,34.667,83.0,301.0,70.0,2146998317.0,2147895771.0,2147761920.0,2147537481.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,119.6,3.551,34.667,83.0,301.0,70.0,2147001225.0,2147898651.0,2147764333.0,2147534061.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,120.2,3.547,34.671,79.0,149.0,70.0,2147001225.0,2147898651.0,2147764333.0,2147534061.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,120.7,3.547,34.671,78.0,146.0,68.0,2146998400.0,2147893705.0,2147763419.0,2147533120.0
