datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,0.4,12.436,34.526,nan,nan,nan,2249194980.0,2242758317.0,2244615168.0,2270993252.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,1.0,12.462,34.502,104.0,128.0,69.0,2239256045.0,2238091126.0,2241313417.0,2268888384.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,1.3,12.462,34.504,107.0,136.0,72.0,2239256045.0,2238091126.0,2241313417.0,2268888384.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,1.5,12.463,34.502,104.0,139.0,67.0,2222944950.0,2225976384.0,2228456402.0,2253148982.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,1.9,12.464,34.503,109.0,133.0,70.0,2222944950.0,2225976384.0,2228456402.0,2253148982.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,2.2,12.467,34.501,114.0,133.0,64.0,2147009854.0,2147892794.0,2147757891.0,2147530647.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,2.5,12.464,34.504,107.0,133.0,70.0,2147009854.0,2147892794.0,2147757891.0,2147530647.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,2.8,12.465,34.502,109.0,135.0,67.0,2206406080.0,2212833380.0,2218327872.0,2244585545.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,3.0,12.465,34.502,106.0,132.0,68.0,2206406080.0,2212833380.0,2218327872.0,2244585545.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,3.4,12.467,34.502,108.0,120.0,81.0,2202713938.0,2209058057.0,2214619730.0,2240670080.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,3.6,12.469,34.502,107.0,130.0,70.0,2202713938.0,2209058057.0,2214619730.0,2240670080.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,3.8,12.466,34.502,108.0,135.0,68.0,2200946368.0,2206173229.0,2214005860.0,2243534820.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,4.1,12.466,34.502,112.0,181.0,69.0,2200946368.0,2206173229.0,2214005860.0,2243534820.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,4.3,12.467,34.502,113.0,137.0,68.0,2195075712.0,2197583561.0,2206481526.0,2238050843.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,4.5,12.465,34.502,114.0,135.0,70.0,2195075712.0,2197583561.0,2206481526.0,2238050843.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,4.9,12.465,34.501,115.0,131.0,69.0,2186963437.0,2193209773.0,2199761801.0,2222016018.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,5.3,12.469,34.501,116.0,133.0,69.0,2186963437.0,2193209773.0,2199761801.0,2222016018.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,5.6,12.466,34.501,116.0,134.0,68.0,2187954779.0,2190368283.0,2198021760.0,2225823789.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,5.8,12.466,34.501,119.0,133.0,67.0,2187954779.0,2190368283.0,2198021760.0,2225823789.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,6.1,12.466,34.501,121.0,131.0,70.0,2190140635.0,2189205714.0,2200200603.0,2235048914.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,6.4,12.462,34.501,122.0,129.0,76.0,2190140635.0,2189205714.0,2200200603.0,2235048914.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,6.8,12.462,34.501,124.0,130.0,78.0,2190140635.0,2189205714.0,2200200603.0,2235048914.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,7.1,12.456,34.501,126.0,132.0,67.0,2181674413.0,2180324425.0,2190253257.0,2221348324.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,7.4,12.457,34.501,130.0,134.0,67.0,2181674413.0,2180324425.0,2190253257.0,2221348324.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,7.7,12.454,34.501,128.0,137.0,69.0,2179041188.0,2177998747.0,2187432731.0,2216499437.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,8.0,12.456,34.501,129.0,135.0,66.0,2179041188.0,2177998747.0,2187432731.0,2216499437.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,8.3,12.454,34.501,135.0,138.0,68.0,2179041188.0,2177998747.0,2187432731.0,2216499437.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,8.7,12.454,34.501,127.0,140.0,68.0,2176925796.0,2175566445.0,2184910500.0,2213058194.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,9.0,12.456,34.5,131.0,134.0,68.0,2176925796.0,2175566445.0,2184910500.0,2213058194.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,9.3,12.456,34.501,132.0,133.0,71.0,2176277174.0,2174172086.0,2183416420.0,2211898989.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,9.6,12.457,34.501,137.0,142.0,70.0,2176277174.0,2174172086.0,2183416420.0,2211898989.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,9.9,12.457,34.501,145.0,131.0,66.0,2176277174.0,2174172086.0,2183416420.0,2211898989.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,10.5,12.457,34.501,133.0,134.0,64.0,2171668626.0,2169327497.0,2177838070.0,2204052498.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,11.1,12.454,34.501,142.0,130.0,72.0,2171957878.0,2167595419.0,2177117266.0,2206520128.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,11.8,12.454,34.501,135.0,131.0,68.0,2170700891.0,2166786395.0,2175687954.0,2203270966.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,12.4,12.456,34.501,138.0,134.0,71.0,2169160576.0,2164147556.0,2173031286.0,2201524598.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,13.0,12.456,34.501,137.0,133.0,68.0,2170829202.0,2164185810.0,2173932269.0,2206078829.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,13.5,12.457,34.501,138.0,130.0,67.0,2169066971.0,2163023753.0,2172033536.0,2201978386.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,13.8,12.457,34.501,138.0,130.0,67.0,2169066971.0,2163023753.0,2172033536.0,2201978386.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,14.6,12.461,34.502,137.0,133.0,66.0,2167123108.0,2161633993.0,2170022564.0,2197652077.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,15.5,12.472,34.502,145.0,130.0,70.0,2165660123.0,2159811474.0,2167936393.0,2195186148.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,16.4,12.479,34.503,141.0,131.0,68.0,2163300726.0,2158419730.0,2165523328.0,2189091958.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,17.6,12.483,34.503,144.0,130.0,67.0,2161596544.0,2156394907.0,2163075446.0,2185974546.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,18.3,12.475,34.502,144.0,130.0,67.0,2159470070.0,2154875812.0,2160715392.0,2181126354.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,19.0,12.469,34.502,142.0,137.0,68.0,2159470070.0,2154875812.0,2160715392.0,2181126354.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,19.9,12.469,34.502,138.0,134.0,67.0,2158364114.0,2153713545.0,2159177298.0,2179039698.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,20.5,12.467,34.502,138.0,134.0,67.0,2157451373.0,2153165010.0,2158207954.0,2176680914.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,21.0,12.467,34.502,139.0,135.0,67.0,2157451373.0,2153165010.0,2158207954.0,2176680914.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,21.6,12.468,34.502,140.0,133.0,71.0,2156564525.0,2152426468.0,2157093110.0,2174650852.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,22.3,12.467,34.502,141.0,135.0,71.0,2155564141.0,2151964653.0,2156176612.0,2172038848.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,22.7,12.467,34.502,141.0,135.0,69.0,2154950646.0,2151696283.0,2155622784.0,2170310976.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,23.3,12.465,34.502,140.0,133.0,69.0,2154318784.0,2151377837.0,2155009097.0,2168565860.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,23.7,12.465,34.502,139.0,133.0,70.0,2153962331.0,2151048000.0,2154531501.0,2167869421.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,24.1,12.467,34.501,141.0,134.0,67.0,2153440054.0,2150780105.0,2154011876.0,2166438582.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,24.5,12.467,34.501,141.0,137.0,71.0,2153104585.0,2150588205.0,2153680393.0,2165552146.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,24.9,12.467,34.501,140.0,129.0,70.0,2152843968.0,2150470208.0,2153421604.0,2164797778.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,25.4,12.466,34.5,138.0,132.0,70.0,2152513947.0,2150199808.0,2152990774.0,2164025234.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,25.6,12.466,34.5,138.0,132.0,70.0,2152513947.0,2150199808.0,2152990774.0,2164025234.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,26.1,12.466,34.5,140.0,137.0,72.0,2152118793.0,2149970624.0,2152562852.0,2163037997.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,26.7,12.462,34.502,141.0,129.0,66.0,2152111734.0,2149839789.0,2152408292.0,2163202742.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,27.4,12.464,34.501,140.0,134.0,68.0,2151714953.0,2149679588.0,2152060260.0,2161964937.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,27.7,12.464,34.501,140.0,134.0,68.0,2151714953.0,2149679588.0,2152060260.0,2161964937.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,28.3,12.463,34.502,144.0,135.0,68.0,2151393581.0,2149537188.0,2151743853.0,2161059529.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,29.0,12.485,34.503,143.0,139.0,67.0,2151177216.0,2149418093.0,2151513901.0,2160489974.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,29.3,12.485,34.503,143.0,139.0,67.0,2151177216.0,2149418093.0,2151513901.0,2160489974.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,30.1,12.483,34.502,142.0,133.0,68.0,2151080685.0,2149352073.0,2151387931.0,2160206710.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,30.7,12.483,34.502,144.0,141.0,69.0,2150858386.0,2149093650.0,2150992310.0,2159806628.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,31.4,12.482,34.502,138.0,133.0,67.0,2150534921.0,2148929261.0,2150626358.0,2158904868.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,31.8,12.482,34.502,138.0,133.0,67.0,2150534921.0,2148929261.0,2150626358.0,2158904868.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,32.5,12.482,34.503,142.0,135.0,72.0,2150310116.0,2148727963.0,2150281974.0,2158448009.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,33.3,12.483,34.503,142.0,133.0,68.0,2150189339.0,2148703158.0,2150185243.0,2158070966.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,33.5,12.483,34.503,142.0,133.0,68.0,2150189339.0,2148703158.0,2150185243.0,2158070966.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,34.3,12.482,34.502,141.0,133.0,68.0,2150131766.0,2148626313.0,2150061696.0,2157980690.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,35.0,12.48,34.502,141.0,138.0,68.0,2149983716.0,2148544594.0,2149879616.0,2157595785.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,35.4,12.48,34.502,141.0,138.0,68.0,2149983716.0,2148544594.0,2149879616.0,2157595785.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,36.0,12.478,34.502,146.0,139.0,68.0,2149859520.0,2148475666.0,2149724041.0,2157290861.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,36.7,12.478,34.502,140.0,137.0,69.0,2149766390.0,2148454272.0,2149656923.0,2156963346.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,37.5,12.481,34.502,138.0,137.0,70.0,2149613494.0,2148400521.0,2149520722.0,2156495652.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,37.8,12.481,34.502,138.0,137.0,70.0,2149613494.0,2148400521.0,2149520722.0,2156495652.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,38.6,12.478,34.501,141.0,133.0,69.0,2149428873.0,2148301494.0,2149292982.0,2156020022.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,39.5,12.481,34.503,139.0,134.0,71.0,2149335058.0,2148249910.0,2149175808.0,2155794395.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,40.4,12.481,34.502,149.0,134.0,69.0,2149297179.0,2148206912.0,2149089042.0,2155748150.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,40.7,12.481,34.502,149.0,134.0,69.0,2149297179.0,2148206912.0,2149089042.0,2155748150.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,41.5,12.483,34.503,146.0,131.0,68.0,2149291309.0,2148161161.0,2148984100.0,2155873490.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,42.5,12.484,34.503,141.0,134.0,70.0,2149312128.0,2148126080.0,2148904210.0,2156036598.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,43.4,12.483,34.503,142.0,136.0,69.0,2149697024.0,2148132589.0,2148986624.0,2157676379.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,43.7,12.483,34.503,142.0,136.0,69.0,2149697024.0,2148132589.0,2148986624.0,2157676379.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,44.4,12.483,34.502,196.0,141.0,68.0,2149370157.0,2148115337.0,2148882788.0,2156423625.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,45.1,12.483,34.502,143.0,134.0,67.0,2149092077.0,2148062692.0,2148712374.0,2155476955.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,45.6,12.479,34.502,143.0,134.0,67.0,2148926866.0,2148049563.0,2148636288.0,2154853138.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,46.1,12.478,34.501,140.0,139.0,71.0,2148926866.0,2148049563.0,2148636288.0,2154853138.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,46.7,12.478,34.501,152.0,135.0,68.0,2148851190.0,2148048594.0,2148619200.0,2154524452.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,47.4,12.477,34.501,147.0,139.0,68.0,2148781019.0,2148020059.0,2148534765.0,2154365897.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,47.7,12.477,34.501,147.0,139.0,68.0,2148781019.0,2148020059.0,2148534765.0,2154365897.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,48.5,12.471,34.5,140.0,134.0,70.0,2148650715.0,2147992713.0,2148452352.0,2153934171.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,49.3,12.471,34.501,141.0,139.0,66.0,2148604132.0,2147983707.0,2148402532.0,2153819136.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,50.0,12.471,34.501,142.0,129.0,67.0,2148576914.0,2147974381.0,2148372160.0,2153762084.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,50.6,12.473,34.501,142.0,129.0,67.0,2148454893.0,2147957942.0,2148287744.0,2153349357.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,51.0,12.473,34.501,149.0,149.0,69.0,2148454893.0,2147957942.0,2148287744.0,2153349357.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,51.9,12.481,34.502,145.0,134.0,69.0,2148358098.0,2147943442.0,2148243465.0,2152993993.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,52.3,12.481,34.502,145.0,134.0,69.0,2148358098.0,2147943442.0,2148243465.0,2152993993.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,53.1,12.479,34.502,141.0,140.0,68.0,2148157376.0,2147929069.0,2148176822.0,2152144475.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,54.0,12.479,34.502,140.0,147.0,67.0,2148066121.0,2147926838.0,2148148187.0,2151743515.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,54.7,12.48,34.502,140.0,147.0,67.0,2148034139.0,2147922432.0,2148125275.0,2151648100.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,55.3,12.481,34.502,141.0,135.0,67.0,2148034139.0,2147922432.0,2148125275.0,2151648100.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,56.2,12.48,34.502,149.0,131.0,69.0,2147970505.0,2147912283.0,2148079003.0,2151422765.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,56.5,12.48,34.502,149.0,131.0,69.0,2147970505.0,2147912283.0,2148079003.0,2151422765.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,57.5,12.481,34.503,143.0,130.0,67.0,2147867126.0,2147902710.0,2148033161.0,2151029449.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,58.3,12.481,34.504,148.0,133.0,69.0,2147828736.0,2147899794.0,2148014729.0,2150878994.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,59.4,12.47,34.501,138.0,134.0,69.0,2147807990.0,2147899008.0,2148010797.0,2150781942.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,60.4,12.465,34.5,138.0,134.0,68.0,2147749814.0,2147894592.0,2147977856.0,2150548251.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,60.7,12.465,34.5,138.0,134.0,68.0,2147749814.0,2147894592.0,2147977856.0,2150548251.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,61.6,12.463,34.5,140.0,135.0,66.0,2147679040.0,2147889856.0,2147945261.0,2150297709.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,62.6,12.462,34.499,141.0,134.0,70.0,2147629888.0,2147885065.0,2147922084.0,2150094226.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,63.3,12.46,34.498,141.0,134.0,70.0,2147596672.0,2147883629.0,2147908342.0,2149959524.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,63.9,12.46,34.498,138.0,134.0,72.0,2147596672.0,2147883629.0,2147908342.0,2149959524.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,64.6,12.454,34.497,139.0,137.0,69.0,2147573174.0,2147881453.0,2147902107.0,2149871945.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,65.6,12.451,34.498,141.0,133.0,70.0,2147546934.0,2147881828.0,2147891053.0,2149748333.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,65.8,12.451,34.498,141.0,133.0,70.0,2147546934.0,2147881828.0,2147891053.0,2149748333.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,66.8,12.448,34.496,139.0,131.0,68.0,2147515318.0,2147880758.0,2147880310.0,2149632649.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,67.6,12.443,34.494,138.0,141.0,68.0,2147487707.0,2147876352.0,2147869110.0,2149535021.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,68.5,12.435,34.493,140.0,131.0,69.0,2147460141.0,2147877632.0,2147859648.0,2149410898.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,68.7,12.435,34.493,140.0,131.0,69.0,2147460141.0,2147877632.0,2147859648.0,2149410898.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,69.6,12.434,34.492,140.0,139.0,70.0,2147430966.0,2147884480.0,2147849892.0,2149307977.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,70.3,12.42,34.488,138.0,130.0,66.0,2147408868.0,2147879250.0,2147836406.0,2149206500.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,71.2,12.429,34.489,138.0,144.0,69.0,2147388297.0,2147875273.0,2147829851.0,2149124873.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,71.4,12.429,34.489,138.0,144.0,69.0,2147388297.0,2147875273.0,2147829851.0,2149124873.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,72.3,12.428,34.487,137.0,139.0,66.0,2147377709.0,2147877952.0,2147827355.0,2149080676.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,73.1,12.435,34.485,139.0,136.0,71.0,2147368923.0,2147876086.0,2147822491.0,2149046043.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,73.5,12.435,34.485,139.0,136.0,71.0,2147368923.0,2147876086.0,2147822491.0,2149046043.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,74.2,12.408,34.477,138.0,133.0,67.0,2147355785.0,2147872566.0,2147817014.0,2148986258.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,74.9,12.408,34.477,136.0,131.0,68.0,2147341092.0,2147878217.0,2147815990.0,2148919872.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,75.5,12.385,34.466,136.0,131.0,68.0,2147326738.0,2147875300.0,2147816877.0,2148866505.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,76.0,12.348,34.454,143.0,130.0,67.0,2147326738.0,2147875300.0,2147816877.0,2148866505.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,76.7,12.348,34.454,136.0,133.0,69.0,2147320228.0,2147878189.0,2147807030.0,2148845193.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,77.4,12.242,34.417,135.0,134.0,67.0,2147297014.0,2147875684.0,2147803529.0,2148730358.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,77.8,12.242,34.417,135.0,134.0,67.0,2147297014.0,2147875684.0,2147803529.0,2148730358.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,78.6,11.815,34.329,124.0,125.0,71.0,2147272210.0,2147873526.0,2147802651.0,2148590262.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,79.5,10.853,34.157,107.0,133.0,71.0,2147253595.0,2147874157.0,2147793709.0,2148509056.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,79.7,10.853,34.157,107.0,133.0,71.0,2147253595.0,2147874157.0,2147793709.0,2148509056.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,80.7,10.219,34.067,92.0,127.0,72.0,2147243501.0,2147872658.0,2147792969.0,2148472091.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,81.5,9.407,33.976,88.0,120.0,71.0,2147239890.0,2147874011.0,2147792274.0,2148435693.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,82.6,8.891,33.898,79.0,129.0,72.0,2147221632.0,2147872822.0,2147786349.0,2148377984.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,82.8,8.891,33.898,79.0,129.0,72.0,2147221632.0,2147872822.0,2147786349.0,2148377984.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,83.7,8.727,33.889,75.0,119.0,72.0,2147211136.0,2147870464.0,2147783158.0,2148319040.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,84.3,8.319,33.854,75.0,119.0,72.0,2147200256.0,2147870875.0,2147783881.0,2148257664.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,85.0,8.066,33.839,71.0,122.0,73.0,2147200256.0,2147870875.0,2147783881.0,2148257664.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,85.7,8.066,33.839,70.0,121.0,75.0,2147189750.0,2147870875.0,2147779273.0,2148198985.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,86.6,7.946,33.846,67.0,121.0,74.0,2147176832.0,2147870838.0,2147778011.0,2148133220.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,87.3,7.964,33.872,69.0,120.0,76.0,2147168960.0,2147874971.0,2147777563.0,2148089956.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,87.7,7.964,33.872,69.0,120.0,76.0,2147166180.0,2147869732.0,2147776365.0,2148055122.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,88.1,7.964,33.872,65.0,117.0,75.0,2147166180.0,2147869732.0,2147776365.0,2148055122.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,88.7,8.041,33.9,63.0,119.0,73.0,2147157531.0,2147865060.0,2147776402.0,2148020361.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,89.4,8.496,34.003,65.0,114.0,76.0,2147147721.0,2147870125.0,2147772470.0,2147989339.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,90.1,9.147,34.201,63.0,116.0,73.0,2147149339.0,2147868525.0,2147776950.0,2147982528.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,90.4,9.147,34.201,63.0,116.0,73.0,2147149339.0,2147868525.0,2147776950.0,2147982528.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,91.0,9.48,34.288,64.0,113.0,74.0,2147149568.0,2147868434.0,2147774930.0,2147979885.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,91.6,9.48,34.288,64.0,116.0,71.0,2147146907.0,2147867840.0,2147773814.0,2147964114.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,92.4,9.368,34.31,62.0,118.0,75.0,2147140361.0,2147867876.0,2147770468.0,2147933202.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,92.7,9.368,34.31,62.0,118.0,75.0,2147140361.0,2147867876.0,2147770468.0,2147933202.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,93.3,9.372,34.34,62.0,113.0,75.0,2147135826.0,2147869449.0,2147768649.0,2147911030.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,93.9,9.372,34.34,61.0,115.0,74.0,2147128429.0,2147867465.0,2147771410.0,2147873654.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,94.4,9.352,34.356,61.0,115.0,74.0,2147121865.0,2147865600.0,2147767990.0,2147844013.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,94.8,9.352,34.356,61.0,117.0,74.0,2147121865.0,2147865600.0,2147767990.0,2147844013.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,95.6,9.491,34.396,60.0,108.0,74.0,2147115200.0,2147867035.0,2147766601.0,2147812169.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,96.4,9.331,34.446,63.0,107.0,72.0,2147110198.0,2147866441.0,2147770578.0,2147781513.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,97.0,9.331,34.446,60.0,111.0,74.0,2147109732.0,2147869769.0,2147769170.0,2147759040.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,97.5,9.327,34.467,60.0,111.0,74.0,2147103433.0,2147865334.0,2147768493.0,2147737252.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,97.9,9.327,34.467,59.0,110.0,76.0,2147103433.0,2147865334.0,2147768493.0,2147737252.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,98.6,9.371,34.494,60.0,112.0,73.0,2147097481.0,2147871515.0,2147765632.0,2147718390.0
