datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,0.4,4.135,34.699,nan,nan,nan,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,0.7,4.128,34.695,86.5,199.5,65.0,2308566440.0,2322637892.0,2310394541.0,2346234417.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,1.1,4.129,34.692,89.0,174.0,66.0,2304455652.0,2322460772.0,2312611437.0,2352362258.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,1.3,4.127,34.693,86.0,180.0,68.0,2304455652.0,2322460772.0,2312611437.0,2352362258.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,1.5,4.125,34.695,87.0,183.0,69.0,2304455652.0,2322460772.0,2312611437.0,2352362258.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,1.8,4.124,34.697,87.0,182.0,64.0,2284014884.0,2303586980.0,2296267556.0,2334384850.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,2.1,4.122,34.698,87.0,187.0,69.0,2284014884.0,2303586980.0,2296267556.0,2334384850.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,2.4,4.123,34.698,88.0,184.0,68.0,2275526665.0,2301520722.0,2297204507.0,2340334464.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,2.6,4.123,34.698,89.0,188.0,65.0,2275526665.0,2301520722.0,2297204507.0,2340334464.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,2.9,4.118,34.701,86.0,188.0,68.0,2261972955.0,2288149339.0,2285667474.0,2328516781.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,3.1,4.118,34.701,87.0,174.0,68.0,2261972955.0,2288149339.0,2285667474.0,2328516781.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,3.3,4.117,34.701,91.0,190.0,71.0,2261972955.0,2288149339.0,2285667474.0,2328516781.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,3.6,4.117,34.701,82.0,174.0,84.0,2254259968.0,2280191552.0,2278847762.0,2321978870.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,4.1,4.118,34.701,92.0,196.0,64.0,2244228379.0,2268857700.0,2267796745.0,2308359561.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,4.4,4.118,34.702,93.0,181.0,64.0,2244228379.0,2268857700.0,2267796745.0,2308359561.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,4.7,4.119,34.701,91.0,185.0,64.0,2244228379.0,2268857700.0,2267796745.0,2308359561.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,5.0,4.12,34.701,94.0,203.0,67.0,2239757238.0,2263422528.0,2267191049.0,2314527104.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,5.3,4.119,34.701,92.0,184.0,68.0,2239757238.0,2263422528.0,2267191049.0,2314527104.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,5.5,4.118,34.702,91.0,186.0,64.0,2232391414.0,2254606308.0,2257793453.0,2302279972.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,5.9,4.118,34.702,95.0,184.0,72.0,2232391414.0,2254606308.0,2257793453.0,2302279972.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,6.1,4.12,34.701,93.0,182.0,68.0,2222198080.0,2241724086.0,2246220982.0,2289479972.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,6.4,4.12,34.701,101.0,177.0,67.0,2222198080.0,2241724086.0,2246220982.0,2289479972.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,6.7,4.12,34.701,94.0,183.0,69.0,2222198080.0,2241724086.0,2246220982.0,2289479972.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,7.0,4.12,34.702,95.0,178.0,70.0,2215118482.0,2231795200.0,2238019620.0,2281361106.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,7.3,4.12,34.701,97.0,191.0,66.0,2215118482.0,2231795200.0,2238019620.0,2281361106.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,7.6,4.12,34.701,98.0,182.0,67.0,2212135268.0,2226876242.0,2234202176.0,2278924891.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,7.9,4.12,34.701,96.0,197.0,64.0,2212135268.0,2226876242.0,2234202176.0,2278924891.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,8.2,4.119,34.701,96.0,186.0,66.0,2212135268.0,2226876242.0,2234202176.0,2278924891.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,8.5,4.119,34.701,99.0,182.0,69.0,2208577965.0,2221612617.0,2229586532.0,2274226541.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,8.8,4.12,34.701,97.0,446.0,65.0,2208577965.0,2221612617.0,2229586532.0,2274226541.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,9.1,4.119,34.701,98.0,201.0,65.0,2204289408.0,2216108169.0,2223846729.0,2266877568.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,9.3,4.119,34.701,102.0,212.0,71.0,2204289408.0,2216108169.0,2223846729.0,2266877568.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,9.7,4.118,34.701,102.0,177.0,69.0,2204289408.0,2216108169.0,2223846729.0,2266877568.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,10.0,4.118,34.702,102.0,177.0,69.0,2201533760.0,2211040182.0,2220065901.0,2264542948.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,10.5,4.118,34.701,103.0,177.0,64.0,2201533760.0,2211040182.0,2220065901.0,2264542948.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,11.0,4.116,34.7,103.0,177.0,64.0,2195443520.0,2202575826.0,2211635437.0,2254009142.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,11.7,4.116,34.7,105.0,195.0,68.0,2192823972.0,2197651108.0,2207721499.0,2251452114.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,12.3,4.108,34.701,105.0,185.0,67.0,2192823972.0,2197651108.0,2207721499.0,2251452114.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,12.8,4.108,34.701,105.0,185.0,67.0,2190053961.0,2193977472.0,2203862692.0,2246190272.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,13.6,4.107,34.701,111.0,203.0,65.0,2185449856.0,2187388425.0,2197242843.0,2238203291.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,14.6,4.105,34.701,111.0,194.0,67.0,2183418121.0,2183666605.0,2193938313.0,2235560246.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,14.8,4.105,34.701,111.0,194.0,67.0,2183418121.0,2183666605.0,2193938313.0,2235560246.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,15.7,4.106,34.701,114.0,176.0,68.0,2180921078.0,2180878491.0,2190539794.0,2229937572.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,16.6,4.111,34.702,121.0,188.0,71.0,2178492964.0,2176409554.0,2186489206.0,2226722624.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,17.5,4.114,34.701,127.0,187.0,71.0,2175487533.0,2173691117.0,2182768512.0,2219326144.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,17.8,4.114,34.701,127.0,187.0,71.0,2175487533.0,2173691117.0,2182768512.0,2219326144.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,18.7,4.115,34.701,132.0,185.0,67.0,2173409270.0,2170628425.0,2179614409.0,2215714770.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,19.3,4.112,34.701,136.0,187.0,72.0,2173409270.0,2170628425.0,2179614409.0,2215714770.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,19.9,4.112,34.701,136.0,187.0,72.0,2171489462.0,2168050944.0,2176795611.0,2212067465.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,20.7,4.109,34.701,142.0,187.0,66.0,2169738944.0,2165714413.0,2174224402.0,2208716909.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,21.6,4.108,34.701,150.0,181.0,68.0,2168412745.0,2164581376.0,2172599094.0,2205327652.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,21.9,4.108,34.701,150.0,181.0,68.0,2168412745.0,2164581376.0,2172599094.0,2205327652.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,22.7,4.104,34.701,151.0,182.0,69.0,2167145956.0,2162611465.0,2170533842.0,2203289764.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,23.5,4.104,34.702,158.0,187.0,67.0,2167145956.0,2162611465.0,2170533842.0,2203289764.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,24.0,4.104,34.701,158.0,187.0,67.0,2165733769.0,2160978614.0,2168538212.0,2200307117.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,24.8,4.104,34.701,158.0,183.0,70.0,2164461394.0,2159866971.0,2166947885.0,2197101458.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,25.4,4.105,34.701,168.0,204.0,69.0,2164461394.0,2159866971.0,2166947885.0,2197101458.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,26.1,4.109,34.702,168.0,204.0,69.0,2163306267.0,2158470957.0,2165274267.0,2194756736.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,27.0,4.109,34.702,167.0,193.0,66.0,2162005266.0,2156981193.0,2163413741.0,2192046418.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,27.6,4.108,34.701,175.0,192.0,67.0,2162005266.0,2156981193.0,2163413741.0,2192046418.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,28.3,4.105,34.701,175.0,192.0,67.0,2160710564.0,2155827849.0,2161781229.0,2188891108.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,29.2,4.105,34.701,180.0,195.0,69.0,2159800365.0,2155023872.0,2160632054.0,2186609600.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,29.4,4.105,34.701,180.0,195.0,69.0,2159800365.0,2155023872.0,2160632054.0,2186609600.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,30.6,4.104,34.702,182.0,183.0,69.0,2158845394.0,2154196132.0,2159432941.0,2184213577.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,31.7,4.103,34.702,179.0,186.0,70.0,2158097718.0,2153634249.0,2158543094.0,2182221952.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,32.8,4.104,34.703,182.0,204.0,67.0,2157496914.0,2153016192.0,2157694683.0,2180890340.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,33.7,4.105,34.701,186.0,188.0,68.0,2156763867.0,2152381796.0,2156750482.0,2179107620.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,34.6,4.1,34.702,185.0,187.0,69.0,2156132178.0,2151897636.0,2155996507.0,2177468973.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,35.0,4.1,34.702,185.0,187.0,69.0,2156132178.0,2151897636.0,2155996507.0,2177468973.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,35.9,4.098,34.702,185.0,225.0,68.0,2155535104.0,2151539446.0,2155369362.0,2175787163.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,36.3,4.098,34.702,185.0,225.0,68.0,2155535104.0,2151539446.0,2155369362.0,2175787163.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,37.3,4.1,34.702,189.0,188.0,67.0,2154825718.0,2151136237.0,2154635858.0,2173707913.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,38.4,4.1,34.702,183.0,189.0,70.0,2153944036.0,2150645924.0,2153744082.0,2171094948.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,39.3,4.1,34.702,183.0,192.0,69.0,2153177298.0,2150263689.0,2152999734.0,2168752091.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,40.5,4.1,34.703,178.0,237.0,68.0,2152563355.0,2149861641.0,2152314861.0,2167054189.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,41.4,4.1,34.702,183.0,182.0,66.0,2152095021.0,2149620763.0,2151847890.0,2165631707.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,41.8,4.1,34.702,183.0,182.0,66.0,2152095021.0,2149620763.0,2151847890.0,2165631707.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,42.7,4.1,34.702,181.0,199.0,66.0,2151703350.0,2149416768.0,2151448731.0,2164444754.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,43.4,4.1,34.702,184.0,207.0,67.0,2151703350.0,2149416768.0,2151448731.0,2164444754.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,44.1,4.101,34.701,184.0,207.0,67.0,2151339401.0,2149239122.0,2151094326.0,2163298267.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,45.0,4.1,34.702,181.0,184.0,69.0,2151054482.0,2149113252.0,2150833746.0,2162362925.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,45.5,4.1,34.702,181.0,184.0,69.0,2151054482.0,2149113252.0,2150833746.0,2162362925.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,46.3,4.1,34.702,180.0,184.0,67.0,2150789019.0,2148955858.0,2150534089.0,2161618258.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,47.2,4.1,34.702,184.0,183.0,68.0,2150581357.0,2148873344.0,2150354413.0,2160918665.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,47.7,4.101,34.702,184.0,183.0,68.0,2150581357.0,2148873344.0,2150354413.0,2160918665.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,48.5,4.1,34.702,180.0,194.0,69.0,2150382518.0,2148760073.0,2150133458.0,2160380516.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,49.4,4.099,34.701,183.0,185.0,67.0,2150115584.0,2148638884.0,2149878290.0,2159556726.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,50.5,4.099,34.702,182.0,186.0,69.0,2149890742.0,2148557385.0,2149684004.0,2158803392.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,50.7,4.099,34.702,182.0,186.0,69.0,2149890742.0,2148557385.0,2149684004.0,2158803392.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,51.8,4.1,34.702,188.0,188.0,68.0,2149772425.0,2148504320.0,2149572653.0,2158429440.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,52.6,4.101,34.702,183.0,188.0,68.0,2149707565.0,2148470710.0,2149495716.0,2158257097.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,53.6,4.101,34.702,184.0,193.0,67.0,2149620205.0,2148425883.0,2149398098.0,2157994066.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,53.9,4.101,34.702,184.0,193.0,67.0,2149620205.0,2148425883.0,2149398098.0,2157994066.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,54.9,4.101,34.701,188.0,192.0,66.0,2149451273.0,2148370340.0,2149266075.0,2157420068.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,55.8,4.101,34.702,186.0,185.0,67.0,2149240914.0,2148316662.0,2149111734.0,2156639963.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,56.4,4.093,34.702,181.0,190.0,67.0,2149240914.0,2148316662.0,2149111734.0,2156639963.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,57.0,4.097,34.701,181.0,190.0,67.0,2149052324.0,2148255122.0,2148961462.0,2155989037.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,57.9,4.097,34.701,183.0,187.0,67.0,2148856146.0,2148207030.0,2148820708.0,2155273106.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,58.6,4.099,34.701,186.0,272.0,69.0,2148856146.0,2148207030.0,2148820708.0,2155273106.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,59.4,4.099,34.7,186.0,272.0,69.0,2148631268.0,2148152512.0,2148659593.0,2154422272.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,60.3,4.099,34.699,186.0,175.0,67.0,2148416694.0,2148106678.0,2148529517.0,2153583625.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,61.5,4.072,34.7,180.0,183.0,68.0,2148308681.0,2148087488.0,2148462098.0,2153153792.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,62.6,4.054,34.702,172.0,177.0,68.0,2148224411.0,2148071286.0,2148407652.0,2152840237.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,63.4,4.018,34.703,163.0,174.0,67.0,2148119716.0,2148049280.0,2148343798.0,2152437129.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,63.9,4.018,34.703,163.0,174.0,67.0,2148119716.0,2148049280.0,2148343798.0,2152437129.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,64.8,4.005,34.704,163.0,178.0,69.0,2148023524.0,2148027574.0,2148275154.0,2152054308.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,65.5,4.008,34.704,167.0,181.0,68.0,2148023524.0,2148027574.0,2148275154.0,2152054308.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,66.2,4.005,34.704,167.0,181.0,68.0,2147947785.0,2148008576.0,2148220781.0,2151767149.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,67.0,4.005,34.704,166.0,178.0,68.0,2147926546.0,2148002084.0,2148197284.0,2151720301.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,67.6,3.993,34.704,164.0,178.0,67.0,2147926546.0,2148002084.0,2148197284.0,2151720301.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,68.3,3.991,34.703,164.0,178.0,67.0,2147936557.0,2147994322.0,2148189750.0,2151800027.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,69.2,3.991,34.703,164.0,175.0,70.0,2147918774.0,2147991113.0,2148174866.0,2151754249.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,70.3,3.99,34.702,159.0,189.0,69.0,2147880000.0,2147980086.0,2148144246.0,2151594258.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,70.5,3.99,34.702,159.0,189.0,69.0,2147880000.0,2147980086.0,2148144246.0,2151594258.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,71.5,3.987,34.702,161.0,175.0,66.0,2147807433.0,2147969654.0,2148109513.0,2151314221.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,72.4,3.972,34.702,160.0,173.0,68.0,2147732617.0,2147963190.0,2148070665.0,2150976484.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,72.6,3.972,34.702,160.0,173.0,68.0,2147732617.0,2147963190.0,2148070665.0,2150976484.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,73.7,3.96,34.701,158.0,155.0,67.0,2147708214.0,2147954121.0,2148047506.0,2150886893.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,74.5,3.931,34.705,151.0,281.0,68.0,2147680941.0,2147949110.0,2148029750.0,2150778669.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,75.6,3.9,34.705,146.0,169.0,68.0,2147649307.0,2147944859.0,2148010432.0,2150659840.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,75.8,3.9,34.705,146.0,169.0,68.0,2147649307.0,2147944859.0,2148010432.0,2150659840.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,76.6,3.895,34.704,144.0,165.0,67.0,2147602660.0,2147937435.0,2147987154.0,2150473170.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,77.4,3.889,34.705,142.0,163.0,71.0,2147559597.0,2147930477.0,2147965906.0,2150270884.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,77.9,3.889,34.705,142.0,163.0,71.0,2147559597.0,2147930477.0,2147965906.0,2150270884.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,78.8,3.874,34.705,137.0,161.0,68.0,2147515163.0,2147930971.0,2147946139.0,2150090578.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,79.5,3.856,34.706,129.0,158.0,69.0,2147515163.0,2147930971.0,2147946139.0,2150090578.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,80.1,3.806,34.709,129.0,158.0,69.0,2147485805.0,2147927094.0,2147934829.0,2149935579.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,80.9,3.806,34.709,128.0,151.0,71.0,2147463076.0,2147926180.0,2147922331.0,2149850441.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,81.6,3.797,34.708,124.0,146.0,68.0,2147463076.0,2147926180.0,2147922331.0,2149850441.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,82.3,3.777,34.707,124.0,146.0,68.0,2147434523.0,2147920530.0,2147908571.0,2149737590.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,83.1,3.765,34.71,119.0,154.0,69.0,2147405860.0,2147917577.0,2147894774.0,2149615442.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,83.5,3.765,34.71,119.0,154.0,69.0,2147405860.0,2147917577.0,2147894774.0,2149615442.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,84.5,3.749,34.708,119.0,145.0,69.0,2147382253.0,2147911195.0,2147882313.0,2149489115.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,85.4,3.723,34.708,117.0,146.0,68.0,2147356022.0,2147911798.0,2147871058.0,2149365595.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,86.5,3.702,34.709,113.0,145.0,70.0,2147330971.0,2147910674.0,2147860873.0,2149264173.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,87.6,3.669,34.71,107.0,144.0,70.0,2147310628.0,2147909211.0,2147852187.0,2149161106.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,88.5,3.665,34.711,108.0,139.0,67.0,2147296429.0,2147911140.0,2147844672.0,2149082486.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,89.0,3.665,34.711,108.0,139.0,67.0,2147296429.0,2147911140.0,2147844672.0,2149082486.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,89.9,3.661,34.711,107.0,136.0,69.0,2147282084.0,2147910747.0,2147840073.0,2149031716.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,90.7,3.656,34.711,107.0,139.0,66.0,2147270820.0,2147904237.0,2147836150.0,2148969545.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,91.2,3.656,34.711,107.0,139.0,66.0,2147270820.0,2147904237.0,2147836150.0,2148969545.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,92.1,3.654,34.711,105.0,144.0,68.0,2147250706.0,2147905627.0,2147827520.0,2148875757.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,92.6,3.65,34.712,105.0,144.0,68.0,2147250706.0,2147905627.0,2147827520.0,2148875757.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,93.5,3.649,34.712,105.0,138.0,70.0,2147224822.0,2147904841.0,2147817993.0,2148760466.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,94.6,3.647,34.715,100.0,137.0,69.0,2147208420.0,2147904868.0,2147814061.0,2148670976.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,95.6,3.649,34.715,102.0,135.0,68.0,2147196178.0,2147903012.0,2147811053.0,2148598646.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,96.5,3.642,34.714,99.0,139.0,69.0,2147178057.0,2147905115.0,2147804937.0,2148527478.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,96.9,3.642,34.714,99.0,139.0,69.0,2147178057.0,2147905115.0,2147804937.0,2148527478.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,97.9,3.639,34.719,95.0,133.0,69.0,2147168694.0,2147902125.0,2147799707.0,2148462939.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,98.6,3.646,34.722,97.0,134.0,68.0,2147168694.0,2147902125.0,2147799707.0,2148462939.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,99.3,3.645,34.722,97.0,134.0,68.0,2147154660.0,2147896493.0,2147797851.0,2148411126.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,100.2,3.644,34.724,95.0,135.0,67.0,2147150976.0,2147899181.0,2147793417.0,2148376118.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,100.6,3.644,34.724,95.0,135.0,67.0,2147150976.0,2147899181.0,2147793417.0,2148376118.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,101.6,3.634,34.724,93.0,133.0,68.0,2147145709.0,2147903488.0,2147794477.0,2148362139.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,102.7,3.65,34.727,91.0,132.0,68.0,2147141915.0,2147902381.0,2147791643.0,2148346944.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,103.5,3.655,34.729,88.0,126.0,70.0,2147139062.0,2147900461.0,2147788955.0,2148323556.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,103.9,3.655,34.729,88.0,126.0,70.0,2147139062.0,2147900461.0,2147788955.0,2148323556.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,104.9,3.657,34.73,89.0,179.0,68.0,2147127661.0,2147900498.0,2147784758.0,2148285595.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,105.6,3.668,34.734,87.0,124.0,70.0,2147127661.0,2147900498.0,2147784758.0,2148285595.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,106.3,3.691,34.738,87.0,124.0,70.0,2147123593.0,2147901339.0,2147786468.0,2148248868.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,107.2,3.705,34.743,84.0,132.0,71.0,2147118866.0,2147898240.0,2147782802.0,2148222317.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,108.4,3.716,34.746,79.0,127.0,70.0,2147113865.0,2147897590.0,2147784694.0,2148207122.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,109.3,3.729,34.751,75.0,121.0,70.0,2147113298.0,2147900781.0,2147783936.0,2148203986.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,109.8,3.729,34.751,75.0,121.0,70.0,2147113298.0,2147900781.0,2147783936.0,2148203986.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,110.7,3.743,34.756,75.0,121.0,69.0,2147108169.0,2147900077.0,2147781586.0,2148183771.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,111.5,3.767,34.764,73.0,120.0,69.0,2147108169.0,2147900077.0,2147781586.0,2148183771.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,112.1,3.798,34.769,73.0,120.0,69.0,2147105773.0,2147899803.0,2147781357.0,2148164306.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,113.0,3.798,34.769,69.0,119.0,70.0,2147100955.0,2147899099.0,2147779849.0,2148141092.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,113.6,3.801,34.774,69.0,119.0,70.0,2147100955.0,2147899099.0,2147779849.0,2148141092.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,114.5,3.783,34.777,68.0,115.0,68.0,2147096740.0,2147898733.0,2147777746.0,2148118262.0
