datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-08-13 15:34:55,45.70806,-46.355637,0.3,16.01,32.627,nan,nan,nan,2434474276.0,2496181531.0,2491749513.0,2492560036.0
2014-08-13 15:34:55,45.70806,-46.355637,1.2,15.946,32.669,67.0,236.0,68.0,2479525138.0,2461017764.0,2481063926.0,2604461403.0
2014-08-13 15:34:55,45.70806,-46.355637,1.6,15.933,32.677,69.0,228.0,66.0,2479525138.0,2461017764.0,2481063926.0,2604461403.0
2014-08-13 15:34:55,45.70806,-46.355637,2.0,15.927,32.681,67.0,232.0,67.0,2405677220.0,2407375533.0,2431715821.0,2547758308.0
2014-08-13 15:34:55,45.70806,-46.355637,2.4,15.922,32.685,68.0,221.0,68.0,2405677220.0,2407375533.0,2431715821.0,2547758308.0
2014-08-13 15:34:55,45.70806,-46.355637,2.7,15.913,32.692,72.0,218.0,62.0,2405677220.0,2407375533.0,2431715821.0,2547758308.0
2014-08-13 15:34:55,45.70806,-46.355637,3.0,15.91,32.696,72.0,604.0,63.0,2376980644.0,2382541266.0,2406313956.0,2506826240.0
2014-08-13 15:34:55,45.70806,-46.355637,3.2,15.905,32.697,71.0,223.0,61.0,2376980644.0,2382541266.0,2406313956.0,2506826240.0
2014-08-13 15:34:55,45.70806,-46.355637,3.4,15.908,32.701,72.0,223.0,65.0,2372048000.0,2371672676.0,2403649892.0,2529597083.0
2014-08-13 15:34:55,45.70806,-46.355637,3.6,15.912,32.708,72.0,228.0,59.0,2372048000.0,2371672676.0,2403649892.0,2529597083.0
2014-08-13 15:34:55,45.70806,-46.355637,3.8,15.912,32.71,72.0,215.0,71.0,2366201947.0,2370483099.0,2411998006.0,2514401682.0
2014-08-13 15:34:55,45.70806,-46.355637,4.0,15.91,32.713,69.0,221.0,62.0,2366201947.0,2370483099.0,2411998006.0,2514401682.0
2014-08-13 15:34:55,45.70806,-46.355637,4.2,15.91,32.714,65.0,242.0,84.0,2362513344.0,2364983442.0,2407767689.0,2526142299.0
2014-08-13 15:34:55,45.70806,-46.355637,4.4,15.912,32.719,72.0,206.0,61.0,2362513344.0,2364983442.0,2407767689.0,2526142299.0
2014-08-13 15:34:55,45.70806,-46.355637,4.6,15.913,32.721,69.0,219.0,67.0,2375730980.0,2350952201.0,2396886336.0,2548874130.0
2014-08-13 15:34:55,45.70806,-46.355637,4.8,15.923,32.725,73.0,210.0,63.0,2345457563.0,2342535067.0,2387016082.0,2508637458.0
2014-08-13 15:34:55,45.70806,-46.355637,5.0,15.925,32.729,71.0,224.0,63.0,2345457563.0,2342535067.0,2387016082.0,2508637458.0
2014-08-13 15:34:55,45.70806,-46.355637,5.2,15.928,32.732,70.0,203.0,78.0,2366704758.0,2344110528.0,2392075300.0,2542317449.0
2014-08-13 15:34:55,45.70806,-46.355637,5.4,15.933,32.735,73.0,224.0,61.0,2338446720.0,2328207606.0,2376445613.0,2501628306.0
2014-08-13 15:34:55,45.70806,-46.355637,5.6,15.933,32.736,71.0,231.0,67.0,2338446720.0,2328207606.0,2376445613.0,2501628306.0
2014-08-13 15:34:55,45.70806,-46.355637,5.8,15.933,32.737,73.0,299.0,66.0,2339111780.0,2325045970.0,2374205632.0,2503992402.0
2014-08-13 15:34:55,45.70806,-46.355637,6.0,15.934,32.738,73.0,230.0,54.0,2355525686.0,2325073892.0,2389457234.0,2551996498.0
2014-08-13 15:34:55,45.70806,-46.355637,6.2,15.93,32.738,74.0,249.0,61.0,2355525686.0,2325073892.0,2389457234.0,2551996498.0
2014-08-13 15:34:55,45.70806,-46.355637,6.4,15.929,32.738,71.0,233.0,69.0,2321683830.0,2302935396.0,2353969536.0,2486181074.0
2014-08-13 15:34:55,45.70806,-46.355637,6.6,15.928,32.738,73.0,229.0,66.0,2307120768.0,2293988589.0,2343803483.0,2458560173.0
2014-08-13 15:34:55,45.70806,-46.355637,6.8,15.927,32.738,75.0,212.0,67.0,2314761554.0,2300684242.0,2350774528.0,2477337078.0
2014-08-13 15:34:55,45.70806,-46.355637,7.0,15.925,32.738,73.0,212.0,69.0,2314761554.0,2300684242.0,2350774528.0,2477337078.0
2014-08-13 15:34:55,45.70806,-46.355637,7.2,15.926,32.739,75.0,223.0,63.0,2296933348.0,2282192448.0,2328995648.0,2445870893.0
2014-08-13 15:34:55,45.70806,-46.355637,7.4,15.928,32.74,74.0,225.0,68.0,2303729517.0,2283916105.0,2330565851.0,2457967588.0
2014-08-13 15:34:55,45.70806,-46.355637,7.6,15.929,32.741,73.0,222.0,62.0,2296813942.0,2277320228.0,2323021504.0,2447106907.0
2014-08-13 15:34:55,45.70806,-46.355637,7.8,15.928,32.742,74.0,236.0,66.0,2303822016.0,2282571803.0,2331899858.0,2459769572.0
2014-08-13 15:34:55,45.70806,-46.355637,8.0,15.928,32.743,83.0,319.0,67.0,2309033618.0,2278505654.0,2330879094.0,2471255881.0
2014-08-13 15:34:55,45.70806,-46.355637,8.2,15.928,32.743,75.0,217.0,61.0,2298938377.0,2275540141.0,2328740141.0,2460299931.0
2014-08-13 15:34:55,45.70806,-46.355637,8.4,15.928,32.744,76.0,225.0,72.0,2295876470.0,2271211995.0,2325171803.0,2457953362.0
2014-08-13 15:34:55,45.70806,-46.355637,8.6,15.927,32.745,79.0,219.0,65.0,2293218706.0,2268064301.0,2320329545.0,2451416859.0
2014-08-13 15:34:55,45.70806,-46.355637,8.8,15.918,32.744,82.0,210.0,70.0,2304387364.0,2271258624.0,2329135744.0,2480810267.0
2014-08-13 15:34:55,45.70806,-46.355637,9.0,15.916,32.745,80.0,227.0,69.0,2299560539.0,2266933010.0,2323250240.0,2471131428.0
2014-08-13 15:34:55,45.70806,-46.355637,9.2,15.916,32.744,84.0,233.0,68.0,2267826889.0,2245946806.0,2291739154.0,2408529773.0
2014-08-13 15:34:55,45.70806,-46.355637,9.4,15.914,32.746,85.0,299.0,67.0,2239914880.0,2225432704.0,2261560173.0,2351473042.0
2014-08-13 15:34:55,45.70806,-46.355637,9.6,15.919,32.746,84.0,242.0,67.0,2250082075.0,2232806500.0,2272526601.0,2372908288.0
2014-08-13 15:34:55,45.70806,-46.355637,9.8,15.918,32.746,82.0,253.0,69.0,2279501979.0,2248831652.0,2300781714.0,2438156068.0
2014-08-13 15:34:55,45.70806,-46.355637,10.0,15.918,32.745,88.0,231.0,66.0,2308132050.0,2265468608.0,2328639497.0,2500250404.0
2014-08-13 15:34:55,45.70806,-46.355637,10.2,15.916,32.746,89.0,243.0,67.0,2264876196.0,2238440941.0,2285196233.0,2408428306.0
2014-08-13 15:34:55,45.70806,-46.355637,10.5,15.913,32.736,99.0,244.0,73.0,2239237366.0,2220369792.0,2258101284.0,2355299008.0
2014-08-13 15:34:55,45.70806,-46.355637,10.8,15.913,32.736,104.0,279.0,69.0,2235954212.0,2217226249.0,2253713627.0,2348460224.0
2014-08-13 15:34:55,45.70806,-46.355637,11.2,15.206,33.039,107.0,264.0,66.0,2234214701.0,2213252470.0,2250169481.0,2347040502.0
2014-08-13 15:34:55,45.70806,-46.355637,11.6,15.206,33.039,108.0,289.0,65.0,2229632301.0,2209177298.0,2244509824.0,2337456521.0
2014-08-13 15:34:55,45.70806,-46.355637,12.2,14.935,33.194,120.0,304.0,68.0,2222717138.0,2199522450.0,2234313124.0,2326428836.0
2014-08-13 15:34:55,45.70806,-46.355637,12.5,14.935,33.194,120.0,304.0,68.0,2222717138.0,2199522450.0,2234313124.0,2326428836.0
2014-08-13 15:34:55,45.70806,-46.355637,13.1,14.233,33.392,137.0,339.0,68.0,2215639369.0,2193065974.0,2225091392.0,2310321133.0
2014-08-13 15:34:55,45.70806,-46.355637,13.8,14.233,33.392,135.0,349.0,64.0,2207378880.0,2184518610.0,2212759241.0,2291899565.0
2014-08-13 15:34:55,45.70806,-46.355637,14.6,13.778,33.5,152.0,369.0,74.0,2199145124.0,2176977636.0,2202411081.0,2274577042.0
2014-08-13 15:34:55,45.70806,-46.355637,14.9,13.778,33.5,152.0,369.0,74.0,2199145124.0,2176977636.0,2202411081.0,2274577042.0
2014-08-13 15:34:55,45.70806,-46.355637,15.7,13.227,33.531,174.0,406.0,69.0,2192220699.0,2169957522.0,2192502445.0,2260362532.0
2014-08-13 15:34:55,45.70806,-46.355637,16.4,12.839,33.555,170.0,435.0,70.0,2189879131.0,2166330038.0,2187739410.0,2256183771.0
2014-08-13 15:34:55,45.70806,-46.355637,16.7,12.839,33.555,170.0,435.0,70.0,2189879131.0,2166330038.0,2187739410.0,2256183771.0
2014-08-13 15:34:55,45.70806,-46.355637,17.3,12.676,33.564,190.0,435.0,72.0,2188986825.0,2164587611.0,2185386733.0,2254563547.0
2014-08-13 15:34:55,45.70806,-46.355637,17.8,12.676,33.564,187.0,407.0,68.0,2186014509.0,2162691099.0,2181935286.0,2247515904.0
2014-08-13 15:34:55,45.70806,-46.355637,18.4,12.641,33.564,200.0,412.0,69.0,2184126994.0,2161123995.0,2179259849.0,2243222454.0
2014-08-13 15:34:55,45.70806,-46.355637,18.6,12.641,33.564,200.0,412.0,69.0,2184126994.0,2161123995.0,2179259849.0,2243222454.0
2014-08-13 15:34:55,45.70806,-46.355637,19.2,12.582,33.559,198.0,429.0,70.0,2185533540.0,2159788470.0,2178377142.0,2248418121.0
2014-08-13 15:34:55,45.70806,-46.355637,19.8,12.582,33.559,214.0,446.0,72.0,2185749970.0,2159328813.0,2177721673.0,2248936923.0
2014-08-13 15:34:55,45.70806,-46.355637,20.6,12.331,33.565,242.0,437.0,74.0,2184194514.0,2157749796.0,2175032704.0,2246021878.0
2014-08-13 15:34:55,45.70806,-46.355637,21.2,12.331,33.565,261.0,466.0,75.0,2181690185.0,2156158802.0,2171913526.0,2240712740.0
2014-08-13 15:34:55,45.70806,-46.355637,21.7,11.911,33.581,312.0,466.0,71.0,2181690185.0,2156158802.0,2171913526.0,2240712740.0
2014-08-13 15:34:55,45.70806,-46.355637,22.1,11.911,33.581,312.0,466.0,71.0,2183086646.0,2155379812.0,2171194029.0,2245378368.0
2014-08-13 15:34:55,45.70806,-46.355637,22.8,11.597,33.591,424.0,502.0,76.0,2179107922.0,2153780251.0,2167380891.0,2235867136.0
2014-08-13 15:34:55,45.70806,-46.355637,23.5,11.16,33.62,533.0,548.0,73.0,2174031378.0,2152599634.0,2163761773.0,2221833097.0
2014-08-13 15:34:55,45.70806,-46.355637,23.9,11.16,33.62,533.0,548.0,73.0,2174031378.0,2152599634.0,2163761773.0,2221833097.0
2014-08-13 15:34:55,45.70806,-46.355637,24.5,10.485,33.654,543.0,552.0,78.0,2166964150.0,2151013540.0,2158944758.0,2203117513.0
2014-08-13 15:34:55,45.70806,-46.355637,25.1,10.133,33.656,551.0,569.0,76.0,2163422473.0,2150280694.0,2156583606.0,2193434806.0
2014-08-13 15:34:55,45.70806,-46.355637,25.4,10.133,33.656,563.0,593.0,77.0,2161857024.0,2149944192.0,2155554212.0,2189368969.0
2014-08-13 15:34:55,45.70806,-46.355637,25.7,10.133,33.656,558.0,575.0,75.0,2161737792.0,2150024749.0,2155618258.0,2188590518.0
2014-08-13 15:34:55,45.70806,-46.355637,25.9,10.133,33.656,560.0,566.0,76.0,2160961042.0,2149791661.0,2154998592.0,2186811236.0
2014-08-13 15:34:55,45.70806,-46.355637,26.2,9.626,33.626,592.0,565.0,79.0,2160738980.0,2149676754.0,2154669778.0,2186082038.0
2014-08-13 15:34:55,45.70806,-46.355637,26.4,9.626,33.626,560.0,593.0,78.0,2159970779.0,2149496960.0,2154106651.0,2184030317.0
2014-08-13 15:34:55,45.70806,-46.355637,26.9,9.626,33.626,808.0,630.0,78.0,2158108909.0,2149144237.0,2152851529.0,2178569636.0
2014-08-13 15:34:55,45.70806,-46.355637,27.3,8.056,33.672,829.0,618.0,78.0,2156904905.0,2148915401.0,2152051876.0,2174990454.0
2014-08-13 15:34:55,45.70806,-46.355637,27.6,8.056,33.672,933.0,605.0,83.0,2155891392.0,2148725101.0,2151355593.0,2171891904.0
2014-08-13 15:34:55,45.70806,-46.355637,28.1,6.818,33.737,884.0,595.0,82.0,2154889280.0,2148570962.0,2150729792.0,2168724379.0
2014-08-13 15:34:55,45.70806,-46.355637,28.4,6.818,33.737,884.0,595.0,82.0,2154889280.0,2148570962.0,2150729792.0,2168724379.0
2014-08-13 15:34:55,45.70806,-46.355637,28.8,6.818,33.737,851.0,565.0,80.0,2153781321.0,2148409106.0,2150104310.0,2165416054.0
2014-08-13 15:34:55,45.70806,-46.355637,29.5,5.969,33.813,779.0,502.0,80.0,2152887414.0,2148286683.0,2149606308.0,2162791021.0
2014-08-13 15:34:55,45.70806,-46.355637,30.2,5.59,33.88,623.0,452.0,78.0,2151945718.0,2148180955.0,2149166555.0,2160231680.0
2014-08-13 15:34:55,45.70806,-46.355637,30.9,5.59,33.88,470.0,377.0,75.0,2151248027.0,2148105161.0,2148866934.0,2158383533.0
2014-08-13 15:34:55,45.70806,-46.355637,31.6,5.162,33.906,342.0,335.0,77.0,2150776182.0,2148066916.0,2148679588.0,2157207140.0
2014-08-13 15:34:55,45.70806,-46.355637,31.9,5.162,33.906,342.0,335.0,77.0,2150776182.0,2148066916.0,2148679588.0,2157207140.0
2014-08-13 15:34:55,45.70806,-46.355637,32.7,4.856,33.942,296.0,300.0,79.0,2150320548.0,2148030162.0,2148513920.0,2156129654.0
2014-08-13 15:34:55,45.70806,-46.355637,33.6,4.679,33.98,272.0,273.0,76.0,2150015478.0,2148002368.0,2148400146.0,2155434678.0
2014-08-13 15:34:55,45.70806,-46.355637,34.3,4.667,33.982,257.0,268.0,77.0,2149797476.0,2147989979.0,2148329024.0,2154909430.0
2014-08-13 15:34:55,45.70806,-46.355637,35.3,4.686,33.983,249.0,265.0,76.0,2149468224.0,2147966253.0,2148224292.0,2154147785.0
2014-08-13 15:34:55,45.70806,-46.355637,36.2,4.465,33.988,235.0,263.0,75.0,2149236342.0,2147953545.0,2148155346.0,2153598482.0
2014-08-13 15:34:55,45.70806,-46.355637,36.5,4.465,33.988,235.0,263.0,75.0,2149236342.0,2147953545.0,2148155346.0,2153598482.0
2014-08-13 15:34:55,45.70806,-46.355637,37.4,4.222,33.975,228.0,260.0,77.0,2149026861.0,2147943414.0,2148093714.0,2153105974.0
2014-08-13 15:34:55,45.70806,-46.355637,38.2,4.095,33.987,211.0,294.0,76.0,2148835062.0,2147933248.0,2148044086.0,2152637220.0
2014-08-13 15:34:55,45.70806,-46.355637,38.6,4.095,33.987,211.0,294.0,76.0,2148835062.0,2147933248.0,2148044086.0,2152637220.0
2014-08-13 15:34:55,45.70806,-46.355637,39.5,3.997,34.083,147.0,203.0,75.0,2148680064.0,2147927195.0,2148004004.0,2152287405.0
2014-08-13 15:34:55,45.70806,-46.355637,40.6,3.852,34.136,127.0,189.0,75.0,2148578605.0,2147920137.0,2147970925.0,2152080356.0
2014-08-13 15:34:55,45.70806,-46.355637,41.5,3.761,34.131,122.0,177.0,76.0,2148430262.0,2147917696.0,2147943232.0,2151719936.0
2014-08-13 15:34:55,45.70806,-46.355637,42.5,3.711,34.139,118.0,173.0,75.0,2148226477.0,2147912365.0,2147906806.0,2151217801.0
2014-08-13 15:34:55,45.70806,-46.355637,42.9,3.711,34.139,118.0,173.0,75.0,2148226477.0,2147912365.0,2147906806.0,2151217801.0
2014-08-13 15:34:55,45.70806,-46.355637,43.8,3.701,34.153,109.0,173.0,74.0,2148121472.0,2147908150.0,2147890267.0,2150956617.0
2014-08-13 15:34:55,45.70806,-46.355637,44.7,3.691,34.164,106.0,175.0,73.0,2148033115.0,2147909458.0,2147879433.0,2150733430.0
2014-08-13 15:34:55,45.70806,-46.355637,45.2,3.691,34.164,106.0,175.0,73.0,2148033115.0,2147909458.0,2147879433.0,2150733430.0
2014-08-13 15:34:55,45.70806,-46.355637,46.2,3.666,34.179,98.0,163.0,75.0,2147922331.0,2147905572.0,2147857444.0,2150472493.0
2014-08-13 15:34:55,45.70806,-46.355637,46.7,3.561,34.195,98.0,163.0,75.0,2147922331.0,2147905572.0,2147857444.0,2150472493.0
2014-08-13 15:34:55,45.70806,-46.355637,47.5,3.437,34.195,92.0,150.0,75.0,2147835465.0,2147900982.0,2147840502.0,2150255835.0
2014-08-13 15:34:55,45.70806,-46.355637,48.5,3.344,34.191,89.0,147.0,72.0,2147784018.0,2147900114.0,2147831844.0,2150130605.0
2014-08-13 15:34:55,45.70806,-46.355637,49.0,3.344,34.191,89.0,147.0,72.0,2147784018.0,2147900114.0,2147831844.0,2150130605.0
2014-08-13 15:34:55,45.70806,-46.355637,50.0,3.321,34.191,85.0,151.0,74.0,2147729856.0,2147900818.0,2147826093.0,2150006198.0
2014-08-13 15:34:55,45.70806,-46.355637,50.5,3.286,34.196,85.0,151.0,74.0,2147729856.0,2147900818.0,2147826093.0,2150006198.0
2014-08-13 15:34:55,45.70806,-46.355637,51.5,3.259,34.199,85.0,147.0,75.0,2147671405.0,2147898788.0,2147812937.0,2149856777.0
2014-08-13 15:34:55,45.70806,-46.355637,52.6,3.244,34.202,82.0,143.0,74.0,2147615396.0,2147899757.0,2147810971.0,2149707894.0
2014-08-13 15:34:55,45.70806,-46.355637,53.6,3.232,34.205,83.0,138.0,73.0,2147564681.0,2147898377.0,2147806857.0,2149562102.0
2014-08-13 15:34:55,45.70806,-46.355637,54.3,3.214,34.211,84.0,142.0,75.0,2147533467.0,2147896749.0,2147802112.0,2149479643.0
2014-08-13 15:34:55,45.70806,-46.355637,54.7,3.214,34.211,84.0,142.0,75.0,2147533467.0,2147896749.0,2147802112.0,2149479643.0
2014-08-13 15:34:55,45.70806,-46.355637,55.3,3.207,34.216,82.0,139.0,73.0,2147518253.0,2147900224.0,2147793225.0,2149447853.0
2014-08-13 15:34:55,45.70806,-46.355637,55.9,3.207,34.216,84.0,131.0,74.0,2147503963.0,2147898971.0,2147797741.0,2149408018.0
2014-08-13 15:34:55,45.70806,-46.355637,56.3,3.211,34.221,84.0,131.0,74.0,2147503963.0,2147898971.0,2147797741.0,2149408018.0
2014-08-13 15:34:55,45.70806,-46.355637,56.9,3.205,34.23,80.0,158.0,74.0,2147485019.0,2147898724.0,2147792512.0,2149378477.0
2014-08-13 15:34:55,45.70806,-46.355637,57.5,3.205,34.23,81.0,141.0,72.0,2147493796.0,2147899108.0,2147792109.0,2149425965.0
2014-08-13 15:34:55,45.70806,-46.355637,58.3,3.2,34.234,79.0,137.0,75.0,2147483858.0,2147899181.0,2147791744.0,2149411721.0
2014-08-13 15:34:55,45.70806,-46.355637,58.6,3.2,34.234,79.0,137.0,75.0,2147483858.0,2147899181.0,2147791744.0,2149411721.0
2014-08-13 15:34:55,45.70806,-46.355637,59.2,3.203,34.24,78.0,140.0,73.0,2147473170.0,2147895789.0,2147793033.0,2149385691.0
2014-08-13 15:34:55,45.70806,-46.355637,59.8,3.203,34.24,80.0,144.0,73.0,2147446848.0,2147898349.0,2147787840.0,2149299492.0
2014-08-13 15:34:55,45.70806,-46.355637,60.6,3.217,34.248,77.0,137.0,73.0,2147404708.0,2147895753.0,2147780992.0,2149170395.0
2014-08-13 15:34:55,45.70806,-46.355637,61.3,3.222,34.253,76.0,136.0,72.0,2147383451.0,2147894921.0,2147781760.0,2149103762.0
2014-08-13 15:34:55,45.70806,-46.355637,62.1,3.201,34.264,75.0,136.0,72.0,2147372489.0,2147892973.0,2147778422.0,2149061385.0
2014-08-13 15:34:55,45.70806,-46.355637,62.6,3.201,34.264,71.0,131.0,73.0,2147372489.0,2147892973.0,2147778422.0,2149061385.0
2014-08-13 15:34:55,45.70806,-46.355637,63.1,3.201,34.264,71.0,131.0,73.0,2147356022.0,2147898916.0,2147780278.0,2149026020.0
2014-08-13 15:34:55,45.70806,-46.355637,63.8,3.157,34.285,68.0,127.0,73.0,2147346861.0,2147898761.0,2147776822.0,2148998070.0
2014-08-13 15:34:55,45.70806,-46.355637,64.6,3.146,34.294,66.0,130.0,73.0,2147328886.0,2147895917.0,2147779757.0,2148948461.0
2014-08-13 15:34:55,45.70806,-46.355637,65.3,3.223,34.305,64.0,126.0,74.0,2147312667.0,2147894464.0,2147772077.0,2148888758.0
2014-08-13 15:34:55,45.70806,-46.355637,66.0,3.253,34.314,64.0,124.0,73.0,2147299392.0,2147895469.0,2147775771.0,2148845741.0
2014-08-13 15:34:55,45.70806,-46.355637,66.3,3.253,34.314,64.0,124.0,73.0,2147299392.0,2147895469.0,2147775771.0,2148845741.0
2014-08-13 15:34:55,45.70806,-46.355637,67.0,3.264,34.33,63.0,124.0,74.0,2147291355.0,2147900379.0,2147775323.0,2148824923.0
2014-08-13 15:34:55,45.70806,-46.355637,67.7,3.264,34.33,63.0,123.0,73.0,2147284845.0,2147899218.0,2147776182.0,2148819446.0
2014-08-13 15:34:55,45.70806,-46.355637,68.3,3.282,34.337,62.0,123.0,75.0,2147285632.0,2147892452.0,2147772489.0,2148831972.0
2014-08-13 15:34:55,45.70806,-46.355637,68.7,3.282,34.337,62.0,123.0,75.0,2147285632.0,2147892452.0,2147772489.0,2148831972.0
2014-08-13 15:34:55,45.70806,-46.355637,69.4,3.272,34.342,62.0,125.0,73.0,2147290230.0,2147891876.0,2147768594.0,2148880923.0
2014-08-13 15:34:55,45.70806,-46.355637,70.2,3.269,34.343,64.0,126.0,71.0,2147304722.0,2147893942.0,2147772068.0,2148945408.0
2014-08-13 15:34:55,45.70806,-46.355637,70.4,3.269,34.343,64.0,126.0,71.0,2147304722.0,2147893942.0,2147772068.0,2148945408.0
2014-08-13 15:34:55,45.70806,-46.355637,71.3,3.256,34.345,62.0,125.0,72.0,2147313334.0,2147895954.0,2147770130.0,2149018953.0
2014-08-13 15:34:55,45.70806,-46.355637,72.0,3.166,34.347,60.0,127.0,73.0,2147323200.0,2147895259.0,2147773787.0,2149067693.0
2014-08-13 15:34:55,45.70806,-46.355637,72.4,3.166,34.347,60.0,127.0,73.0,2147323200.0,2147895259.0,2147773787.0,2149067693.0
2014-08-13 15:34:55,45.70806,-46.355637,73.1,3.121,34.35,59.0,120.0,73.0,2147322404.0,2147895094.0,2147772306.0,2149076672.0
2014-08-13 15:34:55,45.70806,-46.355637,73.8,3.121,34.35,59.0,121.0,73.0,2147306614.0,2147895734.0,2147775149.0,2149016667.0
2014-08-13 15:34:55,45.70806,-46.355637,74.6,3.089,34.349,58.0,120.0,73.0,2147280685.0,2147892653.0,2147770148.0,2148897033.0
2014-08-13 15:34:55,45.70806,-46.355637,74.9,3.089,34.349,58.0,120.0,73.0,2147280685.0,2147892653.0,2147770148.0,2148897033.0
2014-08-13 15:34:55,45.70806,-46.355637,75.6,3.041,34.348,61.0,119.0,73.0,2147248996.0,2147897362.0,2147769060.0,2148777152.0
2014-08-13 15:34:55,45.70806,-46.355637,76.3,2.997,34.351,58.0,118.0,73.0,2147248996.0,2147897362.0,2147769060.0,2148777152.0
2014-08-13 15:34:55,45.70806,-46.355637,76.8,2.997,34.351,58.0,118.0,73.0,2147228854.0,2147896676.0,2147769042.0,2148681380.0
2014-08-13 15:34:55,45.70806,-46.355637,77.5,3.009,34.354,58.0,122.0,73.0,2147214710.0,2147896237.0,2147767616.0,2148617773.0
2014-08-13 15:34:55,45.70806,-46.355637,78.5,3.005,34.354,58.0,117.0,72.0,2147201280.0,2147895488.0,2147765238.0,2148568347.0
2014-08-13 15:34:55,45.70806,-46.355637,78.7,3.005,34.354,58.0,117.0,72.0,2147201280.0,2147895488.0,2147765238.0,2148568347.0
2014-08-13 15:34:55,45.70806,-46.355637,79.6,3.009,34.356,59.0,120.0,73.0,2147187373.0,2147893330.0,2147766985.0,2148509814.0
2014-08-13 15:34:55,45.70806,-46.355637,80.4,3.015,34.357,61.0,122.0,73.0,2147172635.0,2147899940.0,2147769316.0,2148441755.0
2014-08-13 15:34:55,45.70806,-46.355637,81.4,3.033,34.361,55.0,119.0,73.0,2147159186.0,2147900662.0,2147764077.0,2148381979.0
2014-08-13 15:34:55,45.70806,-46.355637,81.6,3.033,34.361,55.0,119.0,73.0,2147159186.0,2147900662.0,2147764077.0,2148381979.0
2014-08-13 15:34:55,45.70806,-46.355637,82.6,3.034,34.366,58.0,121.0,73.0,2147148946.0,2147895469.0,2147765878.0,2148343808.0
2014-08-13 15:34:55,45.70806,-46.355637,83.6,3.015,34.373,56.0,117.0,73.0,2147144576.0,2147894848.0,2147762660.0,2148303753.0
2014-08-13 15:34:55,45.70806,-46.355637,84.4,3.033,34.376,56.0,124.0,73.0,2147133101.0,2147896228.0,2147766848.0,2148272466.0
2014-08-13 15:34:55,45.70806,-46.355637,84.7,3.033,34.376,56.0,124.0,73.0,2147133101.0,2147896228.0,2147766848.0,2148272466.0
2014-08-13 15:34:55,45.70806,-46.355637,85.6,3.043,34.377,58.0,120.0,74.0,2147129600.0,2147895122.0,2147766080.0,2148239241.0
2014-08-13 15:34:55,45.70806,-46.355637,86.5,3.037,34.384,58.0,125.0,74.0,2147123766.0,2147897316.0,2147761673.0,2148214098.0
2014-08-13 15:34:55,45.70806,-46.355637,87.4,3.068,34.396,58.0,129.0,72.0,2147115309.0,2147894354.0,2147764397.0,2148191798.0
2014-08-13 15:34:55,45.70806,-46.355637,88.4,3.094,34.401,58.0,121.0,74.0,2147112128.0,2147894573.0,2147761289.0,2148174144.0
2014-08-13 15:34:55,45.70806,-46.355637,88.7,3.094,34.401,58.0,121.0,74.0,2147112128.0,2147894573.0,2147761289.0,2148174144.0
2014-08-13 15:34:55,45.70806,-46.355637,89.5,3.15,34.413,58.0,119.0,74.0,2147108187.0,2147896045.0,2147760201.0,2148153408.0
2014-08-13 15:34:55,45.70806,-46.355637,90.6,3.157,34.417,59.0,123.0,75.0,2147108297.0,2147894427.0,2147759049.0,2148141101.0
2014-08-13 15:34:55,45.70806,-46.355637,90.8,3.157,34.417,59.0,123.0,75.0,2147108297.0,2147894427.0,2147759049.0,2148141101.0
2014-08-13 15:34:55,45.70806,-46.355637,91.8,3.161,34.422,58.0,120.0,72.0,2147106724.0,2147894582.0,2147760448.0,2148129088.0
2014-08-13 15:34:55,45.70806,-46.355637,92.7,3.117,34.424,57.0,121.0,71.0,2147101915.0,2147900105.0,2147758144.0,2148113801.0
2014-08-13 15:34:55,45.70806,-46.355637,93.5,3.095,34.427,56.0,121.0,74.0,2147097097.0,2147895168.0,2147758555.0,2148100251.0
2014-08-13 15:34:55,45.70806,-46.355637,94.0,3.099,34.436,56.0,121.0,74.0,2147097097.0,2147895168.0,2147758555.0,2148100251.0
2014-08-13 15:34:55,45.70806,-46.355637,94.8,3.099,34.436,56.0,120.0,72.0,2147092224.0,2147895049.0,2147761252.0,2148082112.0
2014-08-13 15:34:55,45.70806,-46.355637,95.6,3.315,34.45,59.0,118.0,73.0,2147092224.0,2147895049.0,2147761252.0,2148082112.0
2014-08-13 15:34:55,45.70806,-46.355637,96.1,3.315,34.45,59.0,118.0,73.0,2147088502.0,2147894674.0,2147760246.0,2148077257.0
2014-08-13 15:34:55,45.70806,-46.355637,97.0,3.477,34.478,58.0,122.0,73.0,2147091355.0,2147898523.0,2147760676.0,2148068425.0
2014-08-13 15:34:55,45.70806,-46.355637,97.4,3.472,34.479,58.0,122.0,73.0,2147091355.0,2147898523.0,2147760676.0,2148068425.0
2014-08-13 15:34:55,45.70806,-46.355637,98.3,3.419,34.478,57.0,119.0,71.0,2147092937.0,2147896118.0,2147759140.0,2148066212.0
2014-08-13 15:34:55,45.70806,-46.355637,99.2,3.355,34.475,60.0,124.0,73.0,2147090688.0,2147894966.0,2147761526.0,2148073737.0
2014-08-13 15:34:55,45.70806,-46.355637,99.6,3.355,34.475,60.0,124.0,73.0,2147090688.0,2147894966.0,2147761526.0,2148073737.0
