datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-22 15:35:34,44.05529,-40.736747333333334,0.4,17.816,35.921,nan,nan,nan,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,0.6,17.816,35.921,66.0,152.0,62.0,2340287460.0,2350222609.0,2348712758.0,2388888411.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,1.2,17.814,35.917,75.0,162.0,61.0,2308151040.0,2327638793.0,2329186057.0,2368975177.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,1.5,17.815,35.919,69.0,152.0,59.0,2307090916.0,2330587748.0,2336026505.0,2380531309.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,1.7,17.814,35.922,68.0,152.0,59.0,2307090916.0,2330587748.0,2336026505.0,2380531309.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,1.9,17.811,35.923,69.0,154.0,62.0,2307090916.0,2330587748.0,2336026505.0,2380531309.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,2.1,17.811,35.923,69.0,156.0,58.0,2288136530.0,2312182857.0,2317016640.0,2358011108.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,2.3,17.811,35.923,70.0,160.0,62.0,2288136530.0,2312182857.0,2317016640.0,2358011108.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,2.6,17.812,35.923,71.0,154.0,61.0,2286491885.0,2314207780.0,2323217920.0,2369907849.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,2.9,17.811,35.923,71.0,152.0,62.0,2286491885.0,2314207780.0,2323217920.0,2369907849.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,3.3,17.811,35.923,69.0,155.0,60.0,2275005586.0,2301671360.0,2310242505.0,2353686921.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,3.5,17.811,35.922,69.0,154.0,61.0,2263037933.0,2290656118.0,2300994139.0,2344674066.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,3.8,17.811,35.923,71.0,144.0,48.0,2263037933.0,2290656118.0,2300994139.0,2344674066.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,4.0,17.812,35.924,73.0,152.0,60.0,2263037933.0,2290656118.0,2300994139.0,2344674066.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,4.4,17.812,35.925,71.0,156.0,61.0,2258755318.0,2286947410.0,2299720566.0,2345793984.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,4.7,17.811,35.924,71.0,154.0,61.0,2258755318.0,2286947410.0,2299720566.0,2345793984.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,5.1,17.812,35.924,73.0,156.0,56.0,2246369801.0,2272390710.0,2285887981.0,2330679744.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,5.3,17.812,35.925,76.0,156.0,61.0,2246369801.0,2272390710.0,2285887981.0,2330679744.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,5.6,17.811,35.928,74.0,155.0,59.0,2244062326.0,2269264557.0,2284676324.0,2331950052.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,5.8,17.81,35.929,76.0,156.0,59.0,2244062326.0,2269264557.0,2284676324.0,2331950052.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,6.1,17.811,35.929,75.0,154.0,56.0,2236312082.0,2259382454.0,2275629513.0,2322178066.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,6.4,17.81,35.93,77.0,155.0,60.0,2236312082.0,2259382454.0,2275629513.0,2322178066.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,6.7,17.81,35.929,77.0,162.0,62.0,2236312082.0,2259382454.0,2275629513.0,2322178066.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,7.0,17.81,35.933,75.0,156.0,62.0,2230354020.0,2251639149.0,2268082075.0,2313973632.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,7.3,17.81,35.93,79.0,154.0,60.0,2230354020.0,2251639149.0,2268082075.0,2313973632.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,7.7,17.81,35.93,78.0,157.0,67.0,2223508388.0,2242538523.0,2258933257.0,2303149430.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,8.0,17.811,35.932,70.0,155.0,60.0,2223508388.0,2242538523.0,2258933257.0,2303149430.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,8.3,17.814,35.938,78.0,156.0,65.0,2223508388.0,2242538523.0,2258933257.0,2303149430.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,8.6,17.813,35.935,82.0,157.0,53.0,2219358381.0,2235941385.0,2253764196.0,2299368832.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,8.9,17.819,35.946,82.0,156.0,58.0,2219358381.0,2235941385.0,2253764196.0,2299368832.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,9.2,17.82,35.948,81.0,162.0,61.0,2217724498.0,2232655844.0,2251678738.0,2299109138.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,9.5,17.821,35.948,80.0,159.0,63.0,2217724498.0,2232655844.0,2251678738.0,2299109138.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,9.9,17.822,35.949,80.0,159.0,63.0,2217724498.0,2232655844.0,2251678738.0,2299109138.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,10.7,17.825,35.952,81.0,161.0,66.0,2212620068.0,2224417289.0,2244515913.0,2292632493.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,11.7,17.829,35.961,89.0,160.0,56.0,2206574070.0,2214699529.0,2235442834.0,2284135588.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,12.7,17.833,35.964,90.0,162.0,60.0,2203347181.0,2209869330.0,2230479478.0,2278741558.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,13.6,17.838,35.97,90.0,164.0,58.0,2198555245.0,2203866962.0,2223256045.0,2268829888.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,14.5,17.846,35.98,93.0,168.0,61.0,2197081106.0,2200769161.0,2220755657.0,2267614354.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,15.4,17.854,35.987,99.0,176.0,59.0,2194024914.0,2195597229.0,2215818029.0,2263200905.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,16.4,17.862,35.996,100.0,174.0,62.0,2191153344.0,2192450861.0,2211433609.0,2256372278.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,17.5,17.87,36.005,104.0,182.0,64.0,2188798592.0,2188437586.0,2207456320.0,2252825115.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,18.5,17.876,36.012,111.0,178.0,61.0,2186258496.0,2185328859.0,2203539410.0,2247418166.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,19.6,17.88,36.016,117.0,185.0,57.0,2182125348.0,2178882294.0,2196507657.0,2240172086.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,20.7,17.886,36.023,117.0,185.0,59.0,2180479177.0,2176728941.0,2193812827.0,2236722806.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,21.6,17.888,36.027,122.0,187.0,59.0,2178690587.0,2174343405.0,2190885595.0,2233088484.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,22.6,17.892,36.035,126.0,188.0,61.0,2177320566.0,2172239131.0,2188520045.0,2230655689.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,23.5,17.897,36.045,132.0,190.0,61.0,2175776832.0,2170300032.0,2185992521.0,2227334226.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,24.5,17.896,36.051,139.0,191.0,59.0,2174593453.0,2169198080.0,2184207314.0,2224209161.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,25.6,17.895,36.059,145.0,197.0,61.0,2172946294.0,2166882578.0,2181404416.0,2221118089.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,26.5,17.892,36.063,160.0,197.0,58.0,2171206610.0,2165312530.0,2178874944.0,2216578752.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,27.3,17.885,36.067,168.0,193.0,61.0,2169664228.0,2163357412.0,2176333440.0,2213420278.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,28.4,17.867,36.07,167.0,200.0,61.0,2168233947.0,2161814884.0,2174080228.0,2210060964.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,29.5,17.856,36.072,178.0,195.0,61.0,2166970733.0,2160481389.0,2172120356.0,2207097188.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,30.6,17.835,36.073,191.0,199.0,59.0,2164985289.0,2158524077.0,2169054098.0,2202165366.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,31.5,17.823,36.073,195.0,196.0,63.0,2164122779.0,2157805001.0,2167811218.0,2199821092.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,32.3,17.803,36.074,198.0,208.0,60.0,2162930697.0,2156797394.0,2166131437.0,2196709485.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,33.4,17.789,36.073,202.0,208.0,63.0,2161669942.0,2155752777.0,2164376987.0,2193408640.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,34.5,17.779,36.073,207.0,207.0,60.0,2160533129.0,2154794861.0,2162794212.0,2190473097.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,35.5,17.762,36.071,207.0,216.0,63.0,2159564690.0,2154374665.0,2161704164.0,2187242980.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,36.5,17.742,36.067,214.0,212.0,62.0,2158634642.0,2153557467.0,2160389376.0,2184926098.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,37.6,17.703,36.053,206.0,203.0,58.0,2157095460.0,2152597659.0,2158479433.0,2180332690.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,38.6,17.366,35.996,196.0,209.0,61.0,2156411922.0,2152167259.0,2157622171.0,2178286573.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,39.4,17.075,35.946,227.0,223.0,60.0,2155776438.0,2151680548.0,2156749184.0,2176532635.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,40.4,16.556,35.906,249.0,248.0,65.0,2155132928.0,2151183945.0,2155837046.0,2174743488.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,41.6,16.184,35.886,329.0,242.0,64.0,2154449883.0,2150745828.0,2154940681.0,2172658852.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,42.6,16.102,35.906,317.0,213.0,64.0,2153834505.0,2150344219.0,2154130651.0,2170793645.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,43.3,16.011,35.919,317.0,213.0,64.0,2153834505.0,2150344219.0,2154130651.0,2170793645.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,44.6,15.872,35.947,275.0,222.0,64.0,2152672365.0,2149645412.0,2152647954.0,2167307739.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,45.5,15.916,35.969,275.0,222.0,64.0,2152672365.0,2149645412.0,2152647954.0,2167307739.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,46.4,15.966,35.992,262.0,189.0,65.0,2152258953.0,2149460681.0,2152173869.0,2165919396.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,47.5,16.037,36.039,236.0,188.0,62.0,2151810697.0,2149223789.0,2151650038.0,2164556598.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,49.5,16.077,36.102,186.0,167.0,62.0,2151208091.0,2148963072.0,2151009389.0,2162660854.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,50.7,16.154,36.123,164.0,159.0,62.0,2150923492.0,2148844178.0,2150721097.0,2161793892.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,51.7,16.1,36.129,141.0,143.0,62.0,2150703030.0,2148754633.0,2150506075.0,2161109558.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,52.6,15.878,36.073,149.0,146.0,61.0,2150501266.0,2148661979.0,2150294244.0,2160540525.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,53.6,15.783,36.056,149.0,146.0,61.0,2150501266.0,2148661979.0,2150294244.0,2160540525.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,54.4,15.751,36.052,143.0,144.0,64.0,2150332516.0,2148600530.0,2150126098.0,2160003666.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,56.4,15.67,36.048,116.0,128.0,65.0,2150025051.0,2148472740.0,2149825225.0,2159067474.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,58.5,15.638,36.051,96.0,119.0,64.0,2149847369.0,2148394002.0,2149635145.0,2158586669.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,59.3,15.642,36.052,101.0,124.0,64.0,2149747474.0,2148356370.0,2149550701.0,2158281453.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,60.0,15.651,36.053,96.0,119.0,64.0,2149620278.0,2148313261.0,2149428617.0,2157872630.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,60.7,15.651,36.053,100.0,126.0,62.0,2149559625.0,2148294043.0,2149375094.0,2157679131.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,62.2,15.65,36.06,88.0,125.0,63.0,2149436086.0,2148245915.0,2149260992.0,2157318390.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,63.0,15.666,36.073,82.0,116.0,62.0,2149359104.0,2148230098.0,2149197092.0,2157044525.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,63.7,15.666,36.073,71.0,117.0,63.0,2149271204.0,2148203181.0,2149125010.0,2156761243.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,64.5,15.673,36.081,69.0,273.0,64.0,2149220699.0,2148182893.0,2149077814.0,2156617014.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,65.5,15.745,36.105,66.0,122.0,64.0,2149171693.0,2148168749.0,2149036608.0,2156465289.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,66.7,15.757,36.108,67.0,116.0,62.0,2148952109.0,2148112475.0,2148867026.0,2155658340.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,67.4,15.762,36.109,67.0,112.0,65.0,2148894811.0,2148103798.0,2148825371.0,2155435638.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,68.4,15.77,36.111,67.0,107.0,64.0,2148837549.0,2148087478.0,2148787126.0,2155247680.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,69.6,15.788,36.118,63.0,174.0,62.0,2148770971.0,2148077046.0,2148737691.0,2155003629.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,70.7,15.785,36.119,61.0,113.0,63.0,2148740224.0,2148064374.0,2148705801.0,2154928091.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,72.2,15.749,36.115,59.0,113.0,64.0,2148660544.0,2148045696.0,2148641581.0,2154653028.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,73.0,15.725,36.111,58.0,110.0,61.0,2148602349.0,2148030921.0,2148598976.0,2154430976.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,73.8,15.725,36.111,58.0,110.0,63.0,2148534226.0,2148016109.0,2148552731.0,2154162907.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,74.6,15.712,36.109,56.0,115.0,61.0,2148463268.0,2148003593.0,2148504521.0,2153853604.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,75.5,15.687,36.105,54.0,111.0,62.0,2148390381.0,2147995803.0,2148460781.0,2153541202.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,76.6,15.66,36.1,55.0,109.0,61.0,2148313325.0,2147985371.0,2148420681.0,2153216448.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,77.7,15.643,36.097,54.0,107.0,62.0,2148168704.0,2147965019.0,2148325970.0,2152572882.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,78.6,15.634,36.095,55.0,108.0,63.0,2148102985.0,2147954596.0,2148295186.0,2152299803.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,79.4,15.631,36.094,59.0,105.0,62.0,2148041453.0,2147945462.0,2148255195.0,2152030016.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,80.2,15.616,36.091,54.0,107.0,61.0,2147989696.0,2147936109.0,2148220324.0,2151793984.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,81.0,15.596,36.087,55.0,111.0,62.0,2147937005.0,2147929462.0,2148191414.0,2151582290.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,81.9,15.561,36.079,55.0,107.0,61.0,2147899254.0,2147927314.0,2148164982.0,2151406939.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,82.7,15.561,36.079,54.0,106.0,63.0,2147866048.0,2147915584.0,2148148507.0,2151267364.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,83.5,15.461,36.061,53.0,106.0,61.0,2147835245.0,2147916077.0,2148129920.0,2151135277.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,84.4,15.429,36.057,51.0,112.0,64.0,2147810550.0,2147907931.0,2148111789.0,2151008246.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,86.1,15.378,36.045,54.0,107.0,62.0,2147764617.0,2147900224.0,2148080941.0,2150808466.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,86.9,15.366,36.042,53.0,108.0,62.0,2147738733.0,2147895725.0,2148064009.0,2150708672.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,87.8,15.366,36.042,51.0,102.0,61.0,2147720064.0,2147896667.0,2148051949.0,2150611428.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,88.6,15.357,36.039,50.0,112.0,63.0,2147696758.0,2147892361.0,2148040685.0,2150521435.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,89.5,15.345,36.037,52.0,106.0,64.0,2147679570.0,2147887506.0,2148025682.0,2150429878.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,90.4,15.343,36.036,52.0,103.0,65.0,2147663122.0,2147889005.0,2148017206.0,2150361078.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,91.4,15.338,36.035,53.0,109.0,62.0,2147644864.0,2147884635.0,2148007286.0,2150284032.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,92.4,15.329,36.033,54.0,106.0,63.0,2147627428.0,2147879177.0,2147995373.0,2150203026.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,93.4,15.293,36.024,52.0,105.0,63.0,2147602779.0,2147880411.0,2147975460.0,2150083602.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,94.5,15.236,36.014,52.0,103.0,63.0,2147586934.0,2147874907.0,2147970806.0,2150030628.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,95.5,15.189,36.004,51.0,102.0,64.0,2147574875.0,2147879222.0,2147962724.0,2149982308.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,96.6,15.168,36.0,54.0,103.0,63.0,2147566381.0,2147870756.0,2147953600.0,2149943817.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,97.6,15.157,35.997,51.0,104.0,62.0,2147559606.0,2147871771.0,2147950912.0,2149909220.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,98.7,15.156,35.996,51.0,104.0,62.0,2147540361.0,2147868160.0,2147943012.0,2149839222.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,99.7,15.155,35.996,51.0,108.0,66.0,2147532928.0,2147870637.0,2147932818.0,2149803008.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,100.6,15.154,35.996,50.0,105.0,64.0,2147522441.0,2147865179.0,2147927899.0,2149765659.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,101.5,15.154,35.996,53.0,108.0,64.0,2147514907.0,2147866514.0,2147923291.0,2149733778.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,102.4,15.156,35.995,53.0,106.0,61.0,2147509970.0,2147863149.0,2147917321.0,2149705252.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,103.3,15.15,35.993,54.0,103.0,62.0,2147497974.0,2147862857.0,2147912676.0,2149676059.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,104.3,15.12,35.988,52.0,103.0,63.0,2147496658.0,2147861769.0,2147907172.0,2149660306.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,105.4,15.105,35.985,51.0,100.0,65.0,2147488530.0,2147862308.0,2147900004.0,2149614884.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,106.4,15.033,35.97,52.0,112.0,63.0,2147484772.0,2147857554.0,2147896164.0,2149618285.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,107.4,14.997,35.962,52.0,105.0,62.0,2147480868.0,2147857865.0,2147894747.0,2149589897.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,108.4,14.966,35.957,52.0,105.0,63.0,2147472457.0,2147858761.0,2147890368.0,2149551734.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,109.5,14.918,35.949,50.0,108.0,64.0,2147465700.0,2147859126.0,2147882550.0,2149534107.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,110.5,14.904,35.946,51.0,106.0,63.0,2147463506.0,2147854848.0,2147884251.0,2149528000.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,111.6,14.9,35.944,52.0,108.0,63.0,2147462939.0,2147858596.0,2147879826.0,2149542326.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,112.6,14.889,35.942,53.0,103.0,64.0,2147461494.0,2147856466.0,2147878674.0,2149559396.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,113.6,14.873,35.938,52.0,108.0,62.0,2147469805.0,2147858733.0,2147875830.0,2149599131.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,114.5,14.835,35.932,52.0,108.0,63.0,2147492150.0,2147858395.0,2147879945.0,2149746761.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,115.4,14.816,35.928,50.0,111.0,64.0,2147492132.0,2147859437.0,2147880731.0,2149750345.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,117.1,14.754,35.916,52.0,105.0,66.0,2147496850.0,2147855817.0,2147880585.0,2149780608.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,118.0,14.724,35.909,53.0,105.0,64.0,2147509513.0,2147857161.0,2147877449.0,2149869440.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,118.9,14.724,35.909,52.0,113.0,63.0,2147558363.0,2147860105.0,2147887808.0,2150183012.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,119.8,14.675,35.9,55.0,104.0,65.0,2147506450.0,2147855268.0,2147872566.0,2149873856.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,120.7,14.632,35.892,54.0,107.0,66.0,2147488137.0,2147854080.0,2147868690.0,2149756388.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,121.7,14.614,35.889,56.0,103.0,64.0,2147502317.0,2147854793.0,2147869120.0,2149862345.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,123.3,14.588,35.882,55.0,113.0,63.0,2147462464.0,2147850843.0,2147854966.0,2149634258.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,124.3,14.579,35.88,58.0,105.0,64.0,2147467986.0,2147855634.0,2147857956.0,2149680923.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,125.2,14.579,35.88,56.0,104.0,65.0,2147461888.0,2147848777.0,2147852196.0,2149639387.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,126.1,14.578,35.88,54.0,106.0,65.0,2147430253.0,2147850889.0,2147844918.0,2149461595.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,127.0,14.578,35.88,57.0,106.0,62.0,2147448448.0,2147849536.0,2147849197.0,2149577078.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,127.9,14.572,35.879,57.0,106.0,63.0,2147401124.0,2147849673.0,2147836681.0,2149289691.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,128.8,14.563,35.876,58.0,111.0,62.0,2147400118.0,2147851657.0,2147834404.0,2149316406.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,130.5,14.541,35.872,56.0,103.0,65.0,2147348918.0,2147847442.0,2147819200.0,2148998034.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,131.4,14.522,35.868,59.0,108.0,64.0,2147344859.0,2147849472.0,2147818130.0,2148987053.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,132.4,14.49,35.864,59.0,108.0,62.0,2147349997.0,2147847872.0,2147818825.0,2149013586.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,133.5,14.465,35.859,59.0,110.0,64.0,2147336064.0,2147847515.0,2147815094.0,2148933915.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,134.6,14.454,35.857,59.0,105.0,64.0,2147452342.0,2147849563.0,2147835492.0,2149657161.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,135.5,14.448,35.856,60.0,107.0,63.0,2147471716.0,2147852050.0,2147840896.0,2149777453.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,136.3,14.415,35.851,59.0,112.0,63.0,2147325668.0,2147846537.0,2147812452.0,2148882422.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,137.4,14.419,35.851,60.0,114.0,64.0,2147289216.0,2147846326.0,2147804681.0,2148644836.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,138.6,14.413,35.85,62.0,108.0,62.0,2147273801.0,2147848941.0,2147796635.0,2148554523.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,139.7,14.403,35.848,59.0,109.0,63.0,2147274230.0,2147846025.0,2147800457.0,2148539373.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,140.5,14.407,35.848,58.0,106.0,64.0,2147281645.0,2147846902.0,2147799762.0,2148601206.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,141.4,14.394,35.846,57.0,110.0,64.0,2147288859.0,2147849307.0,2147797156.0,2148649590.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,142.5,14.392,35.845,57.0,113.0,64.0,2147271670.0,2147846500.0,2147797385.0,2148553654.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,143.5,14.391,35.845,57.0,106.0,63.0,2147269979.0,2147843739.0,2147795812.0,2148556214.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,144.5,14.39,35.845,58.0,108.0,64.0,2147255433.0,2147846326.0,2147793106.0,2148466340.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,145.4,14.385,35.843,57.0,117.0,63.0,2147253860.0,2147846902.0,2147791378.0,2148459328.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,146.5,14.371,35.841,58.0,104.0,63.0,2147243757.0,2147846473.0,2147794706.0,2148378788.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,147.6,14.36,35.837,58.0,109.0,62.0,2147234267.0,2147844626.0,2147787355.0,2148330240.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,148.5,14.352,35.835,56.0,108.0,63.0,2147233398.0,2147847460.0,2147787748.0,2148309421.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,149.3,14.349,35.836,57.0,108.0,63.0,2147230253.0,2147847104.0,2147788013.0,2148303021.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,150.5,14.339,35.833,58.0,108.0,64.0,2147230482.0,2147847369.0,2147788964.0,2148299611.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,151.6,14.326,35.829,60.0,109.0,64.0,2147226148.0,2147847789.0,2147783305.0,2148272621.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,152.4,14.312,35.827,57.0,107.0,63.0,2147221412.0,2147848612.0,2147782299.0,2148249627.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,153.3,14.303,35.825,57.0,107.0,63.0,2147227401.0,2147847268.0,2147781814.0,2148283712.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,154.4,14.288,35.822,56.0,111.0,64.0,2147220827.0,2147848557.0,2147781494.0,2148273974.0
