datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-09 15:42:50,44.351069,-47.085956333333336,0.5,12.028,32.529,nan,nan,nan,nan,nan,nan,nan
2014-11-09 15:42:50,44.351069,-47.085956333333336,0.7,12.028,32.529,226.0,199.0,64.5,2181884804.0,2184143583.0,2183510559.0,2192704927.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,1.1,12.029,32.529,214.0,206.0,70.0,2181884804.0,2184143583.0,2183510559.0,2192704927.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,1.4,12.03,32.53,220.0,206.0,70.0,2174116361.0,2175468918.0,2176873270.0,2187459282.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,1.8,12.03,32.528,225.0,202.0,71.0,2174116361.0,2175468918.0,2176873270.0,2187459282.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,2.1,12.032,32.532,227.0,214.0,67.0,2174116361.0,2175468918.0,2176873270.0,2187459282.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,2.6,12.029,32.531,228.0,208.0,71.0,2170083364.0,2170401874.0,2172874185.0,2184297417.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,3.0,12.029,32.531,218.0,225.0,70.0,2170083364.0,2170401874.0,2172874185.0,2184297417.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,3.4,12.029,32.53,227.0,206.0,70.0,2167952868.0,2167278994.0,2170585508.0,2182960658.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,3.7,12.029,32.531,228.0,210.0,68.0,2167952868.0,2167278994.0,2170585508.0,2182960658.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,4.1,12.03,32.531,221.0,214.0,69.0,2147016298.0,2147889743.0,2147759433.0,2147522661.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,4.5,12.029,32.531,217.0,216.0,68.0,2147016298.0,2147889743.0,2147759433.0,2147522661.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,4.9,12.029,32.531,233.0,202.0,68.0,2147016298.0,2147889743.0,2147759433.0,2147522661.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,5.3,12.03,32.531,218.0,220.0,69.0,2162694125.0,2160601005.0,2164358034.0,2176694253.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,5.7,12.029,32.531,225.0,219.0,69.0,2162694125.0,2160601005.0,2164358034.0,2176694253.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,6.1,12.03,32.532,239.0,213.0,73.0,2160221915.0,2157826688.0,2161379922.0,2172976813.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,6.5,12.031,32.532,218.0,204.0,62.0,2160221915.0,2157826688.0,2161379922.0,2172976813.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,6.8,12.031,32.532,231.0,208.0,70.0,2160221915.0,2157826688.0,2161379922.0,2172976813.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,7.3,12.031,32.532,225.0,211.0,70.0,2158740352.0,2155952210.0,2159469339.0,2170940123.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,7.7,12.031,32.532,233.0,222.0,69.0,2158740352.0,2155952210.0,2159469339.0,2170940123.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,8.1,12.031,32.532,232.0,204.0,69.0,2157378304.0,2154754505.0,2157948644.0,2168512045.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,8.5,12.032,32.532,231.0,206.0,82.0,2157378304.0,2154754505.0,2157948644.0,2168512045.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,9.0,12.032,32.533,224.0,225.0,67.0,2157378304.0,2154754505.0,2157948644.0,2168512045.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,9.4,12.032,32.532,222.0,217.0,69.0,2156627712.0,2153682514.0,2156869933.0,2167560265.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,9.8,12.032,32.532,227.0,215.0,71.0,2156627712.0,2153682514.0,2156869933.0,2167560265.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,10.4,12.032,32.532,227.0,215.0,71.0,2155095497.0,2152150409.0,2155001993.0,2164967570.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,11.3,12.032,32.532,225.0,224.0,69.0,2153897508.0,2150972662.0,2153507328.0,2162928521.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,11.8,12.032,32.532,225.0,224.0,69.0,2153897508.0,2150972662.0,2153507328.0,2162928521.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,12.8,12.032,32.532,223.0,210.0,69.0,2153249654.0,2150521956.0,2152822464.0,2161637165.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,13.5,12.032,32.532,231.0,227.0,69.0,2152529590.0,2150020379.0,2152065965.0,2160218532.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,14.4,12.032,32.532,221.0,216.0,68.0,2152529590.0,2150020379.0,2152065965.0,2160218532.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,15.1,12.032,32.532,221.0,216.0,68.0,2151709440.0,2149478098.0,2151202340.0,2158584448.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,15.7,12.032,32.532,225.0,208.0,70.0,2151128256.0,2149096137.0,2150587611.0,2157429421.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,16.4,12.032,32.533,225.0,209.0,71.0,2151128256.0,2149096137.0,2150587611.0,2157429421.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,17.3,12.032,32.532,225.0,209.0,71.0,2150580626.0,2148835254.0,2150099986.0,2156225197.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,18.3,12.032,32.532,230.0,211.0,67.0,2150181888.0,2148635446.0,2149725988.0,2155385517.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,19.1,12.031,32.532,225.0,211.0,71.0,2149879341.0,2148503414.0,2149468818.0,2154709037.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,19.6,12.031,32.532,225.0,211.0,71.0,2149879341.0,2148503414.0,2149468818.0,2154709037.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,20.6,12.031,32.532,226.0,214.0,68.0,2149496073.0,2148346998.0,2149130441.0,2153872676.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,21.4,12.031,32.532,226.0,219.0,68.0,2149251876.0,2148264027.0,2148953947.0,2153299465.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,21.8,12.031,32.532,226.0,219.0,68.0,2149251876.0,2148264027.0,2148953947.0,2153299465.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,22.7,12.031,32.532,227.0,212.0,71.0,2149008585.0,2148173056.0,2148749037.0,2152769764.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,23.6,12.031,32.532,226.0,210.0,71.0,2148845366.0,2148139008.0,2148652891.0,2152358436.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,24.6,12.03,32.532,224.0,213.0,68.0,2148845366.0,2148139008.0,2148652891.0,2152358436.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,25.2,12.031,32.532,224.0,213.0,68.0,2148640429.0,2148090907.0,2148506441.0,2151866889.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,25.8,12.031,32.532,218.0,204.0,70.0,2148427931.0,2148022528.0,2148341787.0,2151376411.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,26.4,12.03,32.532,218.0,204.0,70.0,2148427931.0,2148022528.0,2148341787.0,2151376411.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,27.5,12.03,32.532,219.0,221.0,70.0,2148331209.0,2148011236.0,2148289106.0,2151130112.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,28.5,12.03,32.532,221.0,239.0,69.0,2148210587.0,2147989787.0,2148218048.0,2150833133.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,29.2,12.03,32.532,226.0,217.0,68.0,2148071725.0,2147959990.0,2148140626.0,2150496795.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,30.3,12.029,32.532,225.0,210.0,70.0,2147951286.0,2147943945.0,2148064713.0,2150209206.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,30.8,12.029,32.532,225.0,210.0,70.0,2147951286.0,2147943945.0,2148064713.0,2150209206.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,31.5,12.029,32.532,221.0,207.0,71.0,2147886509.0,2147930797.0,2148034267.0,2150031350.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,32.5,12.029,32.532,218.0,210.0,69.0,2147835913.0,2147923474.0,2148012169.0,2149898230.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,33.5,12.029,32.532,219.0,212.0,68.0,2147780845.0,2147922742.0,2147989430.0,2149744630.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,34.0,12.029,32.532,219.0,212.0,68.0,2147780845.0,2147922742.0,2147989430.0,2149744630.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,34.6,12.03,32.532,225.0,212.0,69.0,2147717970.0,2147913993.0,2147956836.0,2149598116.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,35.5,12.031,32.531,213.0,223.0,70.0,2147717970.0,2147913993.0,2147956836.0,2149598116.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,36.1,12.027,32.532,213.0,223.0,70.0,2147649325.0,2147907547.0,2147926491.0,2149403584.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,36.7,12.027,32.532,216.0,212.0,69.0,2147601051.0,2147901705.0,2147904859.0,2149285394.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,37.5,12.026,32.531,219.0,210.0,70.0,2147601051.0,2147901705.0,2147904859.0,2149285394.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,38.0,12.026,32.531,219.0,210.0,70.0,2147576768.0,2147903890.0,2147903872.0,2149216969.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,38.6,12.026,32.531,220.0,209.0,71.0,2147519030.0,2147896502.0,2147874358.0,2149064859.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,39.3,12.025,32.53,219.0,212.0,69.0,2147491574.0,2147895140.0,2147865572.0,2148988717.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,39.7,12.025,32.53,225.0,214.0,70.0,2147491574.0,2147895140.0,2147865572.0,2148988717.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,40.2,12.025,32.53,225.0,214.0,70.0,2147476507.0,2147897115.0,2147860315.0,2148968118.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,40.5,12.022,32.523,231.0,211.0,69.0,2147474441.0,2147899318.0,2147856978.0,2148969188.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,40.7,12.022,32.523,242.0,210.0,70.0,2147482779.0,2147900324.0,2147860516.0,2148993014.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,40.9,12.022,32.523,233.0,201.0,69.0,2147487844.0,2147902601.0,2147861312.0,2149009298.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,41.2,12.022,32.523,224.0,207.0,69.0,2147469933.0,2147896237.0,2147851657.0,2148983085.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,41.6,12.013,32.491,216.0,224.0,70.0,2147478290.0,2147901174.0,2147855707.0,2149022116.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,42.1,12.013,32.491,198.0,218.0,72.0,2147481380.0,2147902400.0,2147856960.0,2149033152.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,42.7,10.917,32.592,200.0,214.0,74.0,2147446802.0,2147900187.0,2147841517.0,2148938130.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,43.4,9.439,32.708,193.0,198.0,73.0,2147416320.0,2147900918.0,2147833334.0,2148863561.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,43.7,9.439,32.708,193.0,198.0,73.0,2147416320.0,2147900918.0,2147833334.0,2148863561.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,44.3,9.363,32.697,187.0,202.0,73.0,2147378267.0,2147896841.0,2147817408.0,2148755574.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,44.8,9.363,32.697,177.0,201.0,74.0,2147363556.0,2147895213.0,2147821641.0,2148708187.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,45.3,9.185,32.696,182.0,208.0,73.0,2147363556.0,2147895213.0,2147821641.0,2148708187.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,45.7,9.185,32.696,182.0,208.0,73.0,2147334244.0,2147888521.0,2147809097.0,2148624219.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,46.3,8.537,32.759,184.0,204.0,74.0,2147310134.0,2147892406.0,2147802486.0,2148548818.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,46.6,8.537,32.759,180.0,196.0,76.0,2147298514.0,2147893650.0,2147803163.0,2148520978.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,47.1,8.096,32.789,169.0,196.0,76.0,2147290614.0,2147891309.0,2147799076.0,2148498139.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,47.7,8.096,32.789,146.0,182.0,77.0,2147280768.0,2147895469.0,2147800877.0,2148469824.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,48.3,7.447,32.921,130.0,177.0,77.0,2147260288.0,2147896109.0,2147793974.0,2148409088.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,48.9,7.447,32.921,130.0,185.0,75.0,2147244260.0,2147896036.0,2147792932.0,2148345682.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,49.5,7.126,32.962,142.0,185.0,74.0,2147244260.0,2147896036.0,2147792932.0,2148345682.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,50.1,6.532,33.043,137.0,195.0,77.0,2147205760.0,2147896374.0,2147780918.0,2148242304.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,50.5,6.532,33.043,128.0,175.0,75.0,2147205760.0,2147896374.0,2147780918.0,2148242304.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,51.0,6.532,33.043,128.0,175.0,75.0,2147193435.0,2147897152.0,2147780525.0,2148194550.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,51.5,6.225,33.097,126.0,185.0,78.0,2147179730.0,2147889142.0,2147775259.0,2148157485.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,52.0,6.225,33.097,126.0,177.0,76.0,2147166665.0,2147893485.0,2147780160.0,2148128000.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,52.5,6.016,33.136,123.0,180.0,77.0,2147169170.0,2147893760.0,2147774921.0,2148123739.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,52.7,6.016,33.136,127.0,171.0,75.0,2147169170.0,2147893760.0,2147774921.0,2148123739.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,52.9,6.016,33.136,130.0,178.0,77.0,2147156324.0,2147891264.0,2147772452.0,2148080877.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,53.1,5.553,33.22,131.0,169.0,77.0,2147135789.0,2147896813.0,2147767314.0,2148034285.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,53.3,5.553,33.22,137.0,173.0,78.0,2147139273.0,2147891072.0,2147774674.0,2148037165.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,53.5,5.553,33.22,138.0,172.0,77.0,2147133741.0,2147891666.0,2147768246.0,2148029549.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,53.7,5.553,33.22,143.0,172.0,77.0,2147134381.0,2147887533.0,2147768731.0,2148039725.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,53.9,5.553,33.22,133.0,170.0,79.0,2147139894.0,2147897444.0,2147773339.0,2148046409.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,54.2,5.42,33.231,136.0,173.0,78.0,2147137508.0,2147895021.0,2147769984.0,2148042020.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,54.5,5.42,33.231,145.0,171.0,77.0,2147131437.0,2147893814.0,2147769920.0,2148028123.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,54.9,5.42,33.231,142.0,172.0,75.0,2147128036.0,2147895780.0,2147771776.0,2148011510.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,55.3,5.024,33.275,144.0,189.0,78.0,2147122285.0,2147896813.0,2147768932.0,2147996937.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,55.7,5.024,33.275,135.0,170.0,77.0,2147118893.0,2147893449.0,2147768301.0,2147984402.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,56.3,4.799,33.303,135.0,186.0,77.0,2147113792.0,2147893741.0,2147764745.0,2147975652.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,56.6,4.799,33.303,131.0,187.0,78.0,2147112137.0,2147893997.0,2147765293.0,2147971949.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,57.2,4.422,33.356,125.0,164.0,77.0,2147100141.0,2147893229.0,2147765750.0,2147934848.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,57.9,4.422,33.356,119.0,156.0,78.0,2147097078.0,2147895149.0,2147761298.0,2147910107.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,58.7,3.956,33.423,118.0,164.0,76.0,2147090496.0,2147893577.0,2147763894.0,2147892342.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,59.4,3.93,33.424,115.0,166.0,77.0,2147090496.0,2147893577.0,2147763894.0,2147892342.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,59.8,3.93,33.424,115.0,166.0,77.0,2147081764.0,2147894848.0,2147764754.0,2147875547.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,60.5,3.903,33.427,107.0,167.0,78.0,2147079241.0,2147893723.0,2147760356.0,2147852598.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,61.2,3.777,33.452,103.0,168.0,77.0,2147071734.0,2147896475.0,2147762971.0,2147830564.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,61.6,3.777,33.452,103.0,168.0,77.0,2147071734.0,2147896475.0,2147762971.0,2147830564.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,62.4,3.63,33.5,93.0,157.0,76.0,2147067702.0,2147895515.0,2147762560.0,2147807972.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,63.1,3.625,33.52,95.0,162.0,77.0,2147064310.0,2147895844.0,2147762331.0,2147800457.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,63.6,3.625,33.52,93.0,160.0,75.0,2147064310.0,2147895844.0,2147762331.0,2147800457.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,64.5,3.59,33.542,93.0,160.0,75.0,2147058861.0,2147894912.0,2147759058.0,2147781750.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,65.3,3.552,33.555,91.0,150.0,77.0,2147051849.0,2147895881.0,2147759570.0,2147765741.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,66.1,3.46,33.572,90.0,156.0,75.0,2147048731.0,2147891684.0,2147757257.0,2147741942.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,66.5,3.46,33.572,90.0,156.0,75.0,2147048731.0,2147891684.0,2147757257.0,2147741942.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,67.5,3.4,33.58,84.0,155.0,76.0,2147042358.0,2147895890.0,2147755785.0,2147721481.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,68.2,3.344,33.6,83.0,166.0,75.0,2147039826.0,2147894637.0,2147760493.0,2147706980.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,69.2,3.353,33.598,86.0,188.0,77.0,2147039122.0,2147894930.0,2147762523.0,2147696521.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,69.6,3.353,33.598,86.0,188.0,77.0,2147039122.0,2147894930.0,2147762523.0,2147696521.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,70.5,3.336,33.609,81.0,161.0,76.0,2147029485.0,2147893120.0,2147760082.0,2147687606.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,71.4,3.271,33.645,79.0,156.0,77.0,2147028992.0,2147893513.0,2147757001.0,2147674048.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,72.3,3.228,33.67,75.0,147.0,76.0,2147028992.0,2147893513.0,2147757001.0,2147674048.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,73.0,3.122,33.706,75.0,147.0,76.0,2147028205.0,2147894253.0,2147756333.0,2147662070.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,73.7,3.122,33.706,76.0,144.0,77.0,2147025801.0,2147892900.0,2147758454.0,2147654354.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,74.6,3.094,33.718,75.0,142.0,76.0,2147025801.0,2147892900.0,2147758454.0,2147654354.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,75.2,3.102,33.719,75.0,142.0,76.0,2147024868.0,2147894016.0,2147760384.0,2147647972.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,75.9,3.102,33.719,72.0,145.0,75.0,2147023844.0,2147890486.0,2147759104.0,2147641874.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,77.1,2.933,33.768,70.0,137.0,75.0,2147020480.0,2147894006.0,2147758326.0,2147628068.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,77.6,2.933,33.768,70.0,137.0,75.0,2147020480.0,2147894006.0,2147758326.0,2147628068.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,78.5,2.96,33.775,72.0,144.0,75.0,2147016320.0,2147892480.0,2147757330.0,2147621833.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,79.4,3.003,33.783,74.0,138.0,75.0,2147016813.0,2147892754.0,2147759131.0,2147615222.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,79.8,3.003,33.783,74.0,138.0,75.0,2147016813.0,2147892754.0,2147759131.0,2147615222.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,81.0,2.996,33.785,68.0,141.0,75.0,2147015003.0,2147890980.0,2147761298.0,2147609910.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,81.6,3.052,33.795,68.0,138.0,76.0,2147013110.0,2147891812.0,2147758198.0,2147605787.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,82.6,3.073,33.82,69.0,145.0,74.0,2147013110.0,2147891812.0,2147758198.0,2147605787.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,83.2,3.034,33.831,69.0,145.0,74.0,2147013394.0,2147890395.0,2147759954.0,2147600338.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,83.8,3.034,33.831,67.0,131.0,75.0,2147015954.0,2147894226.0,2147757549.0,2147594322.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,84.4,2.964,33.859,67.0,131.0,76.0,2147015954.0,2147894226.0,2147757549.0,2147594322.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,85.3,3.075,33.92,67.0,131.0,76.0,2147015040.0,2147891346.0,2147754386.0,2147590637.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,86.0,3.101,33.934,66.0,128.0,74.0,2147011163.0,2147894500.0,2147756160.0,2147589760.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,86.5,3.101,33.934,66.0,128.0,74.0,2147011163.0,2147894500.0,2147756160.0,2147589760.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,87.5,3.055,33.943,66.0,131.0,74.0,2147011465.0,2147890569.0,2147760493.0,2147587867.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,88.4,3.011,33.966,64.0,139.0,73.0,2147010752.0,2147890861.0,2147761526.0,2147583524.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,89.0,3.127,33.993,63.0,130.0,75.0,2147011126.0,2147893156.0,2147758381.0,2147583579.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,89.5,3.127,33.993,66.0,126.0,74.0,2147011126.0,2147893156.0,2147758381.0,2147583579.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,90.1,3.111,34.011,66.0,126.0,74.0,2147011062.0,2147892809.0,2147758884.0,2147582674.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,90.8,3.111,34.011,62.0,130.0,71.0,2147012032.0,2147892269.0,2147759661.0,2147580178.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,91.5,3.068,34.027,61.0,130.0,72.0,2147012589.0,2147888932.0,2147759689.0,2147578468.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,92.2,3.053,34.045,62.0,134.0,73.0,2147012004.0,2147892507.0,2147762386.0,2147579657.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,93.0,3.053,34.045,62.0,136.0,74.0,2147010651.0,2147893750.0,2147760512.0,2147572882.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,93.6,3.034,34.057,62.0,142.0,74.0,2147008822.0,2147895177.0,2147757092.0,2147574912.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,94.2,3.084,34.066,60.0,126.0,73.0,2147012406.0,2147891885.0,2147755785.0,2147575076.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,94.9,3.084,34.066,63.0,125.0,74.0,2147012178.0,2147894043.0,2147758400.0,2147568393.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,95.7,3.017,34.076,61.0,129.0,74.0,2147011968.0,2147893394.0,2147760338.0,2147568493.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,96.4,3.015,34.088,60.0,134.0,73.0,2147008329.0,2147891318.0,2147759762.0,2147568018.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,97.2,3.083,34.098,62.0,127.0,73.0,2147013430.0,2147893558.0,2147759149.0,2147564342.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,97.9,3.083,34.098,61.0,132.0,75.0,2147008493.0,2147894601.0,2147759414.0,2147562916.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,98.3,3.124,34.114,61.0,132.0,75.0,2147008493.0,2147894601.0,2147759414.0,2147562916.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,99.0,3.23,34.139,58.0,128.0,75.0,2147011108.0,2147893293.0,2147762870.0,2147563190.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,99.8,3.23,34.139,61.0,133.0,73.0,2147010368.0,2147892617.0,2147756973.0,2147560896.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,100.6,3.179,34.141,61.0,125.0,71.0,2147010889.0,2147892425.0,2147760987.0,2147558006.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,101.4,3.106,34.142,59.0,127.0,71.0,2147012096.0,2147894144.0,2147758226.0,2147560621.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,101.8,3.106,34.142,62.0,129.0,75.0,2147012096.0,2147894144.0,2147758226.0,2147560621.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,102.6,3.043,34.142,58.0,133.0,72.0,2147006829.0,2147893430.0,2147760932.0,2147561691.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,103.0,3.043,34.142,58.0,133.0,72.0,2147010724.0,2147891766.0,2147757403.0,2147558025.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,103.6,3.039,34.146,60.0,151.0,72.0,2147013120.0,2147892937.0,2147757961.0,2147555181.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,104.2,3.048,34.148,61.0,129.0,73.0,2147010514.0,2147896045.0,2147760338.0,2147551396.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,104.6,3.048,34.148,61.0,129.0,73.0,2147010514.0,2147896045.0,2147760338.0,2147551396.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,105.4,3.097,34.158,61.0,128.0,74.0,2147007451.0,2147891986.0,2147757906.0,2147553353.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,106.2,3.128,34.174,60.0,126.0,72.0,2147008658.0,2147895506.0,2147762294.0,2147553188.0
