datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-07 15:31:46,44.352188,-47.092179333333334,0.3,12.479,32.458,nan,nan,nan,nan,nan,nan,nan
2014-11-07 15:31:46,44.352188,-47.092179333333334,0.5,12.479,32.458,146.0,202.0,66.0,2220107241.0,2221359926.0,2222260703.0,2244519556.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,1.1,12.479,32.463,148.0,201.0,65.0,2206578240.0,2207580242.0,2211179099.0,2234277869.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,1.3,12.479,32.463,147.0,209.0,69.0,2206578240.0,2207580242.0,2211179099.0,2234277869.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,1.6,12.479,32.465,147.0,202.0,68.0,2206578240.0,2207580242.0,2211179099.0,2234277869.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,1.9,12.48,32.464,148.0,195.0,69.0,2200352009.0,2199788598.0,2205437595.0,2230529709.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,2.3,12.479,32.465,151.0,200.0,71.0,2200352009.0,2199788598.0,2205437595.0,2230529709.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,2.6,12.478,32.466,147.0,207.0,69.0,2200352009.0,2199788598.0,2205437595.0,2230529709.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,3.0,12.479,32.466,154.0,204.0,67.0,2200503232.0,2197844672.0,2205739556.0,2235481792.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,3.5,12.479,32.467,159.0,194.0,66.0,2200503232.0,2197844672.0,2205739556.0,2235481792.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,4.1,12.479,32.465,186.0,204.0,71.0,2189942893.0,2185141961.0,2193806784.0,2222893467.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,4.6,12.481,32.465,185.0,221.0,69.0,2189942893.0,2185141961.0,2193806784.0,2222893467.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,5.1,12.478,32.467,206.0,195.0,69.0,2147010123.0,2147890915.0,2147760116.0,2147526092.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,5.5,12.479,32.466,197.0,200.0,64.0,2147010123.0,2147890915.0,2147760116.0,2147526092.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,6.1,12.479,32.466,198.0,199.0,71.0,2147010123.0,2147890915.0,2147760116.0,2147526092.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,6.5,12.48,32.466,185.0,208.0,70.0,2175181878.0,2168333202.0,2176703186.0,2202815140.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,7.0,12.479,32.466,189.0,208.0,70.0,2175181878.0,2168333202.0,2176703186.0,2202815140.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,7.4,12.48,32.466,195.0,198.0,70.0,2172386212.0,2165063204.0,2173314093.0,2199053851.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,7.9,12.478,32.465,193.0,203.0,69.0,2172386212.0,2165063204.0,2173314093.0,2199053851.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,8.4,12.48,32.466,190.0,199.0,68.0,2172386212.0,2165063204.0,2173314093.0,2199053851.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,8.9,12.479,32.466,196.0,204.0,69.0,2167174317.0,2160034157.0,2167237037.0,2190272713.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,9.3,12.479,32.466,201.0,190.0,69.0,2167174317.0,2160034157.0,2167237037.0,2190272713.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,9.9,12.477,32.466,196.0,205.0,70.0,2163886857.0,2157836041.0,2163930130.0,2183642880.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,11.0,12.48,32.466,203.0,197.0,68.0,2161546331.0,2155525650.0,2161067638.0,2179667949.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,11.5,12.48,32.466,203.0,197.0,68.0,2161546331.0,2155525650.0,2161067638.0,2179667949.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,12.5,12.477,32.467,197.0,196.0,70.0,2158780105.0,2152764818.0,2157523529.0,2175010166.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,13.5,12.478,32.466,191.0,204.0,67.0,2157544502.0,2152024320.0,2156283949.0,2172404452.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,14.3,12.476,32.466,193.0,212.0,70.0,2157544502.0,2152024320.0,2156283949.0,2172404452.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,15.3,12.466,32.467,193.0,212.0,70.0,2156449481.0,2151319131.0,2155145718.0,2170166253.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,16.2,12.463,32.468,195.0,216.0,66.0,2155259529.0,2150536045.0,2153876416.0,2167751204.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,16.6,12.463,32.468,195.0,216.0,66.0,2155259529.0,2150536045.0,2153876416.0,2167751204.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,17.9,12.466,32.467,194.0,209.0,70.0,2154053577.0,2149861110.0,2152662326.0,2165212242.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,18.7,12.464,32.468,196.0,211.0,70.0,2153231305.0,2149399579.0,2151828790.0,2163495378.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,19.6,12.467,32.466,201.0,204.0,70.0,2153231305.0,2149399579.0,2151828790.0,2163495378.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,20.3,12.468,32.467,201.0,204.0,70.0,2152457170.0,2149016731.0,2151065298.0,2161841746.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,20.9,12.468,32.467,191.0,214.0,70.0,2151875620.0,2148731922.0,2150484699.0,2160615021.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,21.6,12.468,32.466,194.0,207.0,70.0,2151875620.0,2148731922.0,2150484699.0,2160615021.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,22.3,12.467,32.466,194.0,207.0,70.0,2151401316.0,2148568640.0,2150087296.0,2159525778.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,22.8,12.467,32.466,203.0,204.0,69.0,2151401316.0,2148568640.0,2150087296.0,2159525778.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,23.4,12.471,32.466,199.0,197.0,68.0,2151071241.0,2148494902.0,2149887862.0,2158670710.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,24.3,12.462,32.466,199.0,197.0,68.0,2150707830.0,2148394971.0,2149622491.0,2157786916.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,24.9,12.462,32.466,217.0,193.0,71.0,2150322889.0,2148300096.0,2149363008.0,2156819026.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,25.7,12.428,32.471,205.0,205.0,68.0,2150322889.0,2148300096.0,2149363008.0,2156819026.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,26.3,12.411,32.475,205.0,205.0,68.0,2149850925.0,2148194962.0,2149050395.0,2155621421.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,26.9,12.411,32.475,205.0,207.0,70.0,2149517558.0,2148147346.0,2148874651.0,2154699803.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,27.4,12.394,32.477,202.0,206.0,68.0,2149517558.0,2148147346.0,2148874651.0,2154699803.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,28.2,12.384,32.478,202.0,206.0,68.0,2149338066.0,2148101632.0,2148740352.0,2154276672.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,28.7,12.384,32.478,203.0,202.0,67.0,2149419766.0,2148123684.0,2148800795.0,2154465883.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,29.6,12.375,32.478,206.0,199.0,70.0,2149272868.0,2148085330.0,2148695954.0,2154113600.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,30.3,12.374,32.475,213.0,200.0,70.0,2148927972.0,2148044022.0,2148526692.0,2153145252.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,30.6,12.374,32.475,213.0,200.0,70.0,2148927972.0,2148044022.0,2148526692.0,2153145252.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,31.1,12.19,32.498,224.0,210.0,72.0,2148619401.0,2148018075.0,2148397165.0,2152244818.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,31.4,12.19,32.498,241.0,203.0,71.0,2148371282.0,2147993024.0,2148286820.0,2151519067.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,31.7,12.19,32.498,224.0,198.0,69.0,2148167140.0,2147962989.0,2148169389.0,2150983405.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,32.2,11.946,32.52,210.0,236.0,70.0,2148120539.0,2147955520.0,2148155629.0,2150840603.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,32.4,11.946,32.52,214.0,211.0,71.0,2148029549.0,2147948132.0,2148116269.0,2150604754.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,32.8,11.946,32.52,225.0,212.0,69.0,2147963218.0,2147940873.0,2148081947.0,2150400758.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,33.2,11.832,32.531,220.0,208.0,72.0,2147963218.0,2147940873.0,2148081947.0,2150400758.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,33.4,11.832,32.531,220.0,208.0,72.0,2147885741.0,2147932370.0,2148048393.0,2150185590.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,33.8,11.832,32.531,223.0,202.0,71.0,2147788635.0,2147921060.0,2148000374.0,2149931318.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,34.3,11.722,32.542,210.0,203.0,69.0,2147773385.0,2147924736.0,2148001490.0,2149863222.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,34.7,11.722,32.542,215.0,218.0,70.0,2147781010.0,2147919698.0,2147992694.0,2149928374.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,35.2,11.638,32.556,218.0,207.0,70.0,2147770934.0,2147915812.0,2147979867.0,2149919177.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,35.5,11.638,32.556,211.0,201.0,68.0,2147760521.0,2147917833.0,2147978852.0,2149892598.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,36.0,11.464,32.547,220.0,207.0,69.0,2147750436.0,2147913170.0,2147966162.0,2149884105.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,36.3,11.464,32.547,216.0,202.0,72.0,2147750436.0,2147913170.0,2147966162.0,2149884105.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,36.7,11.464,32.547,216.0,202.0,72.0,2147777142.0,2147919762.0,2147980763.0,2149965028.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,37.3,11.09,32.571,227.0,209.0,72.0,2147790500.0,2147921380.0,2147986642.0,2150017581.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,37.7,11.09,32.571,228.0,207.0,71.0,2147790610.0,2147919341.0,2147977709.0,2150021540.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,38.4,10.624,32.602,210.0,210.0,74.0,2147763410.0,2147913563.0,2147959954.0,2149976128.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,38.7,10.624,32.602,210.0,210.0,74.0,2147763410.0,2147913563.0,2147959954.0,2149976128.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,39.5,10.118,32.647,190.0,218.0,73.0,2147705014.0,2147912128.0,2147936868.0,2149810203.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,40.0,10.118,32.647,196.0,225.0,74.0,2147643026.0,2147904685.0,2147903378.0,2149667090.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,40.6,9.885,32.662,184.0,231.0,73.0,2147643026.0,2147904685.0,2147903378.0,2149667090.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,41.3,9.523,32.697,184.0,231.0,73.0,2147635520.0,2147903350.0,2147898011.0,2149645760.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,42.0,9.523,32.697,186.0,220.0,73.0,2147581046.0,2147901622.0,2147874733.0,2149493275.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,42.5,8.924,32.772,186.0,220.0,73.0,2147581046.0,2147901622.0,2147874733.0,2149493275.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,43.4,8.717,32.804,171.0,208.0,73.0,2147572187.0,2147899894.0,2147869046.0,2149491264.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,44.0,8.717,32.804,185.0,187.0,75.0,2147572635.0,2147895451.0,2147868406.0,2149501723.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,45.1,7.85,32.923,182.0,195.0,76.0,2147590747.0,2147897590.0,2147864722.0,2149562660.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,45.5,7.85,32.923,182.0,195.0,76.0,2147590747.0,2147897590.0,2147864722.0,2149562660.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,46.3,7.79,32.935,165.0,194.0,76.0,2147567323.0,2147900726.0,2147859309.0,2149516736.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,46.7,7.79,32.935,177.0,195.0,76.0,2147533366.0,2147898368.0,2147844635.0,2149408676.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,47.3,7.693,32.948,178.0,188.0,76.0,2147477915.0,2147896502.0,2147828781.0,2149229357.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,47.6,7.693,32.948,173.0,194.0,77.0,2147477915.0,2147896502.0,2147828781.0,2149229357.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,48.1,7.562,32.95,173.0,194.0,77.0,2147448009.0,2147894080.0,2147823314.0,2149151424.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,48.7,7.562,32.95,175.0,194.0,76.0,2147444763.0,2147897115.0,2147820507.0,2149142820.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,49.3,7.487,32.954,158.0,214.0,76.0,2147447277.0,2147894738.0,2147821568.0,2149146258.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,49.7,7.487,32.954,172.0,200.0,75.0,2147447460.0,2147895853.0,2147821705.0,2149151707.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,50.3,7.338,32.973,158.0,186.0,75.0,2147439570.0,2147897965.0,2147816621.0,2149128219.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,50.7,7.338,32.973,144.0,186.0,76.0,2147439570.0,2147897965.0,2147816621.0,2149128219.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,51.2,6.741,33.064,144.0,186.0,76.0,2147419492.0,2147896054.0,2147808713.0,2149070189.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,51.9,6.741,33.064,165.0,185.0,77.0,2147402989.0,2147894171.0,2147804992.0,2149030089.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,52.4,6.536,33.11,151.0,192.0,76.0,2147385682.0,2147894966.0,2147799213.0,2148983250.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,52.8,6.536,33.11,154.0,186.0,76.0,2147365641.0,2147894217.0,2147798445.0,2148919177.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,53.0,6.218,33.121,148.0,181.0,75.0,2147358262.0,2147894601.0,2147796708.0,2148886345.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,53.2,6.218,33.121,152.0,178.0,76.0,2147373101.0,2147893952.0,2147795337.0,2148979492.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,53.4,6.218,33.121,156.0,178.0,76.0,2147371264.0,2147896978.0,2147796141.0,2148988745.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,53.7,6.218,33.121,143.0,175.0,76.0,2147378477.0,2147893174.0,2147798518.0,2149004644.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,54.1,5.357,33.244,153.0,174.0,76.0,2147375177.0,2147898240.0,2147801024.0,2148969600.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,54.4,5.357,33.244,153.0,174.0,76.0,2147345773.0,2147894637.0,2147793545.0,2148899300.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,54.7,5.357,33.244,155.0,184.0,76.0,2147337636.0,2147898386.0,2147788397.0,2148864512.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,55.2,5.226,33.27,150.0,182.0,78.0,2147333394.0,2147895396.0,2147786651.0,2148836525.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,55.5,5.226,33.27,146.0,186.0,78.0,2147313179.0,2147895780.0,2147785874.0,2148779922.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,56.0,5.156,33.286,154.0,188.0,77.0,2147313179.0,2147895780.0,2147785874.0,2148779922.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,56.4,5.156,33.286,139.0,173.0,77.0,2147294025.0,2147895689.0,2147782208.0,2148709778.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,56.9,5.156,33.286,139.0,173.0,77.0,2147283986.0,2147897334.0,2147782518.0,2148682605.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,57.5,5.006,33.301,134.0,183.0,75.0,2147276900.0,2147894528.0,2147782619.0,2148657782.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,58.1,4.859,33.302,134.0,178.0,77.0,2147254116.0,2147898020.0,2147780379.0,2148579254.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,58.5,4.859,33.302,134.0,178.0,77.0,2147254116.0,2147898020.0,2147780379.0,2148579254.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,59.3,4.38,33.357,137.0,182.0,78.0,2147224932.0,2147897856.0,2147774107.0,2148474669.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,59.8,4.38,33.357,128.0,178.0,76.0,2147208557.0,2147895808.0,2147767725.0,2148413549.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,60.7,4.253,33.415,125.0,173.0,78.0,2147208557.0,2147895808.0,2147767725.0,2148413549.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,61.6,4.124,33.444,117.0,163.0,78.0,2147196745.0,2147894299.0,2147769682.0,2148356800.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,62.2,4.04,33.455,117.0,163.0,78.0,2147175113.0,2147895634.0,2147764324.0,2148288310.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,62.9,4.04,33.455,98.0,165.0,76.0,2147157686.0,2147896950.0,2147760768.0,2148231670.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,63.6,3.623,33.558,93.0,160.0,77.0,2147157686.0,2147896950.0,2147760768.0,2148231670.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,64.5,3.561,33.574,93.0,160.0,77.0,2147141494.0,2147896310.0,2147764352.0,2148159030.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,65.3,3.53,33.578,89.0,153.0,77.0,2147127296.0,2147895853.0,2147763090.0,2148097920.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,66.4,3.471,33.593,88.0,153.0,77.0,2147114505.0,2147898358.0,2147767058.0,2148069604.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,67.6,3.379,33.635,82.0,150.0,76.0,2147116964.0,2147896786.0,2147764708.0,2148068608.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,68.6,3.281,33.672,78.0,173.0,75.0,2147116964.0,2147896786.0,2147764708.0,2148068608.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,69.4,3.251,33.694,78.0,173.0,75.0,2147113508.0,2147897252.0,2147760301.0,2148058294.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,70.1,3.251,33.694,76.0,156.0,77.0,2147103296.0,2147894875.0,2147763428.0,2148018788.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,71.4,3.349,33.762,69.0,152.0,76.0,2147093184.0,2147896493.0,2147764388.0,2147974345.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,71.9,3.349,33.762,69.0,152.0,76.0,2147093184.0,2147896493.0,2147764388.0,2147974345.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,72.6,3.285,33.79,71.0,138.0,76.0,2147084992.0,2147901092.0,2147761005.0,2147935469.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,73.3,3.258,33.799,69.0,132.0,74.0,2147084992.0,2147901092.0,2147761005.0,2147935469.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,74.3,3.194,33.824,69.0,132.0,74.0,2147074761.0,2147897188.0,2147760822.0,2147906989.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,74.9,3.194,33.824,71.0,135.0,75.0,2147072219.0,2147892032.0,2147761197.0,2147866678.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,75.6,3.167,33.844,68.0,138.0,75.0,2147072219.0,2147892032.0,2147761197.0,2147866678.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,76.5,3.172,33.844,68.0,138.0,75.0,2147064905.0,2147897353.0,2147759707.0,2147851574.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,77.2,3.192,33.841,68.0,135.0,74.0,2147062208.0,2147895744.0,2147763648.0,2147852873.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,78.2,3.163,33.871,68.0,132.0,74.0,2147060470.0,2147895488.0,2147759552.0,2147841846.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,78.6,3.163,33.871,68.0,132.0,74.0,2147060470.0,2147895488.0,2147759552.0,2147841846.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,79.5,3.084,33.876,67.0,137.0,75.0,2147059090.0,2147892754.0,2147759661.0,2147829101.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,80.0,3.084,33.876,67.0,144.0,75.0,2147059428.0,2147896365.0,2147763483.0,2147831469.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,80.6,2.911,33.89,67.0,138.0,74.0,2147059428.0,2147896365.0,2147763483.0,2147831469.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,81.3,2.933,33.91,65.0,137.0,73.0,2147063250.0,2147896256.0,2147762102.0,2147837714.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,81.6,2.933,33.91,65.0,137.0,73.0,2147063250.0,2147896256.0,2147762102.0,2147837714.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,82.1,2.933,33.91,66.0,142.0,75.0,2147058477.0,2147895177.0,2147757732.0,2147827702.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,82.7,2.988,33.945,66.0,139.0,73.0,2147056064.0,2147894235.0,2147759012.0,2147824137.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,83.2,3.059,33.98,63.0,136.0,74.0,2147053440.0,2147895561.0,2147758738.0,2147805723.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,83.9,3.059,33.98,65.0,135.0,74.0,2147056320.0,2147899108.0,2147758976.0,2147806427.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,84.3,3.207,34.018,62.0,134.0,74.0,2147056320.0,2147899108.0,2147758976.0,2147806427.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,84.9,3.321,34.058,62.0,134.0,74.0,2147054189.0,2147893878.0,2147756946.0,2147807012.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,85.4,3.321,34.058,62.0,135.0,74.0,2147054445.0,2147892297.0,2147758290.0,2147799204.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,86.0,3.327,34.069,60.0,130.0,74.0,2147050340.0,2147894966.0,2147761563.0,2147799113.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,86.5,3.327,34.069,63.0,136.0,73.0,2147050340.0,2147894966.0,2147761563.0,2147799113.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,87.1,3.278,34.075,63.0,136.0,73.0,2147049508.0,2147893266.0,2147756077.0,2147774683.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,87.8,3.278,34.075,61.0,128.0,75.0,2147044370.0,2147892608.0,2147762624.0,2147757979.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,88.5,3.208,34.082,64.0,131.0,75.0,2147043565.0,2147895872.0,2147760219.0,2147749339.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,89.0,3.208,34.082,62.0,147.0,75.0,2147041974.0,2147891456.0,2147759725.0,2147737481.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,89.6,3.214,34.094,62.0,135.0,72.0,2147041974.0,2147891456.0,2147759725.0,2147737481.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,90.0,3.214,34.094,62.0,135.0,72.0,2147040594.0,2147892589.0,2147756434.0,2147737261.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,90.6,3.249,34.109,60.0,150.0,71.0,2147038582.0,2147891090.0,2147760649.0,2147725723.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,91.1,3.249,34.109,60.0,125.0,75.0,2147035876.0,2147895085.0,2147759396.0,2147712896.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,91.7,3.319,34.134,64.0,131.0,72.0,2147035876.0,2147895085.0,2147759396.0,2147712896.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,92.1,3.319,34.134,64.0,131.0,72.0,2147034550.0,2147894162.0,2147760548.0,2147695158.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,92.9,3.379,34.157,61.0,129.0,72.0,2147031881.0,2147895131.0,2147759158.0,2147686217.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,93.4,3.404,34.168,59.0,129.0,72.0,2147031460.0,2147895222.0,2147760438.0,2147678235.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,94.1,3.445,34.185,61.0,136.0,71.0,2147030290.0,2147894674.0,2147758080.0,2147675410.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,94.5,3.445,34.185,61.0,136.0,71.0,2147030290.0,2147894674.0,2147758080.0,2147675410.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,95.3,3.444,34.2,59.0,128.0,71.0,2147029129.0,2147896192.0,2147759277.0,2147670445.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,95.8,3.444,34.2,58.0,125.0,72.0,2147026880.0,2147890011.0,2147757851.0,2147667785.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,96.4,3.408,34.202,60.0,127.0,73.0,2147026880.0,2147890011.0,2147757851.0,2147667785.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,97.0,3.385,34.206,60.0,127.0,73.0,2147026825.0,2147892818.0,2147759515.0,2147655881.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,97.9,3.385,34.206,60.0,129.0,74.0,2147027117.0,2147887808.0,2147754560.0,2147647277.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,98.5,3.398,34.223,58.0,141.0,73.0,2147025353.0,2147894107.0,2147754797.0,2147644809.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,99.3,3.429,34.231,58.0,127.0,72.0,2147023451.0,2147893878.0,2147753810.0,2147646390.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,99.7,3.429,34.231,58.0,127.0,72.0,2147023451.0,2147893878.0,2147753810.0,2147646390.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,100.5,3.457,34.242,60.0,124.0,73.0,2147021403.0,2147890651.0,2147760356.0,2147644964.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,101.1,3.457,34.242,60.0,131.0,73.0,2147021385.0,2147898212.0,2147758720.0,2147643501.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,101.7,3.473,34.249,58.0,161.0,73.0,2147021385.0,2147898212.0,2147758720.0,2147643501.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,102.3,3.484,34.259,58.0,161.0,73.0,2147022299.0,2147896256.0,2147762971.0,2147630948.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,102.9,3.484,34.259,59.0,126.0,72.0,2147016173.0,2147891081.0,2147756772.0,2147621897.0
