datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-29 15:49:04,44.13984833333333,-44.502052,0.1,nan,nan,144.0,287.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,0.4,3.274,33.667,148.0,267.0,71.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,0.6,3.274,33.667,153.0,266.0,71.0,2390408374.0,2385784530.0,2382275318.0,2441498934.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,0.9,3.224,33.646,153.0,311.0,69.0,2371542610.0,2369043273.0,2371852955.0,2440057956.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,1.3,3.224,33.645,166.0,255.0,66.0,2371542610.0,2369043273.0,2371852955.0,2440057956.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,1.6,3.211,33.652,168.0,309.0,71.0,2336594852.0,2335078262.0,2338946176.0,2400464557.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,1.9,3.217,33.653,179.0,303.0,65.0,2336594852.0,2335078262.0,2338946176.0,2400464557.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,2.1,3.22,33.654,161.0,258.0,72.0,2322077659.0,2318624841.0,2326795026.0,2393807762.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,2.3,3.225,33.655,173.0,270.0,71.0,2322077659.0,2318624841.0,2326795026.0,2393807762.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,2.5,3.217,33.655,169.0,278.0,71.0,2322077659.0,2318624841.0,2326795026.0,2393807762.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,2.8,3.219,33.656,169.0,291.0,85.0,2299044050.0,2294635574.0,2303404845.0,2366759296.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,3.1,3.21,33.655,188.0,308.0,74.0,2277138285.0,2271382390.0,2282279158.0,2346102409.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,3.4,3.214,33.654,172.0,288.0,66.0,2277138285.0,2271382390.0,2282279158.0,2346102409.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,3.8,3.227,33.658,184.0,248.0,71.0,2277138285.0,2271382390.0,2282279158.0,2346102409.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,4.0,3.227,33.658,183.0,246.0,69.0,2261444379.0,2253045302.0,2266232109.0,2330032228.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,4.4,3.224,33.655,189.0,387.0,72.0,2261444379.0,2253045302.0,2266232109.0,2330032228.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,4.8,3.216,33.656,168.0,264.0,70.0,2241358619.0,2232919552.0,2245330642.0,2303311506.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,5.1,3.206,33.662,219.0,276.0,68.0,2241358619.0,2232919552.0,2245330642.0,2303311506.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,5.5,3.205,33.655,191.0,263.0,67.0,2241358619.0,2232919552.0,2245330642.0,2303311506.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,5.9,3.199,33.654,319.0,272.0,69.0,2221218468.0,2210454427.0,2223292141.0,2277813513.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,6.3,3.183,33.655,233.0,271.0,73.0,2221218468.0,2210454427.0,2223292141.0,2277813513.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,6.7,3.212,33.656,244.0,326.0,70.0,2205548662.0,2194724196.0,2206095616.0,2253687597.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,7.1,3.258,33.663,265.0,269.0,62.0,2205548662.0,2194724196.0,2206095616.0,2253687597.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,7.6,3.272,33.661,273.0,259.0,70.0,2205548662.0,2194724196.0,2206095616.0,2253687597.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,8.0,3.31,33.665,290.0,248.0,67.0,2195734144.0,2183613741.0,2194528530.0,2239610834.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,8.5,3.305,33.669,356.0,324.0,70.0,2195734144.0,2183613741.0,2194528530.0,2239610834.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,8.9,3.285,33.664,307.0,258.0,69.0,2186331254.0,2175392064.0,2184647917.0,2223260169.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,9.4,3.287,33.672,627.0,275.0,84.0,2186331254.0,2175392064.0,2184647917.0,2223260169.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,9.8,3.395,33.669,328.0,279.0,71.0,2186331254.0,2175392064.0,2184647917.0,2223260169.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,10.5,3.377,33.658,361.0,297.0,68.0,2180350198.0,2169430610.0,2177807780.0,2213273088.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,11.5,3.44,33.682,492.0,279.0,71.0,2172476562.0,2161712064.0,2168717037.0,2199838372.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,12.0,3.44,33.682,492.0,279.0,71.0,2172476562.0,2161712064.0,2168717037.0,2199838372.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,12.7,3.547,33.689,400.0,258.0,70.0,2168109723.0,2158525165.0,2164421476.0,2191525869.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,13.6,3.547,33.688,400.0,258.0,70.0,2164979218.0,2156570148.0,2161606125.0,2185329609.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,14.2,3.525,33.684,396.0,255.0,70.0,2164979218.0,2156570148.0,2161606125.0,2185329609.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,14.9,3.525,33.684,421.0,301.0,69.0,2162718500.0,2155120411.0,2159525760.0,2180838793.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,15.5,3.462,33.667,421.0,301.0,69.0,2160493476.0,2153380260.0,2157203510.0,2176625051.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,16.4,3.448,33.679,417.0,277.0,71.0,2160493476.0,2153380260.0,2157203510.0,2176625051.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,17.0,3.448,33.679,428.0,325.0,72.0,2157563675.0,2151628726.0,2154591286.0,2170749494.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,17.7,3.4,33.675,428.0,325.0,72.0,2156118500.0,2151050797.0,2153577673.0,2167653613.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,18.1,3.4,33.675,456.0,270.0,70.0,2156118500.0,2151050797.0,2153577673.0,2167653613.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,19.0,3.397,33.674,418.0,262.0,70.0,2154884635.0,2150556763.0,2152708525.0,2164984850.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,19.8,3.391,33.67,400.0,306.0,68.0,2154157248.0,2150222070.0,2152171492.0,2163533321.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,20.6,3.35,33.669,424.0,308.0,70.0,2153222134.0,2149778395.0,2151437120.0,2161534473.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,21.3,3.397,33.674,402.0,284.0,72.0,2151806089.0,2149090587.0,2150299200.0,2158590665.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,22.1,3.378,33.673,416.0,252.0,73.0,2151307044.0,2148928868.0,2149988973.0,2157476013.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,22.6,3.378,33.673,376.0,271.0,70.0,2150966262.0,2148803419.0,2149751734.0,2156718665.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,23.3,3.38,33.671,379.0,277.0,71.0,2150609572.0,2148670272.0,2149511753.0,2155951917.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,23.6,3.38,33.671,379.0,277.0,71.0,2150609572.0,2148670272.0,2149511753.0,2155951917.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,24.4,3.367,33.671,406.0,302.0,71.0,2150115053.0,2148484982.0,2149169709.0,2154869366.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,24.9,3.367,33.671,440.0,305.0,70.0,2149706395.0,2148365238.0,2148922688.0,2153941723.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,25.6,3.359,33.669,440.0,305.0,70.0,2149408804.0,2148284333.0,2148750756.0,2153258267.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,26.1,3.341,33.668,442.0,353.0,71.0,2149408804.0,2148284333.0,2148750756.0,2153258267.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,26.6,3.341,33.668,430.0,276.0,69.0,2149147949.0,2148219474.0,2148608338.0,2152664585.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,27.4,3.339,33.671,461.0,303.0,69.0,2148819264.0,2148139117.0,2148436553.0,2151908297.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,27.8,3.339,33.671,461.0,303.0,69.0,2148649590.0,2148114944.0,2148363492.0,2151487387.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,28.5,3.308,33.672,408.0,276.0,71.0,2148649590.0,2148114944.0,2148363492.0,2151487387.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,29.1,3.316,33.67,424.0,276.0,71.0,2148597540.0,2148107200.0,2148353782.0,2151363620.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,29.6,3.316,33.67,424.0,276.0,71.0,2148475492.0,2148071488.0,2148277979.0,2151073764.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,30.4,3.324,33.668,426.0,318.0,70.0,2148475492.0,2148071488.0,2148277979.0,2151073764.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,31.0,3.324,33.668,378.0,263.0,71.0,2148283126.0,2148033901.0,2148178733.0,2150623277.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,31.7,3.297,33.669,378.0,263.0,71.0,2148066441.0,2147993097.0,2148080310.0,2150112054.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,32.4,3.293,33.735,282.0,238.0,70.0,2148066441.0,2147993097.0,2148080310.0,2150112054.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,33.0,3.293,33.735,317.0,243.0,70.0,2147858258.0,2147955346.0,2147985828.0,2149652955.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,33.5,3.289,33.748,317.0,243.0,70.0,2147858258.0,2147955346.0,2147985828.0,2149652955.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,34.5,3.314,33.753,338.0,263.0,72.0,2147801325.0,2147947611.0,2147967433.0,2149520795.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,35.5,3.318,33.756,351.0,269.0,71.0,2147745033.0,2147944502.0,2147954057.0,2149389156.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,36.2,3.349,33.76,351.0,273.0,71.0,2147633188.0,2147921581.0,2147907373.0,2149126134.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,36.7,3.349,33.76,351.0,273.0,71.0,2147633188.0,2147921581.0,2147907373.0,2149126134.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,37.8,3.349,33.762,341.0,264.0,71.0,2147603812.0,2147926637.0,2147904914.0,2149058514.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,38.9,3.368,33.766,328.0,282.0,72.0,2147506660.0,2147914075.0,2147863305.0,2148833316.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,39.6,3.389,33.769,331.0,232.0,69.0,2147410002.0,2147905362.0,2147836141.0,2148596224.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,40.5,3.399,33.768,331.0,232.0,69.0,2147335259.0,2147897782.0,2147814080.0,2148403117.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,41.2,3.421,33.774,396.0,247.0,70.0,2147335259.0,2147897782.0,2147814080.0,2148403117.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,41.9,3.421,33.774,368.0,247.0,71.0,2147294436.0,2147893092.0,2147804480.0,2148307940.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,42.5,3.424,33.777,368.0,247.0,71.0,2147286427.0,2147892452.0,2147804132.0,2148279067.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,43.4,3.458,33.78,369.0,249.0,71.0,2147286427.0,2147892452.0,2147804132.0,2148279067.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,44.1,3.458,33.78,369.0,244.0,71.0,2147232027.0,2147887616.0,2147793508.0,2148146066.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,45.3,3.513,33.79,348.0,235.0,71.0,2147163730.0,2147885659.0,2147773714.0,2147969398.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,45.8,3.513,33.79,348.0,235.0,71.0,2147163730.0,2147885659.0,2147773714.0,2147969398.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,46.7,3.535,33.794,434.0,237.0,70.0,2147127451.0,2147883090.0,2147770404.0,2147880685.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,47.7,3.548,33.797,396.0,234.0,70.0,2147110674.0,2147883099.0,2147765796.0,2147824310.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,48.6,3.541,33.8,396.0,234.0,70.0,2147101348.0,2147883501.0,2147762176.0,2147794806.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,49.4,3.543,33.799,387.0,278.0,70.0,2147101348.0,2147883501.0,2147762176.0,2147794806.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,50.1,3.543,33.799,339.0,265.0,70.0,2147089252.0,2147880850.0,2147762130.0,2147772288.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,51.4,3.554,33.809,324.0,241.0,72.0,2147083538.0,2147884854.0,2147761691.0,2147751003.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,51.9,3.554,33.809,324.0,241.0,72.0,2147083538.0,2147884854.0,2147761691.0,2147751003.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,52.6,3.534,33.802,369.0,248.0,71.0,2147074688.0,2147883364.0,2147757101.0,2147721581.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,53.4,3.5,33.803,369.0,248.0,71.0,2147067163.0,2147883648.0,2147756672.0,2147709074.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,54.4,3.499,33.8,312.0,285.0,72.0,2147067163.0,2147883648.0,2147756672.0,2147709074.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,55.4,3.475,33.8,342.0,224.0,69.0,2147067190.0,2147877650.0,2147754889.0,2147707620.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,56.4,3.477,33.801,322.0,250.0,69.0,2147074212.0,2147885531.0,2147756928.0,2147718601.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,57.4,3.452,33.797,322.0,250.0,69.0,2147069238.0,2147883264.0,2147756790.0,2147714761.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,58.2,3.407,33.799,332.0,260.0,67.0,2147069238.0,2147883264.0,2147756790.0,2147714761.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,58.9,3.407,33.799,329.0,247.0,69.0,2147070354.0,2147885147.0,2147756342.0,2147715739.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,59.5,3.408,33.8,329.0,247.0,69.0,2147070354.0,2147885147.0,2147756342.0,2147715739.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,60.5,3.41,33.805,330.0,237.0,71.0,2147065837.0,2147879515.0,2147758756.0,2147701421.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,61.5,3.41,33.807,343.0,355.0,71.0,2147065078.0,2147883072.0,2147752603.0,2147700690.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,62.5,3.409,33.808,343.0,355.0,71.0,2147063405.0,2147879177.0,2147754020.0,2147697526.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,63.2,3.409,33.808,302.0,239.0,70.0,2147063405.0,2147879177.0,2147754020.0,2147697526.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,64.0,3.409,33.808,348.0,220.0,71.0,2147053147.0,2147882569.0,2147753901.0,2147672576.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,65.3,3.415,33.808,340.0,238.0,71.0,2147044278.0,2147883474.0,2147754093.0,2147643547.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,65.8,3.415,33.808,340.0,238.0,71.0,2147044278.0,2147883474.0,2147754093.0,2147643547.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,67.1,3.412,33.808,335.0,251.0,71.0,2147041773.0,2147881737.0,2147754916.0,2147631625.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,67.8,3.417,33.808,322.0,255.0,71.0,2147035858.0,2147882971.0,2147752932.0,2147614006.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,68.6,3.427,33.813,322.0,255.0,71.0,2147029010.0,2147882889.0,2147752603.0,2147592329.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,69.6,3.427,33.814,305.0,263.0,70.0,2147029010.0,2147882889.0,2147752603.0,2147592329.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,70.6,3.437,33.815,348.0,262.0,68.0,2147023286.0,2147876653.0,2147754386.0,2147577106.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,71.6,3.451,33.819,291.0,262.0,72.0,2147022308.0,2147878546.0,2147750006.0,2147568877.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,72.6,3.474,33.821,291.0,262.0,72.0,2147018121.0,2147881536.0,2147752347.0,2147563730.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,73.3,3.475,33.82,290.0,250.0,69.0,2147018121.0,2147881536.0,2147752347.0,2147563730.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,74.0,3.474,33.819,326.0,309.0,69.0,2147020086.0,2147883913.0,2147749933.0,2147556187.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,75.3,3.483,33.819,313.0,250.0,69.0,2147021897.0,2147880640.0,2147753810.0,2147557842.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,75.7,3.483,33.819,313.0,250.0,69.0,2147021897.0,2147880640.0,2147753810.0,2147557842.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,76.5,3.507,33.82,329.0,233.0,72.0,2147021549.0,2147881152.0,2147749238.0,2147551689.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,77.6,3.519,33.817,353.0,371.0,71.0,2147018496.0,2147878043.0,2147747739.0,2147552329.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,78.3,3.401,33.806,353.0,371.0,71.0,2147024923.0,2147878619.0,2147750802.0,2147551414.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,79.1,3.142,33.795,270.0,274.0,70.0,2147024923.0,2147878619.0,2147750802.0,2147551414.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,79.8,3.142,33.795,289.0,244.0,70.0,2147023094.0,2147876498.0,2147749696.0,2147548571.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,80.7,2.861,33.778,289.0,244.0,70.0,2147021897.0,2147878436.0,2147749275.0,2147546340.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,81.4,2.673,33.754,235.0,241.0,71.0,2147021897.0,2147878436.0,2147749275.0,2147546340.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,82.4,2.532,33.753,229.0,224.0,70.0,2147021577.0,2147878217.0,2147750034.0,2147547062.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,83.3,2.385,33.742,216.0,214.0,72.0,2147022080.0,2147879021.0,2147753874.0,2147543744.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,83.7,2.385,33.742,216.0,214.0,72.0,2147022080.0,2147879021.0,2147753874.0,2147543744.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,84.9,2.023,33.76,157.0,192.0,72.0,2147022665.0,2147879744.0,2147749741.0,2147544960.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,85.6,1.961,33.781,164.0,186.0,70.0,2147017344.0,2147876653.0,2147750683.0,2147542171.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,86.4,2.214,33.816,164.0,186.0,70.0,2147023945.0,2147878034.0,2147751734.0,2147534253.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,87.3,2.499,33.874,145.0,179.0,71.0,2147023945.0,2147878034.0,2147751734.0,2147534253.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,88.0,2.499,33.874,144.0,164.0,70.0,2147018944.0,2147877156.0,2147748480.0,2147536740.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,88.7,2.752,33.916,144.0,164.0,70.0,2147017060.0,2147877577.0,2147750994.0,2147533942.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,89.7,3.09,33.955,153.0,174.0,71.0,2147017060.0,2147877577.0,2147750994.0,2147533942.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,90.7,3.369,34.001,142.0,174.0,71.0,2147021577.0,2147879853.0,2147753307.0,2147531876.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,91.7,3.577,34.019,147.0,163.0,68.0,2147019072.0,2147874185.0,2147752557.0,2147530797.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,92.7,3.686,34.043,147.0,163.0,68.0,2147023625.0,2147880832.0,2147751579.0,2147530432.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,93.4,3.711,34.051,144.0,179.0,68.0,2147023625.0,2147880832.0,2147751579.0,2147530432.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,94.4,3.793,34.063,143.0,174.0,70.0,2147020004.0,2147877586.0,2147749842.0,2147531501.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,95.2,3.886,34.078,125.0,162.0,70.0,2147025609.0,2147878381.0,2147754121.0,2147528329.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,96.3,3.896,34.083,133.0,168.0,71.0,2147021924.0,2147879926.0,2147748288.0,2147528091.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,96.7,3.896,34.083,133.0,168.0,71.0,2147021924.0,2147879926.0,2147748288.0,2147528091.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,97.4,3.9,34.087,129.0,177.0,71.0,2147018432.0,2147876562.0,2147749522.0,2147525284.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,98.0,3.936,34.094,157.0,166.0,71.0,2147025216.0,2147877750.0,2147751561.0,2147528722.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,98.5,3.936,34.094,157.0,166.0,71.0,2147025362.0,2147877632.0,2147755739.0,2147526372.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,99.1,3.985,34.097,140.0,164.0,70.0,2147025362.0,2147877632.0,2147755739.0,2147526372.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,99.6,3.985,34.097,133.0,176.0,71.0,2147023826.0,2147879478.0,2147748416.0,2147525586.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,100.3,4.014,34.109,135.0,190.0,71.0,2147023030.0,2147876626.0,2147754084.0,2147525467.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,100.7,4.014,34.109,135.0,190.0,71.0,2147024630.0,2147879241.0,2147751360.0,2147526400.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,101.4,4.07,34.124,145.0,174.0,71.0,2147024630.0,2147879241.0,2147751360.0,2147526400.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,101.9,4.07,34.124,128.0,192.0,70.0,2147024996.0,2147877805.0,2147751853.0,2147525613.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,102.4,4.127,34.132,128.0,192.0,70.0,2147026669.0,2147880338.0,2147752265.0,2147526098.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,103.0,4.206,34.141,149.0,158.0,68.0,2147026669.0,2147880338.0,2147752265.0,2147526098.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,103.5,4.206,34.141,129.0,189.0,71.0,2147030189.0,2147873965.0,2147752786.0,2147519698.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,104.2,4.27,34.157,133.0,278.0,69.0,2147023204.0,2147881216.0,2147753307.0,2147525120.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,104.6,4.27,34.157,133.0,278.0,69.0,2147023204.0,2147881216.0,2147753307.0,2147525120.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,105.3,4.174,34.153,126.0,160.0,69.0,2147027858.0,2147873709.0,2147752155.0,2147522029.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,105.8,4.174,34.153,123.0,167.0,70.0,2147026944.0,2147873106.0,2147752539.0,2147522185.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,106.6,4.245,34.177,121.0,151.0,71.0,2147030409.0,2147874139.0,2147752429.0,2147518665.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,107.3,4.207,34.165,121.0,151.0,71.0,2147033380.0,2147874541.0,2147751058.0,2147522614.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,107.7,4.207,34.165,189.0,344.0,70.0,2147033380.0,2147874541.0,2147751058.0,2147522614.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,108.4,4.087,34.161,125.0,150.0,70.0,2147028406.0,2147875446.0,2147752201.0,2147519405.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,109.0,4.069,34.163,108.0,151.0,71.0,2147030253.0,2147874093.0,2147753956.0,2147522368.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,109.4,4.069,34.163,108.0,151.0,71.0,2147030253.0,2147874093.0,2147753956.0,2147522368.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,110.1,4.063,34.167,119.0,152.0,70.0,2147034130.0,2147874176.0,2147753142.0,2147523090.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,110.6,4.063,34.167,119.0,160.0,70.0,2147033353.0,2147871808.0,2147751286.0,2147520201.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,111.4,4.061,34.171,121.0,151.0,71.0,2147036416.0,2147874459.0,2147754121.0,2147514934.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,111.8,4.061,34.171,121.0,151.0,71.0,2147036416.0,2147874459.0,2147754121.0,2147514934.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,112.6,4.05,34.176,116.0,152.0,70.0,2147036160.0,2147871908.0,2147753435.0,2147518930.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,113.5,4.061,34.191,101.0,154.0,70.0,2147033334.0,2147875264.0,2147754779.0,2147518683.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,114.0,4.061,34.191,109.0,158.0,70.0,2147035090.0,2147877906.0,2147758747.0,2147513389.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,114.7,4.118,34.217,109.0,158.0,70.0,2147037293.0,2147874852.0,2147755035.0,2147518317.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,115.3,4.293,34.256,93.0,147.0,69.0,2147037293.0,2147874852.0,2147755035.0,2147518317.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,115.8,4.293,34.256,93.0,192.0,70.0,2147033563.0,2147874816.0,2147756891.0,2147514989.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,116.3,4.63,34.32,93.0,192.0,70.0,2147033563.0,2147874816.0,2147756891.0,2147514989.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,117.2,5.09,34.421,96.0,152.0,71.0,2147033965.0,2147876681.0,2147756269.0,2147515986.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,117.8,5.09,34.421,76.0,229.0,71.0,2147033344.0,2147874934.0,2147753462.0,2147515081.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,118.4,6.977,34.678,76.0,229.0,71.0,2147033078.0,2147875410.0,2147755309.0,2147516352.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,119.3,7.04,34.731,63.0,123.0,71.0,2147033078.0,2147875410.0,2147755309.0,2147516352.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,120.4,7.048,34.729,65.0,118.0,71.0,2147030189.0,2147876096.0,2147751771.0,2147517970.0
