datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,0.4,17.509,35.54,nan,nan,nan,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,0.7,17.509,35.54,124.5,204.0,60.0,2205149206.0,2211526742.0,2210680667.0,2221981334.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,1.3,17.494,35.554,125.0,205.0,64.0,2189865728.0,2197874706.0,2198849417.0,2210251766.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,1.7,17.497,35.553,120.0,206.0,67.0,2189865728.0,2197874706.0,2198849417.0,2210251766.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,2.0,17.499,35.552,122.0,203.0,64.0,2189865728.0,2197874706.0,2198849417.0,2210251766.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,2.4,17.499,35.552,122.0,203.0,65.0,2184849508.0,2193059968.0,2195026422.0,2207000768.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,2.8,17.504,35.55,125.0,219.0,62.0,2184849508.0,2193059968.0,2195026422.0,2207000768.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,3.1,17.501,35.551,125.0,209.0,63.0,2175890733.0,2182865810.0,2185118363.0,2195808667.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,3.4,17.506,35.549,126.0,205.0,59.0,2175890733.0,2182865810.0,2185118363.0,2195808667.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,3.8,17.502,35.551,126.0,206.0,60.0,2175890733.0,2182865810.0,2185118363.0,2195808667.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,4.2,17.498,35.553,123.0,681.0,63.0,2173802770.0,2180263314.0,2183219629.0,2194514953.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,4.5,17.493,35.553,124.0,206.0,61.0,2173802770.0,2180263314.0,2183219629.0,2194514953.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,4.9,17.488,35.556,124.0,211.0,61.0,2171419364.0,2177055296.0,2180900608.0,2193326976.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,5.3,17.488,35.556,122.0,212.0,62.0,2171419364.0,2177055296.0,2180900608.0,2193326976.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,5.7,17.484,35.557,124.0,209.0,62.0,2171419364.0,2177055296.0,2180900608.0,2193326976.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,6.0,17.489,35.556,123.0,204.0,61.0,2169148562.0,2173998875.0,2178001609.0,2190258450.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,6.4,17.485,35.557,125.0,232.0,61.0,2169148562.0,2173998875.0,2178001609.0,2190258450.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,6.8,17.486,35.557,126.0,209.0,60.0,2166092260.0,2169874852.0,2173889810.0,2185657435.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,7.1,17.477,35.561,131.0,205.0,55.0,2166092260.0,2169874852.0,2173889810.0,2185657435.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,7.5,17.474,35.563,129.0,202.0,63.0,2166092260.0,2169874852.0,2173889810.0,2185657435.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,7.9,17.474,35.562,127.0,208.0,62.0,2165845842.0,2168855817.0,2173501028.0,2186485997.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,8.3,17.481,35.559,128.0,203.0,63.0,2165845842.0,2168855817.0,2173501028.0,2186485997.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,8.7,17.468,35.566,127.0,207.0,63.0,2165546880.0,2167830573.0,2172986203.0,2187054317.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,9.0,17.466,35.566,129.0,216.0,58.0,2165546880.0,2167830573.0,2172986203.0,2187054317.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,9.4,17.468,35.565,130.0,256.0,61.0,2165546880.0,2167830573.0,2172986203.0,2187054317.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,9.8,17.463,35.568,130.0,211.0,62.0,2164861120.0,2166506761.0,2171880832.0,2186447259.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,10.4,17.46,35.569,129.0,201.0,61.0,2164149595.0,2165087433.0,2170702436.0,2185786688.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,11.2,17.458,35.569,126.0,204.0,72.0,2163791981.0,2164726637.0,2170218560.0,2185041161.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,11.8,17.458,35.569,124.0,208.0,51.0,2163277732.0,2163925220.0,2169402230.0,2184185353.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,12.4,17.43,35.583,131.0,197.0,67.0,2162492745.0,2162373476.0,2168003273.0,2183364425.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,13.4,17.41,35.59,140.0,207.0,59.0,2161013540.0,2160483062.0,2165832539.0,2180553837.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,14.0,17.41,35.59,145.0,220.0,85.0,2160228589.0,2159460562.0,2164659785.0,2179069732.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,14.7,17.355,35.615,143.0,205.0,62.0,2159213933.0,2158377609.0,2163249865.0,2176887286.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,15.7,17.263,35.662,152.0,207.0,61.0,2158663524.0,2157473974.0,2162307657.0,2176075062.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,16.6,17.192,35.695,161.0,216.0,62.0,2158045101.0,2156582729.0,2161309046.0,2174976557.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,17.4,17.182,35.695,158.0,214.0,65.0,2157268516.0,2155785206.0,2160214217.0,2173220653.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,18.5,17.16,35.696,167.0,215.0,62.0,2156552118.0,2154675812.0,2158969078.0,2172032521.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,19.4,17.14,35.698,159.0,213.0,58.0,2156430994.0,2154180278.0,2158547465.0,2172230784.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,20.3,17.127,35.699,153.0,210.0,73.0,2156522404.0,2154138486.0,2158561206.0,2172579785.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,21.1,17.108,35.702,167.0,210.0,63.0,2156219565.0,2153642898.0,2157992210.0,2172164772.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,21.9,17.108,35.702,175.0,222.0,52.0,2156133897.0,2153388297.0,2157737353.0,2172218898.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,22.7,17.089,35.707,166.0,210.0,60.0,2156261220.0,2153186267.0,2157657106.0,2172940882.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,23.6,17.083,35.707,180.0,202.0,54.0,2156357202.0,2153132114.0,2157652077.0,2173336576.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,24.6,17.076,35.708,179.0,195.0,54.0,2156491428.0,2152931803.0,2157575149.0,2174081206.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,25.5,17.069,35.709,183.0,219.0,53.0,2156397915.0,2152686153.0,2157294253.0,2174108690.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,26.4,17.064,35.709,179.0,210.0,64.0,2156600877.0,2152431424.0,2157163730.0,2175203209.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,27.4,17.045,35.713,194.0,212.0,64.0,2156772571.0,2152308516.0,2157132772.0,2176017444.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,28.2,17.031,35.715,188.0,203.0,61.0,2156913481.0,2152267922.0,2157151314.0,2176582976.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,29.0,17.031,35.715,189.0,213.0,65.0,2156632173.0,2151933659.0,2156687085.0,2176109184.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,29.8,17.001,35.721,190.0,211.0,57.0,2156262116.0,2151584310.0,2156150857.0,2175320996.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,30.5,16.915,35.738,208.0,237.0,62.0,2156017664.0,2151348160.0,2155771620.0,2174808950.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,31.4,16.81,35.754,212.0,221.0,60.0,2155755035.0,2151119616.0,2155381412.0,2174192082.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,32.4,16.783,35.754,219.0,230.0,60.0,2155356342.0,2150859876.0,2154893970.0,2173109467.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,33.4,16.617,35.769,281.0,229.0,64.0,2154123108.0,2150178057.0,2153542390.0,2169669915.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,34.4,16.465,35.777,298.0,220.0,69.0,2154062966.0,2150075108.0,2153354642.0,2169531300.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,35.4,16.341,35.778,305.0,226.0,65.0,2153658267.0,2149863286.0,2152904804.0,2168327286.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,36.4,16.218,35.776,300.0,233.0,59.0,2152916781.0,2149532004.0,2152171721.0,2166134601.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,37.3,16.083,35.789,262.0,220.0,59.0,2152275922.0,2149262692.0,2151563163.0,2164240274.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,38.2,16.072,35.797,252.0,221.0,66.0,2151753892.0,2149048329.0,2151077001.0,2162704118.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,39.1,16.072,35.797,246.0,210.0,65.0,2151375350.0,2148898962.0,2150728676.0,2161572480.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,40.0,16.023,35.788,246.0,226.0,66.0,2151077202.0,2148805211.0,2150486262.0,2160647414.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,40.9,16.008,35.792,209.0,205.0,70.0,2150797238.0,2148700461.0,2150235209.0,2159820132.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,41.8,16.054,35.814,195.0,207.0,62.0,2150435666.0,2148586624.0,2149955465.0,2158720786.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,42.7,16.012,35.82,162.0,187.0,71.0,2150185755.0,2148497709.0,2149746404.0,2158012022.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,43.7,15.958,35.815,164.0,199.0,68.0,2150034048.0,2148443108.0,2149611401.0,2157598683.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,44.7,15.942,35.819,157.0,197.0,62.0,2149655021.0,2148326939.0,2149327753.0,2156416036.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,46.3,15.902,35.823,154.0,176.0,61.0,2149301558.0,2148246491.0,2149082724.0,2155301613.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,47.3,15.872,35.823,154.0,172.0,57.0,2149122486.0,2148206473.0,2148961673.0,2154738980.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,48.2,15.822,35.817,148.0,171.0,70.0,2149014976.0,2148170541.0,2148883474.0,2154413275.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,49.1,15.808,35.815,142.0,162.0,64.0,2148904676.0,2148142710.0,2148802962.0,2154075254.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,49.9,15.808,35.815,143.0,159.0,67.0,2148787254.0,2148110308.0,2148715236.0,2153719524.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,50.8,15.798,35.811,145.0,164.0,67.0,2148717668.0,2148092644.0,2148664621.0,2153510729.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,51.6,15.674,35.806,133.0,157.0,61.0,2148627346.0,2148070180.0,2148595684.0,2153255049.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,52.6,15.581,35.796,122.0,168.0,73.0,2148548800.0,2148046537.0,2148540562.0,2152993490.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,53.6,15.501,35.788,140.0,157.0,55.0,2148465270.0,2148031323.0,2148490578.0,2152728676.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,54.7,15.455,35.783,118.0,150.0,81.0,2148301238.0,2147994221.0,2148379245.0,2152203812.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,55.7,15.463,35.795,118.0,155.0,61.0,2148224054.0,2147978020.0,2148331017.0,2151937389.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,56.7,15.477,35.807,105.0,161.0,62.0,2148152832.0,2147968009.0,2148290002.0,2151690788.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,57.6,15.55,35.846,114.0,148.0,64.0,2148119908.0,2147956845.0,2148265938.0,2151609307.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,58.5,15.619,35.883,103.0,130.0,61.0,2148100717.0,2147954496.0,2148250706.0,2151551945.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,59.3,15.623,35.886,95.0,141.0,58.0,2148049846.0,2147945490.0,2148217325.0,2151386331.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,60.2,15.598,35.895,87.0,126.0,62.0,2148000356.0,2147935360.0,2148189906.0,2151208128.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,61.1,15.536,35.896,89.0,131.0,63.0,2147939803.0,2147930806.0,2148156178.0,2150999570.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,62.1,15.496,35.895,93.0,146.0,65.0,2147886582.0,2147922523.0,2148128100.0,2150811849.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,63.0,15.496,35.895,81.0,119.0,66.0,2147841170.0,2147912841.0,2148105462.0,2150640612.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,64.0,15.432,35.908,82.0,127.0,61.0,2147800822.0,2147907702.0,2148079076.0,2150478774.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,64.9,15.358,35.91,82.0,116.0,70.0,2147762011.0,2147901641.0,2148059236.0,2150365211.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,65.9,15.317,35.913,77.0,119.0,60.0,2147741202.0,2147900361.0,2148043209.0,2150293750.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,66.8,15.303,35.917,77.0,117.0,76.0,2147727515.0,2147894354.0,2148034742.0,2150263625.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,67.8,15.291,35.923,72.0,134.0,69.0,2147705581.0,2147893933.0,2148024987.0,2150187172.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,68.8,15.271,35.927,86.0,140.0,57.0,2147677165.0,2147890514.0,2148007323.0,2150092617.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,69.7,15.238,35.925,83.0,111.0,57.0,2147659830.0,2147886738.0,2147993097.0,2150032667.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,70.7,15.159,35.923,73.0,108.0,68.0,2147637494.0,2147883300.0,2147982016.0,2149944155.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,71.6,15.11,35.918,74.0,110.0,68.0,2147612882.0,2147881938.0,2147971949.0,2149853814.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,72.6,15.003,35.908,73.0,115.0,73.0,2147576420.0,2147876416.0,2147953654.0,2149698742.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,73.3,14.97,35.904,81.0,122.0,53.0,2147559369.0,2147874770.0,2147946514.0,2149630272.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,73.9,14.97,35.904,75.0,117.0,54.0,2147548589.0,2147870866.0,2147937883.0,2149582226.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,74.6,14.863,35.9,64.0,107.0,65.0,2147532489.0,2147869805.0,2147933805.0,2149516534.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,75.6,14.834,35.9,71.0,111.0,59.0,2147501787.0,2147866898.0,2147915940.0,2149388882.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,76.4,14.832,35.9,70.0,118.0,56.0,2147485522.0,2147870683.0,2147904630.0,2149313810.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,77.1,14.832,35.9,73.0,117.0,68.0,2147465691.0,2147863222.0,2147901056.0,2149231570.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,77.8,14.833,35.901,71.0,107.0,61.0,2147452909.0,2147865133.0,2147896429.0,2149197010.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,78.7,14.822,35.907,72.0,118.0,78.0,2147444827.0,2147861732.0,2147892754.0,2149149421.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,79.5,14.754,35.902,72.0,126.0,51.0,2147431890.0,2147860461.0,2147886198.0,2149114459.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,80.4,14.735,35.899,69.0,108.0,78.0,2147418898.0,2147860022.0,2147879049.0,2149070637.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,81.4,14.713,35.896,70.0,100.0,62.0,2147412059.0,2147859684.0,2147873316.0,2149025453.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,82.2,14.705,35.894,81.0,116.0,51.0,2147398189.0,2147859392.0,2147866578.0,2148985654.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,83.0,14.705,35.894,65.0,106.0,69.0,2147387419.0,2147860196.0,2147865234.0,2148933705.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,83.8,14.698,35.892,58.0,106.0,71.0,2147379081.0,2147857920.0,2147855414.0,2148891593.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,84.6,14.686,35.89,79.0,105.0,68.0,2147368868.0,2147856722.0,2147851501.0,2148853824.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,85.4,14.67,35.886,74.0,103.0,61.0,2147362294.0,2147850816.0,2147852214.0,2148830619.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,86.3,14.63,35.88,66.0,110.0,65.0,2147354880.0,2147857892.0,2147848704.0,2148799076.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,87.3,14.585,35.872,73.0,107.0,69.0,2147342738.0,2147855542.0,2147840365.0,2148737947.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,88.3,14.547,35.868,57.0,102.0,70.0,2147333412.0,2147852854.0,2147836132.0,2148698688.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,89.4,14.521,35.866,65.0,103.0,66.0,2147317156.0,2147853165.0,2147829970.0,2148627556.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,90.4,14.506,35.865,68.0,102.0,57.0,2147306285.0,2147852068.0,2147826706.0,2148584457.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,91.4,14.518,35.869,64.0,101.0,51.0,2147299419.0,2147850514.0,2147824064.0,2148534866.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,92.5,14.529,35.872,59.0,113.0,73.0,2147290313.0,2147853540.0,2147820013.0,2148497042.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,93.5,14.524,35.872,63.0,106.0,72.0,2147281883.0,2147849362.0,2147814546.0,2148441709.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,94.6,14.516,35.871,65.0,106.0,53.0,2147261046.0,2147853622.0,2147806198.0,2148346825.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,95.7,14.507,35.868,62.0,104.0,69.0,2147249581.0,2147849408.0,2147804224.0,2148299190.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,96.5,14.492,35.867,61.0,103.0,72.0,2147242185.0,2147848932.0,2147802048.0,2148257700.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,97.3,14.486,35.865,58.0,105.0,64.0,2147234340.0,2147847030.0,2147798939.0,2148230555.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,98.4,14.483,35.864,65.0,111.0,55.0,2147229147.0,2147849426.0,2147798217.0,2148202020.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,99.4,14.481,35.864,60.0,112.0,60.0,2147226779.0,2147847606.0,2147796050.0,2148191104.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,100.5,14.48,35.863,65.0,129.0,58.0,2147222226.0,2147845302.0,2147796150.0,2148176073.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,101.5,14.467,35.861,61.0,111.0,69.0,2147218688.0,2147844269.0,2147798162.0,2148161417.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,102.6,14.444,35.857,63.0,110.0,71.0,2147210569.0,2147849444.0,2147793334.0,2148114971.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,103.7,14.44,35.856,55.0,93.0,59.0,2147206281.0,2147846464.0,2147789028.0,2148096868.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,104.5,14.437,35.855,58.0,107.0,57.0,2147203520.0,2147846893.0,2147793490.0,2148068562.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,105.3,14.438,35.855,61.0,112.0,62.0,2147197723.0,2147846262.0,2147785892.0,2148042678.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,106.3,14.433,35.854,53.0,119.0,66.0,2147192310.0,2147847140.0,2147790308.0,2148034176.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,107.3,14.405,35.849,54.0,102.0,64.0,2147189915.0,2147844937.0,2147785234.0,2148011172.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,108.2,14.326,35.834,58.0,107.0,61.0,2147189037.0,2147846043.0,2147784557.0,2147990948.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,109.1,14.312,35.831,65.0,106.0,64.0,2147186441.0,2147845485.0,2147783058.0,2147981019.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,110.0,14.312,35.831,52.0,103.0,65.0,2147179693.0,2147845046.0,2147781339.0,2147969581.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,110.8,14.31,35.831,57.0,108.0,58.0,2147179510.0,2147847296.0,2147783085.0,2147958610.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,111.7,14.301,35.829,55.0,114.0,63.0,2147184173.0,2147845165.0,2147784365.0,2147950089.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,112.7,14.298,35.828,52.0,102.0,67.0,2147174034.0,2147843273.0,2147778240.0,2147936274.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,113.7,14.287,35.826,50.0,116.0,62.0,2147171410.0,2147845147.0,2147776045.0,2147922624.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,114.5,14.272,35.824,51.0,106.0,69.0,2147168813.0,2147846208.0,2147776027.0,2147910381.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,115.3,14.253,35.818,57.0,106.0,55.0,2147171209.0,2147845558.0,2147775917.0,2147899977.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,116.3,14.221,35.813,54.0,115.0,74.0,2147167698.0,2147844388.0,2147781577.0,2147887597.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,117.4,14.21,35.809,55.0,111.0,61.0,2147161974.0,2147845577.0,2147777974.0,2147857298.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,118.4,14.207,35.808,54.0,107.0,57.0,2147161746.0,2147849152.0,2147775424.0,2147847597.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,119.4,14.204,35.808,52.0,104.0,76.0,2147160932.0,2147846491.0,2147775899.0,2147839652.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,120.3,14.201,35.807,69.0,111.0,57.0,2147153426.0,2147843026.0,2147775661.0,2147828626.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,121.2,14.194,35.805,62.0,111.0,52.0,2147155337.0,2147844196.0,2147775286.0,2147811620.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,122.0,14.189,35.804,55.0,103.0,61.0,2147150884.0,2147843648.0,2147773970.0,2147800091.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,122.9,14.189,35.804,55.0,104.0,62.0,2147153883.0,2147845238.0,2147775241.0,2147790336.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,123.7,14.183,35.802,57.0,111.0,57.0,2147147995.0,2147842377.0,2147774070.0,2147782976.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,124.5,14.162,35.798,57.0,103.0,52.0,2147145133.0,2147844288.0,2147773961.0,2147773366.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,125.4,14.135,35.793,56.0,102.0,59.0,2147145865.0,2147845604.0,2147772470.0,2147765833.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,126.5,14.113,35.79,53.0,107.0,71.0,2147144859.0,2147843958.0,2147770523.0,2147756059.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,127.5,14.09,35.785,64.0,107.0,53.0,2147143606.0,2147844397.0,2147772178.0,2147739364.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,128.5,14.089,35.785,55.0,95.0,58.0,2147140873.0,2147847104.0,2147768054.0,2147739227.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,129.4,14.077,35.784,51.0,102.0,55.0,2147137846.0,2147844781.0,2147772452.0,2147726454.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,130.2,14.062,35.781,52.0,104.0,67.0,2147138002.0,2147842889.0,2147771126.0,2147718418.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,131.1,14.051,35.779,60.0,97.0,53.0,2147136429.0,2147844050.0,2147770596.0,2147714486.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,131.9,14.051,35.779,50.0,113.0,58.0,2147136109.0,2147843803.0,2147774144.0,2147709540.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,132.7,14.037,35.777,56.0,96.0,69.0,2147136795.0,2147847414.0,2147771163.0,2147701092.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,133.6,14.031,35.775,63.0,114.0,54.0,2147134198.0,2147843940.0,2147772150.0,2147697856.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,134.6,14.027,35.774,51.0,101.0,59.0,2147135021.0,2147843657.0,2147769636.0,2147694436.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,135.7,14.02,35.773,53.0,100.0,65.0,2147134326.0,2147843785.0,2147768320.0,2147684964.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,136.7,14.015,35.773,60.0,101.0,58.0,2147133174.0,2147846153.0,2147768338.0,2147681828.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,137.6,14.013,35.774,57.0,102.0,51.0,2147134098.0,2147843739.0,2147766710.0,2147678957.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,138.4,14.027,35.777,44.0,101.0,73.0,2147130166.0,2147843328.0,2147768374.0,2147672320.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,139.3,14.087,35.795,49.0,104.0,71.0,2147131437.0,2147845019.0,2147767021.0,2147672109.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,140.3,14.103,35.799,53.0,99.0,53.0,2147127369.0,2147844854.0,2147771328.0,2147665737.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,141.3,14.105,35.799,59.0,104.0,53.0,2147130358.0,2147843428.0,2147767286.0,2147663616.0
