datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,0.4,7.064,34.301,nan,nan,nan,2440963561.0,2424317988.0,2406319712.0,2471313718.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,0.9,7.061,34.303,126.0,334.0,75.0,2552420086.0,2485067889.0,2448960274.0,2575370825.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,1.2,7.062,34.301,127.0,332.0,74.0,2376556416.0,2387560960.0,2372283620.0,2414957760.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,1.6,7.072,34.29,128.0,347.0,76.0,2376556416.0,2387560960.0,2372283620.0,2414957760.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,1.9,7.065,34.298,127.0,312.0,78.0,2376556416.0,2387560960.0,2372283620.0,2414957760.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,2.2,7.051,34.317,129.0,309.0,68.0,2339246235.0,2346022253.0,2346683995.0,2417741467.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,2.6,7.042,34.328,133.0,288.0,72.0,2339246235.0,2346022253.0,2346683995.0,2417741467.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,3.0,7.043,34.326,134.0,303.0,73.0,2320650541.0,2331590765.0,2339735899.0,2408634084.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,3.4,7.013,34.327,130.0,319.0,73.0,2320650541.0,2331590765.0,2339735899.0,2408634084.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,3.8,7.01,34.326,153.0,353.0,70.0,2320650541.0,2331590765.0,2339735899.0,2408634084.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,4.2,7.015,34.327,134.0,328.0,75.0,2291282267.0,2293664274.0,2300774235.0,2377418678.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,4.6,7.004,34.326,145.0,310.0,76.0,2291282267.0,2293664274.0,2300774235.0,2377418678.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,5.0,6.992,34.332,145.0,343.0,73.0,2259991094.0,2259713645.0,2268335222.0,2337379840.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,5.4,6.996,34.328,143.0,298.0,63.0,2259991094.0,2259713645.0,2268335222.0,2337379840.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,5.9,6.975,34.327,148.0,359.0,72.0,2259991094.0,2259713645.0,2268335222.0,2337379840.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,6.3,6.984,34.324,149.0,315.0,71.0,2260214665.0,2248002624.0,2263140937.0,2347238272.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,6.7,6.964,34.327,160.0,332.0,69.0,2260214665.0,2248002624.0,2263140937.0,2347238272.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,7.1,6.95,34.327,158.0,327.0,75.0,2249275483.0,2234218422.0,2250452288.0,2333408374.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,7.5,6.945,34.325,165.0,314.0,73.0,2249275483.0,2234218422.0,2250452288.0,2333408374.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,8.0,6.923,34.329,179.0,319.0,76.0,2249275483.0,2234218422.0,2250452288.0,2333408374.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,8.5,6.907,34.327,186.0,314.0,71.0,2228912384.0,2213260489.0,2226229549.0,2301324361.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,9.0,6.902,34.327,199.0,496.0,73.0,2228912384.0,2213260489.0,2226229549.0,2301324361.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,9.4,6.903,34.327,199.0,362.0,67.0,2213389494.0,2200908160.0,2212621696.0,2273731849.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,9.9,6.89,34.327,201.0,300.0,72.0,2213389494.0,2200908160.0,2212621696.0,2273731849.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,10.8,6.877,34.327,229.0,333.0,69.0,2204353316.0,2187955337.0,2199514249.0,2259937078.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,11.3,6.86,34.327,229.0,333.0,69.0,2204353316.0,2187955337.0,2199514249.0,2259937078.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,12.3,6.82,34.328,268.0,406.0,71.0,2199247305.0,2181618523.0,2192795008.0,2250943277.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,13.5,6.783,34.33,295.0,338.0,72.0,2190349805.0,2172781888.0,2182505673.0,2235600128.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,14.6,6.73,34.333,321.0,338.0,71.0,2185023241.0,2168138989.0,2176909065.0,2225936201.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,15.4,6.704,34.334,341.0,374.0,70.0,2185023241.0,2168138989.0,2176909065.0,2225936201.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,16.0,6.704,34.334,341.0,374.0,70.0,2183090011.0,2164954313.0,2173571492.0,2222906468.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,17.0,6.668,34.335,360.0,332.0,72.0,2176860114.0,2160977252.0,2168215232.0,2210863872.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,17.5,6.661,34.335,360.0,332.0,72.0,2176860114.0,2160977252.0,2168215232.0,2210863872.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,18.3,6.66,34.336,393.0,327.0,73.0,2173619035.0,2158408182.0,2164934061.0,2204784795.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,19.0,6.658,34.336,500.0,344.0,74.0,2170635501.0,2156585810.0,2162358016.0,2198874614.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,19.5,6.658,34.336,441.0,391.0,74.0,2170635501.0,2156585810.0,2162358016.0,2198874614.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,20.0,6.658,34.336,441.0,391.0,74.0,2167465974.0,2154674541.0,2159655506.0,2192624411.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,20.7,6.656,34.335,429.0,331.0,69.0,2167444370.0,2154586870.0,2159550253.0,2192600475.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,21.5,6.654,34.335,417.0,310.0,72.0,2165548662.0,2153632374.0,2158110144.0,2188803556.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,21.7,6.654,34.335,417.0,310.0,72.0,2165548662.0,2153632374.0,2158110144.0,2188803556.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,22.5,6.65,34.335,410.0,362.0,72.0,2163243620.0,2152466102.0,2156326518.0,2184161910.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,23.1,6.65,34.335,414.0,336.0,74.0,2162482834.0,2152002377.0,2155646006.0,2182740772.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,23.7,6.648,34.335,392.0,334.0,67.0,2162482834.0,2152002377.0,2155646006.0,2182740772.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,24.1,6.648,34.335,392.0,334.0,67.0,2161183853.0,2151462290.0,2154769316.0,2180077330.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,24.8,6.645,34.335,357.0,339.0,71.0,2159706486.0,2150859190.0,2153768493.0,2177068288.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,25.4,6.644,34.335,305.0,347.0,70.0,2159706486.0,2150859190.0,2153768493.0,2177068288.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,25.8,6.644,34.335,305.0,347.0,70.0,2158921097.0,2150487186.0,2153173824.0,2175544658.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,26.4,6.638,34.335,341.0,376.0,72.0,2158247789.0,2150300370.0,2152822473.0,2174146861.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,27.2,6.634,34.334,289.0,365.0,71.0,2157110198.0,2149847552.0,2152052571.0,2171783469.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,27.4,6.634,34.334,289.0,365.0,71.0,2157110198.0,2149847552.0,2152052571.0,2171783469.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,28.1,6.619,34.333,286.0,348.0,73.0,2156165851.0,2149579968.0,2151541668.0,2169745133.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,28.7,6.619,34.333,290.0,387.0,73.0,2155372854.0,2149369106.0,2151135076.0,2168009225.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,29.5,6.572,34.336,277.0,314.0,71.0,2154615808.0,2149107456.0,2150646528.0,2166387611.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,30.2,6.455,34.348,268.0,324.0,72.0,2154105746.0,2148981568.0,2150403026.0,2165258825.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,30.5,6.455,34.348,268.0,324.0,72.0,2154105746.0,2148981568.0,2150403026.0,2165258825.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,31.1,6.402,34.35,228.0,335.0,75.0,2153453202.0,2148838208.0,2150094656.0,2163793142.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,31.7,6.402,34.35,245.0,302.0,72.0,2152975030.0,2148748160.0,2149897142.0,2162683099.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,32.3,6.255,34.365,251.0,411.0,72.0,2152975030.0,2148748160.0,2149897142.0,2162683099.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,32.7,6.255,34.365,251.0,411.0,72.0,2152513993.0,2148655277.0,2149696822.0,2161603428.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,33.4,6.016,34.382,237.0,356.0,72.0,2151841252.0,2148487149.0,2149345691.0,2160079597.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,34.3,5.785,34.405,214.0,265.0,70.0,2151573476.0,2148432530.0,2149221366.0,2159514258.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,34.5,5.785,34.405,214.0,265.0,70.0,2151573476.0,2148432530.0,2149221366.0,2159514258.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,35.5,5.492,34.438,209.0,319.0,72.0,2151086381.0,2148341705.0,2149012845.0,2158394011.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,36.2,5.367,34.453,248.0,275.0,73.0,2150669156.0,2148267209.0,2148837522.0,2157428845.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,36.7,5.367,34.453,248.0,275.0,73.0,2150669156.0,2148267209.0,2148837522.0,2157428845.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,37.4,5.289,34.462,248.0,286.0,71.0,2150385746.0,2148216009.0,2148713664.0,2156790976.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,38.1,5.246,34.467,239.0,276.0,71.0,2150155785.0,2148179922.0,2148629357.0,2156263424.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,38.4,5.246,34.467,239.0,276.0,71.0,2150155785.0,2148179922.0,2148629357.0,2156263424.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,39.3,5.2,34.468,239.0,243.0,71.0,2149860790.0,2148137600.0,2148511012.0,2155553545.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,40.1,5.126,34.481,194.0,264.0,73.0,2149561782.0,2148088036.0,2148398592.0,2154849060.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,40.5,5.126,34.481,194.0,264.0,73.0,2149561782.0,2148088036.0,2148398592.0,2154849060.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,41.3,5.039,34.481,162.0,225.0,72.0,2149377408.0,2148064036.0,2148326774.0,2154443812.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,42.1,4.976,34.482,160.0,230.0,73.0,2149160585.0,2148033600.0,2148253878.0,2153920411.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,42.7,4.976,34.482,154.0,234.0,74.0,2149160585.0,2148033600.0,2148253878.0,2153920411.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,43.4,4.944,34.473,154.0,234.0,74.0,2149064640.0,2148027209.0,2148224713.0,2153714505.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,44.4,4.612,34.484,143.0,226.0,75.0,2148808932.0,2148005184.0,2148153865.0,2153032393.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,45.5,4.424,34.511,145.0,229.0,73.0,2148484169.0,2147975670.0,2148067922.0,2152143323.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,46.4,4.038,34.518,136.0,227.0,73.0,2148422930.0,2147965522.0,2148041728.0,2152029613.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,46.9,4.038,34.518,136.0,227.0,73.0,2148422930.0,2147965522.0,2148041728.0,2152029613.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,47.9,3.926,34.525,142.0,221.0,74.0,2148332059.0,2147959579.0,2148004854.0,2151822774.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,48.6,3.876,34.527,140.0,197.0,73.0,2148332059.0,2147959579.0,2148004854.0,2151822774.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,49.3,3.82,34.533,140.0,197.0,73.0,2148192009.0,2147946624.0,2147970212.0,2151433645.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,50.3,3.712,34.544,124.0,220.0,74.0,2148058212.0,2147938102.0,2147934902.0,2151073371.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,51.4,3.633,34.55,123.0,217.0,74.0,2148001673.0,2147933686.0,2147921280.0,2150964489.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,51.8,3.633,34.55,123.0,217.0,74.0,2148001673.0,2147933686.0,2147921280.0,2150964489.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,52.8,3.629,34.562,103.0,189.0,73.0,2147911616.0,2147925193.0,2147895844.0,2150702729.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,53.5,3.633,34.567,95.0,167.0,72.0,2147911616.0,2147925193.0,2147895844.0,2150702729.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,54.3,3.616,34.577,95.0,167.0,72.0,2147824566.0,2147923126.0,2147878866.0,2150453056.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,55.2,3.616,34.577,95.0,164.0,77.0,2147783021.0,2147919936.0,2147870336.0,2150373494.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,55.7,3.591,34.581,95.0,164.0,77.0,2147783021.0,2147919936.0,2147870336.0,2150373494.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,56.7,3.581,34.583,93.0,237.0,74.0,2147726107.0,2147912594.0,2147860443.0,2150221732.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,57.9,3.573,34.587,93.0,160.0,73.0,2147646793.0,2147914614.0,2147848338.0,2149973705.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,58.9,3.561,34.591,89.0,169.0,74.0,2147600969.0,2147906349.0,2147837494.0,2149855305.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,59.4,3.525,34.591,89.0,169.0,74.0,2147600969.0,2147906349.0,2147837494.0,2149855305.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,60.4,3.487,34.591,96.0,158.0,73.0,2147506797.0,2147906496.0,2147819629.0,2149529005.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,61.4,3.506,34.594,93.0,175.0,73.0,2147464905.0,2147906870.0,2147817819.0,2149386724.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,62.6,3.472,34.6,88.0,221.0,73.0,2147441280.0,2147907840.0,2147812141.0,2149324397.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,63.3,3.431,34.597,88.0,177.0,73.0,2147441280.0,2147907840.0,2147812141.0,2149324397.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,64.1,3.435,34.601,88.0,177.0,73.0,2147396425.0,2147904256.0,2147806537.0,2149173622.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,65.1,3.423,34.603,84.0,171.0,74.0,2147369152.0,2147904694.0,2147799862.0,2149083529.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,66.3,3.425,34.605,82.0,173.0,72.0,2147343689.0,2147897764.0,2147802541.0,2149003419.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,67.3,3.42,34.61,80.0,159.0,73.0,2147315730.0,2147901796.0,2147798025.0,2148919835.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,67.8,3.42,34.61,80.0,159.0,73.0,2147315730.0,2147901796.0,2147798025.0,2148919835.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,68.8,3.433,34.618,77.0,166.0,74.0,2147303030.0,2147899776.0,2147794148.0,2148859318.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,69.3,3.444,34.624,77.0,166.0,74.0,2147303030.0,2147899776.0,2147794148.0,2148859318.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,70.3,3.443,34.627,75.0,161.0,71.0,2147278345.0,2147900260.0,2147787986.0,2148772416.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,71.5,3.464,34.631,72.0,178.0,73.0,2147249508.0,2147903268.0,2147787894.0,2148682596.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,72.8,3.455,34.634,72.0,162.0,72.0,2147220763.0,2147898816.0,2147784411.0,2148557248.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,73.8,3.434,34.637,72.0,164.0,74.0,2147201920.0,2147897709.0,2147783259.0,2148476315.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,74.5,3.492,34.643,71.0,152.0,71.0,2147201920.0,2147897709.0,2147783259.0,2148476315.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,75.2,3.528,34.652,71.0,152.0,71.0,2147185179.0,2147895488.0,2147779035.0,2148409892.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,76.3,3.544,34.657,71.0,166.0,72.0,2147175981.0,2147898468.0,2147776832.0,2148376009.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,76.7,3.544,34.657,71.0,166.0,72.0,2147175981.0,2147898468.0,2147776832.0,2148376009.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,77.7,3.526,34.658,71.0,146.0,72.0,2147177161.0,2147898313.0,2147780955.0,2148378898.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,78.7,3.501,34.658,66.0,148.0,73.0,2147167259.0,2147897216.0,2147776704.0,2148343259.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,79.4,3.498,34.658,74.0,150.0,73.0,2147167259.0,2147897216.0,2147776704.0,2148343259.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,80.1,3.504,34.662,74.0,150.0,73.0,2147149174.0,2147896502.0,2147778797.0,2148283328.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,80.9,3.504,34.662,67.0,150.0,73.0,2147140745.0,2147895926.0,2147774912.0,2148242761.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,81.6,3.527,34.665,65.0,157.0,72.0,2147140745.0,2147895926.0,2147774912.0,2148242761.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,82.0,3.527,34.665,65.0,157.0,72.0,2147133458.0,2147898569.0,2147773988.0,2148210102.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,82.7,3.486,34.665,65.0,146.0,75.0,2147137124.0,2147896493.0,2147773494.0,2148220132.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,83.4,3.501,34.668,64.0,146.0,72.0,2147142006.0,2147899401.0,2147772132.0,2148230930.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,84.2,3.575,34.679,64.0,137.0,71.0,2147136219.0,2147897298.0,2147769325.0,2148218870.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,84.4,3.575,34.679,64.0,137.0,71.0,2147136219.0,2147897298.0,2147769325.0,2148218870.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,85.2,3.565,34.682,65.0,145.0,73.0,2147132946.0,2147895424.0,2147771840.0,2148214628.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,85.8,3.565,34.682,62.0,148.0,74.0,2147124717.0,2147898157.0,2147774445.0,2148184740.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,86.4,3.62,34.691,63.0,217.0,71.0,2147124717.0,2147898157.0,2147774445.0,2148184740.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,86.8,3.62,34.691,63.0,217.0,71.0,2147119222.0,2147900708.0,2147772306.0,2148156672.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,87.5,3.674,34.701,62.0,138.0,70.0,2147121682.0,2147897645.0,2147770752.0,2148172260.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,88.3,3.75,34.71,60.0,142.0,72.0,2147123693.0,2147897892.0,2147771721.0,2148181129.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,88.5,3.75,34.71,60.0,142.0,72.0,2147123693.0,2147897892.0,2147771721.0,2148181129.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,89.2,3.756,34.712,63.0,153.0,71.0,2147118080.0,2147898057.0,2147769563.0,2148166454.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,89.9,3.756,34.712,61.0,150.0,71.0,2147115300.0,2147897261.0,2147767826.0,2148156589.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,90.6,3.765,34.714,60.0,133.0,71.0,2147115584.0,2147900717.0,2147771904.0,2148145481.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,90.9,3.765,34.714,60.0,133.0,71.0,2147115584.0,2147900717.0,2147771904.0,2148145481.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,91.7,3.817,34.723,58.0,135.0,72.0,2147109824.0,2147899264.0,2147767862.0,2148122166.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,92.6,3.823,34.725,60.0,141.0,71.0,2147106212.0,2147896667.0,2147769828.0,2148115858.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,93.3,3.847,34.728,60.0,145.0,72.0,2147102683.0,2147894080.0,2147771346.0,2148090587.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,93.7,3.847,34.728,60.0,133.0,73.0,2147102683.0,2147894080.0,2147771346.0,2148090587.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,94.3,3.896,34.737,60.0,133.0,73.0,2147096000.0,2147893348.0,2147767862.0,2148076086.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,95.0,3.896,34.737,61.0,163.0,74.0,2147093403.0,2147898176.0,2147769033.0,2148063643.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,95.5,3.939,34.744,58.0,132.0,71.0,2147093403.0,2147898176.0,2147769033.0,2148063643.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,96.0,4.002,34.754,58.0,132.0,71.0,2147093092.0,2147893650.0,2147770368.0,2148047506.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,96.7,4.002,34.754,58.0,145.0,72.0,2147089225.0,2147895652.0,2147768064.0,2148032603.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,97.3,4.004,34.756,60.0,137.0,71.0,2147089225.0,2147895652.0,2147768064.0,2148032603.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,97.8,4.004,34.756,60.0,137.0,71.0,2147084288.0,2147894683.0,2147769910.0,2148010733.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,98.5,4.009,34.756,60.0,139.0,71.0,2147079204.0,2147896173.0,2147768265.0,2147995904.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,99.4,4.065,34.765,57.0,132.0,72.0,2147078592.0,2147898267.0,2147768758.0,2147981622.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,100.2,4.082,34.769,59.0,302.0,70.0,2147076425.0,2147897819.0,2147767094.0,2147964809.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,100.5,4.082,34.769,59.0,302.0,70.0,2147076425.0,2147897819.0,2147767094.0,2147964809.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,101.3,4.086,34.769,57.0,132.0,72.0,2147069586.0,2147898285.0,2147767716.0,2147945005.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,102.1,4.086,34.769,59.0,133.0,71.0,2147065901.0,2147896676.0,2147771273.0,2147933046.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,102.7,4.088,34.771,61.0,132.0,74.0,2147064064.0,2147896950.0,2147768804.0,2147918016.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,103.1,4.088,34.771,61.0,132.0,74.0,2147064064.0,2147896950.0,2147768804.0,2147918016.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,103.8,4.089,34.77,59.0,127.0,73.0,2147063872.0,2147898605.0,2147768704.0,2147904768.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,104.3,4.089,34.77,57.0,148.0,73.0,2147063872.0,2147898605.0,2147768704.0,2147904768.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,104.9,4.087,34.769,57.0,148.0,73.0,2147059776.0,2147895744.0,2147768100.0,2147896045.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,105.6,4.087,34.769,58.0,133.0,75.0,2147059584.0,2147895387.0,2147764297.0,2147877494.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,106.5,4.078,34.768,58.0,134.0,72.0,2147055085.0,2147898486.0,2147765714.0,2147870866.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,106.7,4.078,34.768,58.0,134.0,72.0,2147055085.0,2147898486.0,2147765714.0,2147870866.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,107.6,4.07,34.768,59.0,132.0,73.0,2147054912.0,2147895460.0,2147768941.0,2147857371.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,108.4,4.064,34.767,60.0,137.0,72.0,2147054912.0,2147898276.0,2147765979.0,2147849618.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,108.7,4.064,34.767,60.0,137.0,72.0,2147054912.0,2147898276.0,2147765979.0,2147849618.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,109.5,4.047,34.766,58.0,149.0,72.0,2147050203.0,2147896347.0,2147768621.0,2147835565.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,110.4,4.027,34.765,58.0,135.0,71.0,2147050276.0,2147897097.0,2147768292.0,2147825371.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,111.2,4.01,34.765,57.0,140.0,73.0,2147047405.0,2147895753.0,2147764717.0,2147815588.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,111.5,4.01,34.765,57.0,140.0,73.0,2147047405.0,2147895753.0,2147764717.0,2147815588.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,112.3,4.011,34.766,59.0,133.0,73.0,2147047460.0,2147893796.0,2147768073.0,2147807186.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,113.1,4.025,34.769,55.0,127.0,70.0,2147045522.0,2147896073.0,2147765613.0,2147797083.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,113.4,4.025,34.769,55.0,127.0,70.0,2147045522.0,2147896073.0,2147765613.0,2147797083.0
