datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,0.3,3.412,34.695,nan,nan,nan,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,0.6,3.412,34.695,74.0,116.5,69.5,2215358171.0,2225779849.0,2219011419.0,2232535286.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1.1,3.413,34.695,72.0,112.0,63.0,2216041892.0,2229582564.0,2224105563.0,2240483163.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1.3,3.412,34.695,72.0,116.0,68.0,2216041892.0,2229582564.0,2224105563.0,2240483163.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1.7,3.413,34.693,73.0,115.0,68.0,2200406354.0,2213701046.0,2210122413.0,2225013321.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,2.1,3.413,34.694,73.0,109.0,67.0,2200406354.0,2213701046.0,2210122413.0,2225013321.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,2.4,3.411,34.695,76.0,110.0,70.0,2200267501.0,2215328886.0,2213091858.0,2230950957.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,2.7,3.41,34.697,74.0,118.0,66.0,2200267501.0,2215328886.0,2213091858.0,2230950957.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,3.1,3.411,34.697,74.0,110.0,69.0,2196180214.0,2211157494.0,2210827264.0,2230336704.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,3.4,3.411,34.696,74.0,109.0,77.0,2196180214.0,2211157494.0,2210827264.0,2230336704.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,3.8,3.411,34.696,75.0,114.0,70.0,2196180214.0,2211157494.0,2210827264.0,2230336704.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,4.1,3.41,34.698,76.0,113.0,68.0,2190548617.0,2204546980.0,2204906166.0,2224089609.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,4.4,3.411,34.697,75.0,113.0,71.0,2190548617.0,2204546980.0,2204906166.0,2224089609.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,4.7,3.41,34.697,76.0,126.0,70.0,2186775488.0,2199574500.0,2200960393.0,2220312265.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,5.0,3.411,34.697,75.0,111.0,68.0,2186775488.0,2199574500.0,2200960393.0,2220312265.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,5.3,3.41,34.697,77.0,123.0,68.0,2186775488.0,2199574500.0,2200960393.0,2220312265.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,5.7,3.41,34.698,76.0,136.0,65.0,2185611629.0,2197725193.0,2200363209.0,2221610596.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,6.0,3.409,34.697,78.0,113.0,67.0,2185611629.0,2197725193.0,2200363209.0,2221610596.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,6.4,3.409,34.698,79.0,110.0,69.0,2182370304.0,2192986020.0,2196571328.0,2218316708.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,6.8,3.413,34.697,83.0,114.0,71.0,2182370304.0,2192986020.0,2196571328.0,2218316708.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,7.2,3.412,34.697,83.0,113.0,69.0,2182370304.0,2192986020.0,2196571328.0,2218316708.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,7.5,3.41,34.696,83.0,115.0,69.0,2178943780.0,2188088914.0,2192184566.0,2213557010.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,8.0,3.41,34.697,82.0,114.0,68.0,2178943780.0,2188088914.0,2192184566.0,2213557010.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,8.4,3.41,34.696,82.0,114.0,69.0,2175941211.0,2183347090.0,2188169206.0,2209721188.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,8.9,3.412,34.696,88.0,105.0,75.0,2175941211.0,2183347090.0,2188169206.0,2209721188.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,9.3,3.412,34.698,81.0,111.0,69.0,2175941211.0,2183347090.0,2188169206.0,2209721188.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,9.7,3.412,34.697,84.0,110.0,66.0,2172732388.0,2178745819.0,2183700928.0,2204300845.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,10.6,3.411,34.697,82.0,113.0,68.0,2170839405.0,2175218816.0,2180822326.0,2202323401.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,11.1,3.411,34.697,82.0,113.0,68.0,2170839405.0,2175218816.0,2180822326.0,2202323401.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,11.9,3.412,34.697,86.0,113.0,69.0,2169633115.0,2172642907.0,2178871698.0,2201321563.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,12.5,3.412,34.697,85.0,114.0,71.0,2169633115.0,2172642907.0,2178871698.0,2201321563.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,13.2,3.412,34.696,85.0,114.0,71.0,2168394596.0,2170540827.0,2176921197.0,2199430628.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,13.9,3.412,34.696,87.0,114.0,66.0,2167187721.0,2168818450.0,2175139812.0,2197190180.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,14.6,3.411,34.697,89.0,111.0,72.0,2166639442.0,2167478518.0,2174109622.0,2196891364.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,14.9,3.411,34.697,89.0,111.0,72.0,2166639442.0,2167478518.0,2174109622.0,2196891364.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,15.6,3.411,34.696,90.0,115.0,70.0,2166113206.0,2166527634.0,2173220662.0,2196130770.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,16.4,3.41,34.697,91.0,114.0,69.0,2165720868.0,2165424246.0,2172384822.0,2196058880.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,17.0,3.41,34.697,93.0,114.0,70.0,2165001481.0,2164212416.0,2171194048.0,2194933577.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,17.7,3.41,34.697,92.0,112.0,68.0,2164538642.0,2163322057.0,2170344731.0,2194323721.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,18.4,3.41,34.697,94.0,114.0,69.0,2164125092.0,2162603117.0,2169642377.0,2193719131.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,18.7,3.41,34.697,94.0,114.0,69.0,2164125092.0,2162603117.0,2169642377.0,2193719131.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,19.3,3.411,34.697,93.0,129.0,69.0,2163405421.0,2161916288.0,2168651172.0,2191904640.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,19.9,3.411,34.697,92.0,113.0,70.0,2163040301.0,2161050715.0,2167901485.0,2191654162.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,20.4,3.412,34.697,97.0,123.0,69.0,2163040301.0,2161050715.0,2167901485.0,2191654162.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,20.8,3.412,34.697,97.0,123.0,69.0,2162460608.0,2160246409.0,2167000146.0,2190546057.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,21.6,3.412,34.697,97.0,114.0,71.0,2161701019.0,2159281243.0,2165837641.0,2188924534.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,22.5,3.412,34.697,99.0,119.0,69.0,2161024704.0,2158239643.0,2164705462.0,2187775122.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,23.3,3.412,34.697,100.0,112.0,69.0,2160264914.0,2157295524.0,2163556699.0,2186143433.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,24.0,3.412,34.697,102.0,113.0,70.0,2159455872.0,2156320484.0,2162340534.0,2184411520.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,24.7,3.412,34.697,103.0,121.0,68.0,2158701915.0,2155548571.0,2161290084.0,2182598427.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,25.0,3.412,34.697,103.0,121.0,68.0,2158701915.0,2155548571.0,2161290084.0,2182598427.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,25.7,3.412,34.697,102.0,113.0,69.0,2158007570.0,2154998427.0,2160414518.0,2180664960.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,26.5,3.412,34.697,111.0,112.0,70.0,2157251904.0,2154383689.0,2159457810.0,2178626816.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,26.7,3.412,34.697,111.0,112.0,70.0,2157251904.0,2154383689.0,2159457810.0,2178626816.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,27.5,3.412,34.697,101.0,119.0,69.0,2156618157.0,2153649380.0,2158494829.0,2177236443.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,28.1,3.412,34.697,103.0,115.0,70.0,2156053120.0,2152998774.0,2157633252.0,2176026578.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,28.7,3.412,34.697,104.0,117.0,70.0,2156053120.0,2152998774.0,2157633252.0,2176026578.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,29.1,3.412,34.697,104.0,117.0,70.0,2155484361.0,2152503213.0,2156881472.0,2174570678.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,29.9,3.413,34.697,102.0,111.0,70.0,2155068580.0,2152196534.0,2156359222.0,2173390683.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,30.7,3.412,34.697,104.0,117.0,68.0,2154765074.0,2151926427.0,2155950710.0,2172623277.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,31.6,3.412,34.697,105.0,110.0,68.0,2154420854.0,2151574930.0,2155447232.0,2171833718.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,32.3,3.412,34.696,105.0,114.0,71.0,2154136329.0,2151313334.0,2155043538.0,2171151131.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,32.7,3.412,34.696,105.0,114.0,71.0,2154136329.0,2151313334.0,2155043538.0,2171151131.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,33.3,3.412,34.696,101.0,126.0,68.0,2153914313.0,2151101449.0,2154722532.0,2170622390.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,34.0,3.412,34.696,104.0,116.0,70.0,2153669878.0,2150817142.0,2154319396.0,2170152146.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,34.5,3.409,34.697,103.0,116.0,69.0,2153669878.0,2150817142.0,2154319396.0,2170152146.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,35.1,3.409,34.698,103.0,116.0,69.0,2153450560.0,2150554852.0,2153943131.0,2169762724.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,35.8,3.409,34.698,103.0,109.0,69.0,2153186560.0,2150403373.0,2153637293.0,2168964553.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,36.4,3.41,34.698,106.0,112.0,70.0,2153061449.0,2150192356.0,2153367588.0,2168856822.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,36.8,3.41,34.698,106.0,112.0,70.0,2153061449.0,2150192356.0,2153367588.0,2168856822.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,37.5,3.411,34.697,102.0,113.0,69.0,2152883254.0,2150067922.0,2153133769.0,2168397531.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,38.4,3.412,34.696,104.0,115.0,69.0,2152711460.0,2149947611.0,2152911862.0,2167909257.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,38.6,3.412,34.696,104.0,115.0,69.0,2152711460.0,2149947611.0,2152911862.0,2167909257.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,39.5,3.407,34.697,103.0,119.0,68.0,2152578194.0,2149796507.0,2152678720.0,2167683840.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,40.4,3.397,34.698,104.0,113.0,68.0,2152420736.0,2149687917.0,2152480813.0,2167252443.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,41.1,3.397,34.698,103.0,113.0,69.0,2152239030.0,2149571291.0,2152258221.0,2166755657.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,41.5,3.394,34.698,103.0,113.0,69.0,2152239030.0,2149571291.0,2152258221.0,2166755657.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,42.3,3.394,34.699,103.0,116.0,67.0,2152030134.0,2149426230.0,2151978422.0,2166208713.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,43.1,3.394,34.698,106.0,114.0,69.0,2151837997.0,2149271222.0,2151707209.0,2165746825.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,43.5,3.394,34.698,106.0,114.0,69.0,2151837997.0,2149271222.0,2151707209.0,2165746825.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,44.2,3.39,34.699,105.0,112.0,69.0,2151608630.0,2149145499.0,2151436434.0,2165100635.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,45.0,3.39,34.699,107.0,110.0,70.0,2151437540.0,2149080786.0,2151273270.0,2164495378.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,45.6,3.39,34.699,103.0,110.0,69.0,2151437540.0,2149080786.0,2151273270.0,2164495378.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,46.2,3.386,34.7,103.0,110.0,69.0,2151254747.0,2148971355.0,2151048548.0,2163991040.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,47.0,3.386,34.7,107.0,112.0,68.0,2151032905.0,2148854976.0,2150792694.0,2163339062.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,47.7,3.388,34.699,105.0,111.0,70.0,2151032905.0,2148854976.0,2150792694.0,2163339062.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,48.2,3.382,34.7,105.0,111.0,70.0,2150883565.0,2148793444.0,2150638921.0,2162860169.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,49.0,3.382,34.7,106.0,111.0,70.0,2150749476.0,2148722203.0,2150481627.0,2162468434.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,49.5,3.38,34.7,106.0,111.0,70.0,2150749476.0,2148722203.0,2150481627.0,2162468434.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,50.2,3.375,34.701,106.0,112.0,69.0,2150581339.0,2148643547.0,2150301257.0,2161964608.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,51.1,3.365,34.703,103.0,112.0,67.0,2150439972.0,2148578176.0,2150150381.0,2161524443.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,51.4,3.365,34.703,103.0,112.0,67.0,2150439972.0,2148578176.0,2150150381.0,2161524443.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,52.3,3.357,34.705,102.0,116.0,69.0,2150318619.0,2148526500.0,2150016192.0,2161157979.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,53.2,3.321,34.709,105.0,115.0,70.0,2150195922.0,2148463643.0,2149869147.0,2160823387.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,53.6,3.321,34.709,105.0,115.0,70.0,2150195922.0,2148463643.0,2149869147.0,2160823387.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,54.5,3.316,34.71,104.0,113.0,69.0,2150075209.0,2148409892.0,2149742116.0,2160466962.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,55.5,3.295,34.711,103.0,111.0,69.0,2149966006.0,2148369490.0,2149627556.0,2160116964.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,56.6,3.294,34.719,98.0,112.0,71.0,2149875803.0,2148337901.0,2149536265.0,2159847305.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,57.6,3.325,34.724,95.0,123.0,69.0,2149757083.0,2148297334.0,2149416219.0,2159441270.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,58.6,3.332,34.724,95.0,113.0,68.0,2149641170.0,2148258093.0,2149305197.0,2159047460.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,59.3,3.331,34.725,94.0,113.0,70.0,2149641170.0,2148258093.0,2149305197.0,2159047460.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,59.9,3.329,34.725,94.0,113.0,70.0,2149542464.0,2148230774.0,2149219446.0,2158720256.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,60.8,3.329,34.725,93.0,109.0,67.0,2149445942.0,2148199113.0,2149136219.0,2158367296.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,61.5,3.333,34.726,92.0,110.0,71.0,2149445942.0,2148199113.0,2149136219.0,2158367296.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,62.1,3.355,34.729,92.0,110.0,71.0,2149339254.0,2148173860.0,2149045522.0,2157986304.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,63.0,3.355,34.727,92.0,113.0,69.0,2149251867.0,2148148955.0,2148972434.0,2157682861.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,63.3,3.355,34.727,92.0,113.0,69.0,2149251867.0,2148148955.0,2148972434.0,2157682861.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,64.3,3.362,34.73,88.0,115.0,70.0,2149150226.0,2148128877.0,2148896082.0,2157283099.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,65.2,3.365,34.731,89.0,123.0,69.0,2149041700.0,2148105371.0,2148811245.0,2156859904.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,65.6,3.365,34.731,89.0,123.0,69.0,2149041700.0,2148105371.0,2148811245.0,2156859904.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,66.5,3.368,34.729,89.0,114.0,70.0,2148932086.0,2148084854.0,2148730706.0,2156442395.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,67.4,3.371,34.731,88.0,115.0,69.0,2148821458.0,2148062546.0,2148652086.0,2155993581.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,68.4,3.369,34.732,89.0,108.0,70.0,2148709750.0,2148042294.0,2148577078.0,2155557019.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,68.7,3.369,34.732,89.0,108.0,70.0,2148709750.0,2148042294.0,2148577078.0,2155557019.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,69.7,3.382,34.731,83.0,110.0,68.0,2148606838.0,2148028022.0,2148505536.0,2155130459.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,70.6,3.409,34.738,84.0,112.0,69.0,2148490514.0,2148013074.0,2148435913.0,2154645933.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,71.0,3.411,34.74,84.0,112.0,69.0,2148490514.0,2148013074.0,2148435913.0,2154645933.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,71.9,3.428,34.744,82.0,112.0,71.0,2148379812.0,2148001197.0,2148366875.0,2154179574.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,72.4,3.428,34.744,82.0,112.0,71.0,2148379812.0,2148001197.0,2148366875.0,2154179574.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,73.3,3.434,34.741,78.0,112.0,69.0,2148294272.0,2147985645.0,2148314596.0,2153793005.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,74.2,3.447,34.738,77.0,111.0,70.0,2148211666.0,2147980717.0,2148270756.0,2153441664.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,75.3,3.478,34.747,75.0,108.0,70.0,2148137536.0,2147968192.0,2148227894.0,2153104530.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,76.4,3.48,34.75,75.0,111.0,70.0,2148070528.0,2147963117.0,2148191552.0,2152804269.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,76.6,3.48,34.75,75.0,111.0,70.0,2148070528.0,2147963117.0,2148191552.0,2152804269.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,77.7,3.485,34.75,74.0,113.0,70.0,2148011163.0,2147958299.0,2148159378.0,2152557421.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,78.6,3.495,34.752,71.0,111.0,73.0,2147950372.0,2147949531.0,2148125568.0,2152296630.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,79.4,3.509,34.755,67.0,115.0,70.0,2147950372.0,2147949531.0,2148125568.0,2152296630.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,80.0,3.522,34.759,67.0,115.0,70.0,2147901376.0,2147947721.0,2148100096.0,2152056219.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,80.9,3.522,34.759,64.0,112.0,70.0,2147854253.0,2147943954.0,2148074002.0,2151836178.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,81.6,3.516,34.758,66.0,124.0,70.0,2147854253.0,2147943954.0,2148074002.0,2151836178.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,82.2,3.514,34.758,66.0,124.0,70.0,2147801389.0,2147935872.0,2148048877.0,2151613083.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,83.1,3.51,34.759,65.0,110.0,70.0,2147754121.0,2147929124.0,2148024201.0,2151406171.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,83.6,3.51,34.759,65.0,110.0,70.0,2147754121.0,2147929124.0,2148024201.0,2151406171.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,84.5,3.506,34.76,64.0,122.0,70.0,2147713152.0,2147927515.0,2148006162.0,2151212699.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,85.5,3.519,34.762,64.0,119.0,68.0,2147671469.0,2147927954.0,2147984356.0,2151011812.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,86.5,3.543,34.771,65.0,112.0,72.0,2147626249.0,2147922505.0,2147961554.0,2150808576.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,86.8,3.543,34.771,65.0,112.0,72.0,2147626249.0,2147922505.0,2147961554.0,2150808576.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,87.9,3.665,34.785,64.0,112.0,70.0,2147593627.0,2147918546.0,2147940909.0,2150640484.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,88.9,3.693,34.79,64.0,107.0,72.0,2147561371.0,2147920438.0,2147931885.0,2150489161.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,89.6,3.741,34.796,63.0,108.0,71.0,2147561371.0,2147920438.0,2147931885.0,2150489161.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,90.2,3.765,34.799,63.0,108.0,71.0,2147528539.0,2147915209.0,2147917897.0,2150327451.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,91.2,3.769,34.8,62.0,106.0,69.0,2147495186.0,2147913353.0,2147908141.0,2150190656.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,91.6,3.769,34.8,62.0,106.0,69.0,2147495186.0,2147913353.0,2147908141.0,2150190656.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,92.5,3.77,34.801,64.0,109.0,72.0,2147468489.0,2147911753.0,2147895634.0,2150059300.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,93.5,3.771,34.802,64.0,112.0,69.0,2147447168.0,2147910198.0,2147882221.0,2149934381.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,94.6,3.775,34.804,61.0,106.0,71.0,2147421842.0,2147908297.0,2147876598.0,2149827136.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,95.7,3.796,34.808,62.0,105.0,70.0,2147400950.0,2147903140.0,2147869129.0,2149722944.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,96.0,3.796,34.808,62.0,105.0,70.0,2147400950.0,2147903140.0,2147869129.0,2149722944.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,96.9,3.852,34.816,62.0,107.0,71.0,2147383661.0,2147902281.0,2147856438.0,2149613074.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,97.4,3.886,34.817,62.0,107.0,71.0,2147383661.0,2147902281.0,2147856438.0,2149613074.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,98.3,3.899,34.822,63.0,109.0,71.0,2147361444.0,2147904338.0,2147852617.0,2149518829.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,99.3,3.902,34.819,63.0,103.0,71.0,2147342637.0,2147903177.0,2147845467.0,2149430445.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,100.4,3.9,34.821,62.0,105.0,71.0,2147325257.0,2147902299.0,2147839853.0,2149356937.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,100.7,3.9,34.821,62.0,105.0,71.0,2147325257.0,2147902299.0,2147839853.0,2149356937.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,101.8,3.903,34.821,62.0,105.0,71.0,2147317302.0,2147902930.0,2147836278.0,2149288987.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,102.8,3.923,34.824,63.0,105.0,70.0,2147304768.0,2147900251.0,2147831561.0,2149220672.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,103.5,3.942,34.827,60.0,103.0,70.0,2147304768.0,2147900251.0,2147831561.0,2149220672.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,104.2,3.946,34.828,60.0,103.0,70.0,2147285174.0,2147899730.0,2147824960.0,2149151835.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,105.1,3.959,34.83,61.0,104.0,71.0,2147275264.0,2147897517.0,2147822802.0,2149081654.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,105.6,3.959,34.83,61.0,104.0,71.0,2147275264.0,2147897517.0,2147822802.0,2149081654.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,106.5,3.97,34.831,58.0,104.0,68.0,2147259730.0,2147899044.0,2147815670.0,2149019666.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,107.5,3.977,34.833,60.0,109.0,72.0,2147249417.0,2147903789.0,2147814948.0,2148957385.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,108.6,3.978,34.833,60.0,104.0,72.0,2147236717.0,2147904475.0,2147810624.0,2148899730.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,109.7,3.986,34.834,60.0,103.0,69.0,2147230299.0,2147900324.0,2147808438.0,2148834779.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,110.7,3.992,34.835,62.0,103.0,70.0,2147216036.0,2147896512.0,2147806235.0,2148782793.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,111.1,3.99,34.836,62.0,103.0,70.0,2147216036.0,2147896512.0,2147806235.0,2148782793.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,112.1,3.991,34.837,61.0,106.0,70.0,2147207515.0,2147898578.0,2147799881.0,2148727058.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,112.6,3.991,34.837,61.0,106.0,70.0,2147207515.0,2147898578.0,2147799881.0,2148727058.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,113.5,3.999,34.837,60.0,103.0,69.0,2147198454.0,2147899602.0,2147796580.0,2148672841.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,114.7,3.996,34.836,62.0,103.0,71.0,2147187282.0,2147898413.0,2147795620.0,2148632548.0
