datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-19 15:27:43,51.705342,-49.004766,0.3,2.506,34.581,nan,nan,nan,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,0.5,2.506,34.581,71.0,137.0,70.0,2273562399.0,2286248246.0,2275758783.0,2301285037.0
2014-03-19 15:27:43,51.705342,-49.004766,1.0,2.505,34.582,69.0,137.0,74.0,2258800123.0,2273973224.0,2263038335.0,2284817851.0
2014-03-19 15:27:43,51.705342,-49.004766,1.4,2.503,34.587,71.0,131.0,69.0,2242147300.0,2261554596.0,2253917650.0,2276557760.0
2014-03-19 15:27:43,51.705342,-49.004766,1.8,2.504,34.583,69.0,134.0,65.0,2242147300.0,2261554596.0,2253917650.0,2276557760.0
2014-03-19 15:27:43,51.705342,-49.004766,2.1,2.504,34.583,71.0,134.0,71.0,2231527661.0,2253235538.0,2248538761.0,2273220635.0
2014-03-19 15:27:43,51.705342,-49.004766,2.5,2.502,34.585,70.0,127.0,66.0,2231527661.0,2253235538.0,2248538761.0,2273220635.0
2014-03-19 15:27:43,51.705342,-49.004766,2.9,2.501,34.585,70.0,127.0,66.0,2231527661.0,2253235538.0,2248538761.0,2273220635.0
2014-03-19 15:27:43,51.705342,-49.004766,3.3,2.501,34.585,71.0,134.0,68.0,2219341622.0,2242780452.0,2242416246.0,2271115611.0
2014-03-19 15:27:43,51.705342,-49.004766,3.7,2.498,34.584,73.0,132.0,67.0,2219341622.0,2242780452.0,2242416246.0,2271115611.0
2014-03-19 15:27:43,51.705342,-49.004766,4.2,2.5,34.584,75.0,128.0,67.0,2211305801.0,2232301403.0,2232922880.0,2260843355.0
2014-03-19 15:27:43,51.705342,-49.004766,4.6,2.499,34.584,74.0,135.0,69.0,2211305801.0,2232301403.0,2232922880.0,2260843355.0
2014-03-19 15:27:43,51.705342,-49.004766,5.0,2.5,34.586,74.0,131.0,69.0,2211305801.0,2232301403.0,2232922880.0,2260843355.0
2014-03-19 15:27:43,51.705342,-49.004766,5.5,2.5,34.584,74.0,133.0,68.0,2205691675.0,2224328749.0,2227971044.0,2258978029.0
2014-03-19 15:27:43,51.705342,-49.004766,5.9,2.5,34.585,74.0,134.0,68.0,2205691675.0,2224328749.0,2227971044.0,2258978029.0
2014-03-19 15:27:43,51.705342,-49.004766,6.4,2.502,34.586,76.0,136.0,70.0,2200911186.0,2217120758.0,2222048374.0,2253835008.0
2014-03-19 15:27:43,51.705342,-49.004766,6.8,2.505,34.586,77.0,142.0,62.0,2200911186.0,2217120758.0,2222048374.0,2253835008.0
2014-03-19 15:27:43,51.705342,-49.004766,7.3,2.504,34.586,74.0,130.0,69.0,2200911186.0,2217120758.0,2222048374.0,2253835008.0
2014-03-19 15:27:43,51.705342,-49.004766,7.8,2.507,34.584,78.0,131.0,63.0,2196569124.0,2209929645.0,2217015917.0,2251117659.0
2014-03-19 15:27:43,51.705342,-49.004766,8.2,2.506,34.588,77.0,135.0,66.0,2196569124.0,2209929645.0,2217015917.0,2251117659.0
2014-03-19 15:27:43,51.705342,-49.004766,8.7,2.505,34.586,78.0,143.0,66.0,2189963136.0,2200126564.0,2207782390.0,2240671213.0
2014-03-19 15:27:43,51.705342,-49.004766,9.1,2.5,34.585,77.0,142.0,70.0,2189963136.0,2200126564.0,2207782390.0,2240671213.0
2014-03-19 15:27:43,51.705342,-49.004766,9.6,2.5,34.585,77.0,133.0,68.0,2189963136.0,2200126564.0,2207782390.0,2240671213.0
2014-03-19 15:27:43,51.705342,-49.004766,10.1,2.502,34.587,77.0,133.0,68.0,2182915867.0,2189827483.0,2197850002.0,2228713545.0
2014-03-19 15:27:43,51.705342,-49.004766,10.4,2.5,34.586,77.0,133.0,68.0,2182915867.0,2189827483.0,2197850002.0,2228713545.0
2014-03-19 15:27:43,51.705342,-49.004766,11.4,2.512,34.589,80.0,136.0,69.0,2183742235.0,2190287195.0,2199015012.0,2231905764.0
2014-03-19 15:27:43,51.705342,-49.004766,12.3,2.508,34.59,81.0,131.0,67.0,2180775707.0,2184969956.0,2194458020.0,2228060882.0
2014-03-19 15:27:43,51.705342,-49.004766,12.6,2.508,34.59,81.0,131.0,67.0,2180775707.0,2184969956.0,2194458020.0,2228060882.0
2014-03-19 15:27:43,51.705342,-49.004766,13.6,2.52,34.593,82.0,131.0,68.0,2178228269.0,2180618797.0,2190380059.0,2224022756.0
2014-03-19 15:27:43,51.705342,-49.004766,14.4,2.549,34.603,85.0,133.0,65.0,2176152731.0,2178055040.0,2187422198.0,2219513929.0
2014-03-19 15:27:43,51.705342,-49.004766,15.4,2.579,34.608,86.0,135.0,67.0,2175083949.0,2176183881.0,2185621458.0,2217692251.0
2014-03-19 15:27:43,51.705342,-49.004766,15.8,2.579,34.608,86.0,135.0,67.0,2175083949.0,2176183881.0,2185621458.0,2217692251.0
2014-03-19 15:27:43,51.705342,-49.004766,16.7,2.56,34.611,88.0,127.0,69.0,2172982290.0,2173450660.0,2182561737.0,2213436096.0
2014-03-19 15:27:43,51.705342,-49.004766,17.6,2.571,34.609,90.0,133.0,66.0,2171210770.0,2170705819.0,2179860278.0,2210465298.0
2014-03-19 15:27:43,51.705342,-49.004766,17.9,2.571,34.609,90.0,133.0,66.0,2171210770.0,2170705819.0,2179860278.0,2210465298.0
2014-03-19 15:27:43,51.705342,-49.004766,18.7,2.594,34.615,89.0,130.0,67.0,2169464365.0,2167688374.0,2176914587.0,2207738441.0
2014-03-19 15:27:43,51.705342,-49.004766,19.4,2.574,34.61,92.0,136.0,68.0,2169464365.0,2167688374.0,2176914587.0,2207738441.0
2014-03-19 15:27:43,51.705342,-49.004766,19.9,2.574,34.61,92.0,136.0,68.0,2167343405.0,2164920731.0,2173765147.0,2203474779.0
2014-03-19 15:27:43,51.705342,-49.004766,20.8,2.603,34.621,97.0,131.0,67.0,2165780352.0,2162889298.0,2171375817.0,2200254006.0
2014-03-19 15:27:43,51.705342,-49.004766,21.5,2.633,34.628,98.0,135.0,64.0,2165780352.0,2162889298.0,2171375817.0,2200254006.0
2014-03-19 15:27:43,51.705342,-49.004766,22.0,2.633,34.628,98.0,135.0,64.0,2164669952.0,2161381906.0,2169668562.0,2198056155.0
2014-03-19 15:27:43,51.705342,-49.004766,22.8,2.668,34.639,96.0,127.0,68.0,2164089517.0,2160713654.0,2168799259.0,2196693641.0
2014-03-19 15:27:43,51.705342,-49.004766,23.6,2.773,34.661,101.0,128.0,69.0,2162823213.0,2159180050.0,2166903725.0,2194044662.0
2014-03-19 15:27:43,51.705342,-49.004766,23.8,2.773,34.661,101.0,128.0,69.0,2162823213.0,2159180050.0,2166903725.0,2194044662.0
2014-03-19 15:27:43,51.705342,-49.004766,24.5,2.815,34.667,104.0,129.0,67.0,2162137618.0,2158464283.0,2165926400.0,2192406957.0
2014-03-19 15:27:43,51.705342,-49.004766,25.1,2.815,34.667,107.0,128.0,71.0,2161938660.0,2158541522.0,2165799021.0,2191526070.0
2014-03-19 15:27:43,51.705342,-49.004766,25.5,2.823,34.669,108.0,126.0,68.0,2161938660.0,2158541522.0,2165799021.0,2191526070.0
2014-03-19 15:27:43,51.705342,-49.004766,26.0,2.826,34.669,108.0,126.0,68.0,2161444745.0,2157857344.0,2165010761.0,2190621412.0
2014-03-19 15:27:43,51.705342,-49.004766,26.5,2.826,34.669,109.0,135.0,67.0,2160563675.0,2156730002.0,2163620306.0,2188844068.0
2014-03-19 15:27:43,51.705342,-49.004766,27.2,2.831,34.671,110.0,127.0,68.0,2160031945.0,2156181696.0,2162864054.0,2187600530.0
2014-03-19 15:27:43,51.705342,-49.004766,28.0,2.85,34.675,113.0,128.0,68.0,2159528777.0,2155672713.0,2162158537.0,2186438784.0
2014-03-19 15:27:43,51.705342,-49.004766,28.5,2.85,34.675,114.0,123.0,66.0,2159528777.0,2155672713.0,2162158537.0,2186438784.0
2014-03-19 15:27:43,51.705342,-49.004766,28.9,2.85,34.675,114.0,123.0,66.0,2159180251.0,2155363072.0,2161688466.0,2185562048.0
2014-03-19 15:27:43,51.705342,-49.004766,29.6,2.852,34.675,116.0,124.0,68.0,2158989942.0,2155197321.0,2161422061.0,2185071414.0
2014-03-19 15:27:43,51.705342,-49.004766,30.3,2.852,34.675,113.0,128.0,69.0,2158450898.0,2154480064.0,2160522322.0,2184041700.0
2014-03-19 15:27:43,51.705342,-49.004766,31.0,2.852,34.675,117.0,127.0,71.0,2157814838.0,2153706304.0,2159495140.0,2182705874.0
2014-03-19 15:27:43,51.705342,-49.004766,31.7,2.859,34.676,120.0,124.0,68.0,2157619145.0,2153451218.0,2159146834.0,2182322313.0
2014-03-19 15:27:43,51.705342,-49.004766,32.5,2.866,34.679,118.0,128.0,67.0,2157421796.0,2153300434.0,2158882980.0,2181782848.0
2014-03-19 15:27:43,51.705342,-49.004766,33.2,2.872,34.679,116.0,127.0,70.0,2157166098.0,2153042267.0,2158509632.0,2181153846.0
2014-03-19 15:27:43,51.705342,-49.004766,34.0,2.877,34.68,119.0,131.0,67.0,2156795520.0,2152768365.0,2158032475.0,2180144539.0
2014-03-19 15:27:43,51.705342,-49.004766,34.5,2.877,34.68,119.0,128.0,67.0,2156795520.0,2152768365.0,2158032475.0,2180144539.0
2014-03-19 15:27:43,51.705342,-49.004766,35.0,2.877,34.68,119.0,128.0,67.0,2156182829.0,2152151058.0,2157122925.0,2178753216.0
2014-03-19 15:27:43,51.705342,-49.004766,35.6,2.884,34.682,120.0,125.0,66.0,2155704905.0,2151789028.0,2156514066.0,2177466916.0
2014-03-19 15:27:43,51.705342,-49.004766,36.5,2.899,34.685,121.0,131.0,71.0,2155536228.0,2151719734.0,2156344329.0,2176906386.0
2014-03-19 15:27:43,51.705342,-49.004766,37.3,2.891,34.684,124.0,127.0,70.0,2155076571.0,2151410660.0,2155785380.0,2175607798.0
2014-03-19 15:27:43,51.705342,-49.004766,38.1,2.891,34.684,123.0,130.0,69.0,2154752877.0,2151158272.0,2155365174.0,2174731867.0
2014-03-19 15:27:43,51.705342,-49.004766,38.6,2.891,34.684,123.0,127.0,70.0,2154752877.0,2151158272.0,2155365174.0,2174731867.0
2014-03-19 15:27:43,51.705342,-49.004766,39.2,2.894,34.684,123.0,127.0,70.0,2154522843.0,2150962285.0,2155042624.0,2174144585.0
2014-03-19 15:27:43,51.705342,-49.004766,39.9,2.894,34.684,120.0,125.0,69.0,2154159570.0,2150754980.0,2154619986.0,2173014025.0
2014-03-19 15:27:43,51.705342,-49.004766,40.6,2.896,34.685,122.0,127.0,71.0,2153819776.0,2150464521.0,2154134299.0,2172160731.0
2014-03-19 15:27:43,51.705342,-49.004766,40.9,2.896,34.685,122.0,127.0,71.0,2153819776.0,2150464521.0,2154134299.0,2172160731.0
2014-03-19 15:27:43,51.705342,-49.004766,41.7,2.9,34.686,122.0,126.0,69.0,2153439808.0,2150173723.0,2153618020.0,2171169782.0
2014-03-19 15:27:43,51.705342,-49.004766,42.4,2.91,34.687,123.0,130.0,69.0,2153193545.0,2150038774.0,2153339602.0,2170396745.0
2014-03-19 15:27:43,51.705342,-49.004766,42.7,2.91,34.687,123.0,130.0,69.0,2153193545.0,2150038774.0,2153339602.0,2170396745.0
2014-03-19 15:27:43,51.705342,-49.004766,43.5,2.91,34.687,121.0,128.0,70.0,2153105755.0,2150034102.0,2153287643.0,2170016146.0
2014-03-19 15:27:43,51.705342,-49.004766,44.3,2.912,34.687,121.0,124.0,71.0,2152827913.0,2149869101.0,2152964123.0,2169170194.0
2014-03-19 15:27:43,51.705342,-49.004766,45.1,2.916,34.688,122.0,126.0,68.0,2152409728.0,2149622070.0,2152466998.0,2167908818.0
2014-03-19 15:27:43,51.705342,-49.004766,45.3,2.916,34.688,122.0,126.0,68.0,2152409728.0,2149622070.0,2152466998.0,2167908818.0
2014-03-19 15:27:43,51.705342,-49.004766,46.1,2.918,34.688,123.0,126.0,70.0,2152050130.0,2149433225.0,2152068644.0,2166790976.0
2014-03-19 15:27:43,51.705342,-49.004766,46.8,2.918,34.688,122.0,123.0,69.0,2151759890.0,2149311579.0,2151783378.0,2165817453.0
2014-03-19 15:27:43,51.705342,-49.004766,47.4,2.919,34.688,122.0,124.0,68.0,2151759890.0,2149311579.0,2151783378.0,2165817453.0
2014-03-19 15:27:43,51.705342,-49.004766,47.9,2.919,34.688,122.0,124.0,68.0,2151568137.0,2149248384.0,2151614720.0,2165097700.0
2014-03-19 15:27:43,51.705342,-49.004766,48.6,2.92,34.688,122.0,122.0,68.0,2151326902.0,2149155712.0,2151377846.0,2164301723.0
2014-03-19 15:27:43,51.705342,-49.004766,49.5,2.921,34.689,121.0,127.0,67.0,2151051876.0,2148988964.0,2151040603.0,2163484004.0
2014-03-19 15:27:43,51.705342,-49.004766,49.7,2.921,34.689,121.0,127.0,67.0,2151051876.0,2148988964.0,2151040603.0,2163484004.0
2014-03-19 15:27:43,51.705342,-49.004766,50.6,2.922,34.689,124.0,126.0,69.0,2150764964.0,2148855012.0,2150730550.0,2162544237.0
2014-03-19 15:27:43,51.705342,-49.004766,51.5,2.922,34.689,121.0,126.0,68.0,2150646025.0,2148803867.0,2150608283.0,2162142720.0
2014-03-19 15:27:43,51.705342,-49.004766,52.3,2.922,34.689,121.0,153.0,67.0,2150530020.0,2148731510.0,2150454765.0,2161799680.0
2014-03-19 15:27:43,51.705342,-49.004766,53.1,2.921,34.69,124.0,121.0,67.0,2150329664.0,2148648813.0,2150248658.0,2161137270.0
2014-03-19 15:27:43,51.705342,-49.004766,53.4,2.921,34.69,124.0,121.0,67.0,2150329664.0,2148648813.0,2150248658.0,2161137270.0
2014-03-19 15:27:43,51.705342,-49.004766,54.2,2.922,34.69,120.0,126.0,69.0,2150171776.0,2148582134.0,2150084342.0,2160616640.0
2014-03-19 15:27:43,51.705342,-49.004766,54.9,2.922,34.69,122.0,128.0,68.0,2150041216.0,2148530578.0,2149957659.0,2160178706.0
2014-03-19 15:27:43,51.705342,-49.004766,55.6,2.922,34.691,122.0,123.0,68.0,2150041216.0,2148530578.0,2149957659.0,2160178706.0
2014-03-19 15:27:43,51.705342,-49.004766,56.1,2.924,34.691,122.0,123.0,68.0,2149906011.0,2148480045.0,2149830610.0,2159692534.0
2014-03-19 15:27:43,51.705342,-49.004766,56.8,2.924,34.691,122.0,129.0,68.0,2149704347.0,2148417243.0,2149643849.0,2158965522.0
2014-03-19 15:27:43,51.705342,-49.004766,57.3,2.924,34.692,122.0,129.0,68.0,2149704347.0,2148417243.0,2149643849.0,2158965522.0
2014-03-19 15:27:43,51.705342,-49.004766,58.0,2.924,34.692,122.0,127.0,69.0,2149505124.0,2148353380.0,2149460882.0,2158258020.0
2014-03-19 15:27:43,51.705342,-49.004766,58.7,2.924,34.692,123.0,127.0,68.0,2149408155.0,2148318637.0,2149376905.0,2157885924.0
2014-03-19 15:27:43,51.705342,-49.004766,59.6,2.925,34.692,123.0,130.0,68.0,2149336137.0,2148303771.0,2149322998.0,2157638473.0
2014-03-19 15:27:43,51.705342,-49.004766,59.8,2.925,34.692,123.0,130.0,68.0,2149336137.0,2148303771.0,2149322998.0,2157638473.0
2014-03-19 15:27:43,51.705342,-49.004766,60.7,2.926,34.692,120.0,125.0,69.0,2149263734.0,2148282770.0,2149262025.0,2157367076.0
2014-03-19 15:27:43,51.705342,-49.004766,61.5,2.926,34.692,122.0,124.0,70.0,2149215469.0,2148264027.0,2149207606.0,2157189284.0
2014-03-19 15:27:43,51.705342,-49.004766,62.4,2.928,34.693,121.0,125.0,68.0,2149158628.0,2148248704.0,2149152009.0,2157002843.0
2014-03-19 15:27:43,51.705342,-49.004766,62.7,2.928,34.693,121.0,125.0,68.0,2149158628.0,2148248704.0,2149152009.0,2157002843.0
2014-03-19 15:27:43,51.705342,-49.004766,63.5,2.928,34.693,121.0,127.0,68.0,2149079515.0,2148212918.0,2149063698.0,2156741421.0
2014-03-19 15:27:43,51.705342,-49.004766,64.4,2.935,34.694,124.0,124.0,70.0,2148982189.0,2148177289.0,2148965229.0,2156401097.0
2014-03-19 15:27:43,51.705342,-49.004766,64.7,2.935,34.694,124.0,124.0,70.0,2148982189.0,2148177289.0,2148965229.0,2156401097.0
2014-03-19 15:27:43,51.705342,-49.004766,65.5,2.944,34.696,123.0,124.0,67.0,2148896265.0,2148158208.0,2148892589.0,2156094656.0
2014-03-19 15:27:43,51.705342,-49.004766,66.4,2.946,34.696,123.0,123.0,68.0,2148820297.0,2148136448.0,2148827136.0,2155808512.0
2014-03-19 15:27:43,51.705342,-49.004766,67.4,2.946,34.696,119.0,123.0,68.0,2148770998.0,2148118665.0,2148767149.0,2155655643.0
2014-03-19 15:27:43,51.705342,-49.004766,68.2,2.946,34.696,119.0,122.0,68.0,2148687332.0,2148096521.0,2148699968.0,2155344036.0
2014-03-19 15:27:43,51.705342,-49.004766,68.6,2.946,34.696,119.0,122.0,68.0,2148687332.0,2148096521.0,2148699968.0,2155344036.0
2014-03-19 15:27:43,51.705342,-49.004766,69.3,2.948,34.696,119.0,127.0,68.0,2148607744.0,2148075712.0,2148629092.0,2155043090.0
2014-03-19 15:27:43,51.705342,-49.004766,70.1,2.949,34.696,120.0,124.0,67.0,2148511652.0,2148055058.0,2148551862.0,2154661056.0
2014-03-19 15:27:43,51.705342,-49.004766,70.4,2.949,34.696,120.0,124.0,67.0,2148511652.0,2148055058.0,2148551862.0,2154661056.0
2014-03-19 15:27:43,51.705342,-49.004766,71.2,2.949,34.696,121.0,166.0,69.0,2148509842.0,2148054701.0,2148546102.0,2154657270.0
2014-03-19 15:27:43,51.705342,-49.004766,72.0,2.949,34.696,121.0,130.0,71.0,2148458880.0,2148049901.0,2148519734.0,2154413074.0
2014-03-19 15:27:43,51.705342,-49.004766,72.7,2.949,34.697,118.0,125.0,69.0,2148458880.0,2148049901.0,2148519734.0,2154413074.0
2014-03-19 15:27:43,51.705342,-49.004766,73.2,2.948,34.697,118.0,125.0,69.0,2148385115.0,2148039259.0,2148475894.0,2154106907.0
2014-03-19 15:27:43,51.705342,-49.004766,73.9,2.948,34.697,123.0,128.0,71.0,2148316726.0,2148019465.0,2148416036.0,2153831552.0
2014-03-19 15:27:43,51.705342,-49.004766,74.4,2.949,34.697,123.0,128.0,71.0,2148316726.0,2148019465.0,2148416036.0,2153831552.0
2014-03-19 15:27:43,51.705342,-49.004766,75.1,2.95,34.697,123.0,126.0,68.0,2148268553.0,2148003382.0,2148372242.0,2153669613.0
2014-03-19 15:27:43,51.705342,-49.004766,75.9,2.95,34.697,120.0,122.0,67.0,2148224457.0,2147996416.0,2148323501.0,2153511698.0
2014-03-19 15:27:43,51.705342,-49.004766,76.4,2.951,34.697,121.0,124.0,65.0,2148224457.0,2147996416.0,2148323501.0,2153511698.0
2014-03-19 15:27:43,51.705342,-49.004766,77.0,2.952,34.697,121.0,124.0,65.0,2148163117.0,2147983689.0,2148278893.0,2153240594.0
2014-03-19 15:27:43,51.705342,-49.004766,77.8,2.952,34.697,121.0,125.0,67.0,2148095058.0,2147977645.0,2148247634.0,2152960740.0
2014-03-19 15:27:43,51.705342,-49.004766,78.5,2.95,34.697,120.0,121.0,70.0,2148095058.0,2147977645.0,2148247634.0,2152960740.0
2014-03-19 15:27:43,51.705342,-49.004766,79.0,2.95,34.697,120.0,121.0,70.0,2148014253.0,2147971437.0,2148214500.0,2152590125.0
2014-03-19 15:27:43,51.705342,-49.004766,79.8,2.95,34.697,119.0,130.0,71.0,2147958701.0,2147967396.0,2148178340.0,2152333293.0
2014-03-19 15:27:43,51.705342,-49.004766,80.5,2.95,34.697,120.0,129.0,71.0,2147939885.0,2147965165.0,2148167844.0,2152266788.0
2014-03-19 15:27:43,51.705342,-49.004766,80.9,2.95,34.697,120.0,129.0,71.0,2147939885.0,2147965165.0,2148167844.0,2152266788.0
2014-03-19 15:27:43,51.705342,-49.004766,81.7,2.95,34.698,121.0,126.0,68.0,2147891145.0,2147960585.0,2148141531.0,2152021860.0
2014-03-19 15:27:43,51.705342,-49.004766,82.5,2.951,34.698,121.0,125.0,68.0,2147809106.0,2147948507.0,2148099236.0,2151664475.0
2014-03-19 15:27:43,51.705342,-49.004766,82.9,2.951,34.698,121.0,125.0,68.0,2147809106.0,2147948507.0,2148099236.0,2151664475.0
2014-03-19 15:27:43,51.705342,-49.004766,83.7,2.954,34.698,122.0,126.0,66.0,2147766665.0,2147943954.0,2148073060.0,2151479506.0
2014-03-19 15:27:43,51.705342,-49.004766,84.6,2.954,34.699,122.0,123.0,69.0,2147743140.0,2147938038.0,2148053915.0,2151364013.0
2014-03-19 15:27:43,51.705342,-49.004766,84.9,2.954,34.699,122.0,123.0,69.0,2147743140.0,2147938038.0,2148053915.0,2151364013.0
2014-03-19 15:27:43,51.705342,-49.004766,85.7,2.964,34.698,118.0,134.0,68.0,2147706276.0,2147933970.0,2148033426.0,2151207643.0
2014-03-19 15:27:43,51.705342,-49.004766,86.4,2.974,34.7,123.0,127.0,69.0,2147706276.0,2147933970.0,2148033426.0,2151207643.0
2014-03-19 15:27:43,51.705342,-49.004766,86.9,2.974,34.7,123.0,127.0,69.0,2147681910.0,2147935369.0,2148023369.0,2151100882.0
2014-03-19 15:27:43,51.705342,-49.004766,87.7,2.971,34.699,118.0,128.0,69.0,2147651428.0,2147933101.0,2148010486.0,2150960603.0
2014-03-19 15:27:43,51.705342,-49.004766,88.5,2.975,34.701,119.0,123.0,68.0,2147617682.0,2147929600.0,2147985792.0,2150802678.0
2014-03-19 15:27:43,51.705342,-49.004766,88.9,2.975,34.701,119.0,123.0,68.0,2147617682.0,2147929600.0,2147985792.0,2150802678.0
2014-03-19 15:27:43,51.705342,-49.004766,89.7,2.972,34.7,118.0,122.0,69.0,2147594642.0,2147929435.0,2147977682.0,2150699648.0
2014-03-19 15:27:43,51.705342,-49.004766,90.7,2.979,34.702,115.0,122.0,68.0,2147574692.0,2147923858.0,2147970185.0,2150597933.0
2014-03-19 15:27:43,51.705342,-49.004766,91.6,2.98,34.703,115.0,123.0,69.0,2147536064.0,2147925732.0,2147948973.0,2150415177.0
2014-03-19 15:27:43,51.705342,-49.004766,92.0,2.98,34.703,115.0,123.0,69.0,2147536064.0,2147925732.0,2147948973.0,2150415177.0
2014-03-19 15:27:43,51.705342,-49.004766,92.8,2.982,34.703,117.0,124.0,72.0,2147507017.0,2147921956.0,2147930313.0,2150276690.0
2014-03-19 15:27:43,51.705342,-49.004766,93.5,2.981,34.704,114.0,130.0,68.0,2147507017.0,2147921956.0,2147930313.0,2150276690.0
2014-03-19 15:27:43,51.705342,-49.004766,94.0,2.987,34.704,114.0,130.0,68.0,2147486445.0,2147918683.0,2147920960.0,2150187949.0
2014-03-19 15:27:43,51.705342,-49.004766,94.8,2.987,34.704,116.0,122.0,68.0,2147476333.0,2147919076.0,2147913609.0,2150143085.0
2014-03-19 15:27:43,51.705342,-49.004766,95.3,2.988,34.705,116.0,122.0,68.0,2147476333.0,2147919076.0,2147913609.0,2150143085.0
2014-03-19 15:27:43,51.705342,-49.004766,96.1,2.994,34.706,114.0,123.0,69.0,2147476717.0,2147915712.0,2147914934.0,2150158317.0
2014-03-19 15:27:43,51.705342,-49.004766,96.9,2.994,34.706,114.0,122.0,69.0,2147470317.0,2147912512.0,2147904804.0,2150117970.0
2014-03-19 15:27:43,51.705342,-49.004766,97.5,2.994,34.707,113.0,125.0,69.0,2147470317.0,2147912512.0,2147904804.0,2150117970.0
2014-03-19 15:27:43,51.705342,-49.004766,98.1,3.001,34.709,113.0,125.0,69.0,2147447798.0,2147914660.0,2147896996.0,2150025874.0
2014-03-19 15:27:43,51.705342,-49.004766,98.9,3.001,34.709,110.0,123.0,67.0,2147423405.0,2147910646.0,2147880512.0,2149927533.0
2014-03-19 15:27:43,51.705342,-49.004766,99.6,3.023,34.712,110.0,121.0,68.0,2147423405.0,2147910646.0,2147880512.0,2149927533.0
2014-03-19 15:27:43,51.705342,-49.004766,100.1,3.038,34.714,110.0,121.0,68.0,2147414939.0,2147911286.0,2147877421.0,2149872969.0
2014-03-19 15:27:43,51.705342,-49.004766,100.9,3.038,34.714,107.0,119.0,68.0,2147398006.0,2147907766.0,2147869110.0,2149785984.0
2014-03-19 15:27:43,51.705342,-49.004766,101.4,3.047,34.715,107.0,119.0,68.0,2147398006.0,2147907766.0,2147869110.0,2149785984.0
2014-03-19 15:27:43,51.705342,-49.004766,102.1,3.053,34.715,109.0,120.0,71.0,2147369060.0,2147915090.0,2147862061.0,2149637595.0
2014-03-19 15:27:43,51.705342,-49.004766,103.0,3.053,34.715,106.0,122.0,68.0,2147339684.0,2147908397.0,2147850715.0,2149504310.0
2014-03-19 15:27:43,51.705342,-49.004766,103.6,3.059,34.717,105.0,123.0,68.0,2147339684.0,2147908397.0,2147850715.0,2149504310.0
2014-03-19 15:27:43,51.705342,-49.004766,104.2,3.06,34.716,105.0,123.0,68.0,2147319661.0,2147909293.0,2147846390.0,2149400987.0
2014-03-19 15:27:43,51.705342,-49.004766,105.0,3.06,34.716,106.0,123.0,68.0,2147301129.0,2147904283.0,2147840859.0,2149290432.0
2014-03-19 15:27:43,51.705342,-49.004766,105.7,3.061,34.717,105.0,123.0,68.0,2147301129.0,2147904283.0,2147840859.0,2149290432.0
2014-03-19 15:27:43,51.705342,-49.004766,106.2,3.057,34.717,105.0,123.0,68.0,2147283428.0,2147903945.0,2147834779.0,2149177234.0
2014-03-19 15:27:43,51.705342,-49.004766,107.0,3.057,34.717,107.0,122.0,69.0,2147267099.0,2147901120.0,2147831360.0,2149092891.0
2014-03-19 15:27:43,51.705342,-49.004766,107.5,3.069,34.718,107.0,122.0,69.0,2147267099.0,2147901120.0,2147831360.0,2149092891.0
2014-03-19 15:27:43,51.705342,-49.004766,108.2,3.073,34.72,105.0,118.0,68.0,2147256018.0,2147903945.0,2147824585.0,2149006427.0
2014-03-19 15:27:43,51.705342,-49.004766,109.0,3.082,34.72,107.0,121.0,69.0,2147235072.0,2147904548.0,2147817353.0,2148916388.0
2014-03-19 15:27:43,51.705342,-49.004766,109.4,3.082,34.72,107.0,121.0,69.0,2147235072.0,2147904548.0,2147817353.0,2148916388.0
2014-03-19 15:27:43,51.705342,-49.004766,110.2,3.085,34.722,105.0,122.0,71.0,2147222720.0,2147904384.0,2147814235.0,2148852434.0
2014-03-19 15:27:43,51.705342,-49.004766,111.0,3.088,34.722,105.0,119.0,70.0,2147210322.0,2147908187.0,2147813312.0,2148777261.0
2014-03-19 15:27:43,51.705342,-49.004766,111.5,3.088,34.722,105.0,119.0,70.0,2147210322.0,2147908187.0,2147813312.0,2148777261.0
2014-03-19 15:27:43,51.705342,-49.004766,112.2,3.091,34.722,104.0,122.0,69.0,2147196251.0,2147903917.0,2147807323.0,2148704777.0
2014-03-19 15:27:43,51.705342,-49.004766,113.0,3.095,34.723,103.0,121.0,69.0,2147186441.0,2147903908.0,2147803995.0,2148655707.0
2014-03-19 15:27:43,51.705342,-49.004766,113.3,3.095,34.723,103.0,121.0,69.0,2147186441.0,2147903908.0,2147803995.0,2148655707.0
2014-03-19 15:27:43,51.705342,-49.004766,114.2,3.093,34.723,104.0,125.0,69.0,2147178422.0,2147901558.0,2147798674.0,2148590464.0
2014-03-19 15:27:43,51.705342,-49.004766,115.0,3.113,34.724,104.0,120.0,67.0,2147164452.0,2147899776.0,2147796068.0,2148508717.0
2014-03-19 15:27:43,51.705342,-49.004766,115.4,3.113,34.724,104.0,120.0,67.0,2147164452.0,2147899776.0,2147796068.0,2148508717.0
2014-03-19 15:27:43,51.705342,-49.004766,116.2,3.115,34.727,100.0,118.0,69.0,2147149348.0,2147897782.0,2147793682.0,2148444105.0
