datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,0.4,8.148,34.172,nan,nan,nan,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,0.7,8.148,34.172,90.5,274.0,64.5,2580915410.0,2553681389.0,2581759396.0,2683594112.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,1.1,8.145,34.182,92.0,279.0,69.0,2463996123.0,2491607762.0,2491466157.0,2593040905.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,1.4,8.049,34.202,95.0,285.0,69.0,2463996123.0,2491607762.0,2491466157.0,2593040905.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,1.7,8.138,34.196,91.0,301.0,69.0,2453666907.0,2477039195.0,2472004608.0,2581396141.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,2.0,8.145,34.19,95.0,296.0,67.0,2453666907.0,2477039195.0,2472004608.0,2581396141.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,2.4,8.144,34.192,92.0,288.0,66.0,2453666907.0,2477039195.0,2472004608.0,2581396141.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,2.7,8.14,34.202,92.0,277.0,66.0,2340652736.0,2380574948.0,2372271414.0,2443727844.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,3.0,8.129,34.204,96.0,289.0,66.0,2340652736.0,2380574948.0,2372271414.0,2443727844.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,3.3,8.133,34.203,94.0,292.0,70.0,2334791698.0,2369272457.0,2362156964.0,2437885558.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,3.6,8.107,34.205,96.0,331.0,68.0,2334791698.0,2369272457.0,2362156964.0,2437885558.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,3.9,8.104,34.205,103.0,296.0,68.0,2334791698.0,2369272457.0,2362156964.0,2437885558.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,4.3,8.106,34.206,99.0,306.0,69.0,2344535780.0,2369817572.0,2375997860.0,2472818139.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,4.6,8.09,34.204,108.0,291.0,72.0,2344535780.0,2369817572.0,2375997860.0,2472818139.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,4.9,8.088,34.205,107.0,289.0,69.0,2326177572.0,2346429650.0,2355890697.0,2453591012.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,5.3,8.085,34.205,108.0,307.0,69.0,2326177572.0,2346429650.0,2355890697.0,2453591012.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,5.6,8.084,34.204,105.0,298.0,75.0,2326177572.0,2346429650.0,2355890697.0,2453591012.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,6.0,8.087,34.205,109.0,290.0,69.0,2301756480.0,2320297417.0,2331777462.0,2425603520.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,6.4,8.086,34.205,111.0,289.0,73.0,2301756480.0,2320297417.0,2331777462.0,2425603520.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,6.8,8.089,34.204,106.0,291.0,66.0,2310472640.0,2321967616.0,2338197897.0,2447765906.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,7.2,8.089,34.204,99.0,301.0,70.0,2310472640.0,2321967616.0,2338197897.0,2447765906.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,7.6,8.09,34.2,113.0,306.0,68.0,2310472640.0,2321967616.0,2338197897.0,2447765906.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,7.9,8.067,34.208,116.0,302.0,65.0,2307537837.0,2311660224.0,2331928164.0,2449558646.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,8.3,8.057,34.204,119.0,315.0,66.0,2307537837.0,2311660224.0,2331928164.0,2449558646.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,8.7,8.063,34.204,126.0,497.0,68.0,2273370276.0,2275786459.0,2293734564.0,2393573074.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,9.1,8.06,34.203,115.0,323.0,69.0,2273370276.0,2275786459.0,2293734564.0,2393573074.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,9.4,8.052,34.203,134.0,298.0,66.0,2273370276.0,2275786459.0,2293734564.0,2393573074.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,9.7,8.051,34.204,131.0,336.0,66.0,2259311030.0,2258481874.0,2276006244.0,2369074194.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,10.4,8.048,34.203,139.0,304.0,72.0,2246372123.0,2239984804.0,2258704100.0,2351238354.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,10.8,8.048,34.203,139.0,304.0,72.0,2246372123.0,2239984804.0,2258704100.0,2351238354.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,11.4,8.039,34.201,138.0,308.0,68.0,2246713828.0,2239040822.0,2257895789.0,2350991232.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,12.1,7.993,34.196,152.0,282.0,66.0,2235521728.0,2224833590.0,2243684498.0,2334009490.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,12.4,7.993,34.196,152.0,282.0,66.0,2235521728.0,2224833590.0,2243684498.0,2334009490.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,13.3,7.887,34.198,155.0,279.0,68.0,2221457435.0,2212886793.0,2228827373.0,2305436022.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,14.1,7.784,34.196,167.0,285.0,71.0,2209139849.0,2200326729.0,2214630720.0,2281839478.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,14.5,7.784,34.196,173.0,281.0,66.0,2209139849.0,2200326729.0,2214630720.0,2281839478.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,15.3,7.708,34.195,170.0,288.0,68.0,2207250304.0,2196168420.0,2210996370.0,2279670025.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,15.8,7.708,34.195,170.0,288.0,68.0,2198033398.0,2187747620.0,2200880045.0,2261248301.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,16.4,7.492,34.225,173.0,275.0,68.0,2199136210.0,2185688128.0,2199961024.0,2265270509.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,17.2,7.393,34.245,186.0,279.0,69.0,2195271798.0,2181259190.0,2194930614.0,2257816676.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,18.1,7.297,34.25,197.0,310.0,67.0,2196762898.0,2180004763.0,2194581394.0,2262234267.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,18.5,7.297,34.25,197.0,310.0,67.0,2196762898.0,2180004763.0,2194581394.0,2262234267.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,19.3,7.238,34.26,194.0,283.0,71.0,2189480420.0,2174441846.0,2187075501.0,2246529216.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,19.8,7.238,34.26,243.0,293.0,68.0,2185458989.0,2170988946.0,2182619620.0,2238056036.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,20.6,7.201,34.263,212.0,278.0,68.0,2183313472.0,2168380306.0,2179525906.0,2233824155.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,21.5,7.051,34.276,214.0,310.0,71.0,2180690093.0,2165738386.0,2176216420.0,2228459830.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,21.9,7.051,34.276,214.0,310.0,71.0,2180690093.0,2165738386.0,2176216420.0,2228459830.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,22.7,6.933,34.329,250.0,284.0,69.0,2177930011.0,2163591945.0,2173220214.0,2222289289.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,23.3,6.862,34.353,267.0,294.0,68.0,2172807058.0,2160355044.0,2168368283.0,2210558756.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,23.7,6.862,34.353,267.0,294.0,68.0,2172807058.0,2160355044.0,2168368283.0,2210558756.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,24.3,6.7,34.382,285.0,302.0,70.0,2173112301.0,2159657243.0,2167743606.0,2211566070.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,25.2,6.599,34.406,311.0,290.0,70.0,2171024685.0,2158039140.0,2165421366.0,2206913691.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,25.5,6.599,34.406,311.0,290.0,70.0,2171024685.0,2158039140.0,2165421366.0,2206913691.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,26.4,6.565,34.422,333.0,307.0,73.0,2166097462.0,2155652918.0,2161445787.0,2195098980.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,27.0,6.565,34.422,339.0,307.0,69.0,2162757321.0,2153977929.0,2158688091.0,2187019117.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,27.7,6.402,34.439,428.0,313.0,69.0,2162757321.0,2153977929.0,2158688091.0,2187019117.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,28.4,6.274,34.463,428.0,313.0,69.0,2158824466.0,2152446153.0,2155906011.0,2177240685.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,29.0,6.274,34.463,406.0,316.0,72.0,2155942381.0,2151272493.0,2153818203.0,2170105764.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,29.5,6.177,34.466,406.0,316.0,72.0,2155942381.0,2151272493.0,2153818203.0,2170105764.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,30.4,6.023,34.461,435.0,324.0,69.0,2156012544.0,2150987218.0,2153487350.0,2170292388.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,31.0,6.023,34.461,563.0,312.0,71.0,2155367378.0,2150476214.0,2152711798.0,2168760640.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,31.6,5.675,34.472,536.0,287.0,70.0,2155367378.0,2150476214.0,2152711798.0,2168760640.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,32.5,5.474,34.429,536.0,287.0,70.0,2155787721.0,2150313965.0,2152563958.0,2169744896.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,33.6,4.976,34.408,551.0,276.0,71.0,2154552786.0,2149846180.0,2151708653.0,2166673819.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,34.2,4.835,34.406,473.0,312.0,73.0,2154222253.0,2149583954.0,2151289755.0,2165884315.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,35.3,4.772,34.404,464.0,251.0,72.0,2152944173.0,2149142692.0,2150468068.0,2162810404.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,35.8,4.772,34.404,464.0,251.0,72.0,2152944173.0,2149142692.0,2150468068.0,2162810404.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,36.7,4.647,34.408,436.0,246.0,74.0,2152055844.0,2148889307.0,2149975981.0,2160597376.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,37.6,4.672,34.394,515.0,226.0,70.0,2151476470.0,2148674770.0,2149571209.0,2159223049.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,38.6,4.566,34.405,444.0,232.0,73.0,2151476470.0,2148674770.0,2149571209.0,2159223049.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,39.2,4.532,34.407,444.0,232.0,73.0,2151132224.0,2148535460.0,2149307392.0,2158424118.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,40.0,4.532,34.407,463.0,243.0,73.0,2150566921.0,2148395264.0,2149007954.0,2157021814.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,40.7,4.462,34.422,430.0,358.0,71.0,2150566921.0,2148395264.0,2149007954.0,2157021814.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,41.4,4.433,34.437,430.0,358.0,71.0,2149971099.0,2148272182.0,2148739602.0,2155537526.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,42.3,4.438,34.43,418.0,211.0,74.0,2149484809.0,2148193938.0,2148550226.0,2154270811.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,43.5,4.417,34.432,320.0,201.0,72.0,2149142180.0,2148138404.0,2148415552.0,2153400704.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,43.9,4.417,34.432,320.0,201.0,72.0,2149142180.0,2148138404.0,2148415552.0,2153400704.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,44.7,4.394,34.43,330.0,221.0,74.0,2148981147.0,2148101056.0,2148335177.0,2153011465.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,45.3,4.387,34.435,280.0,212.0,73.0,2148840283.0,2148080164.0,2148282925.0,2152660818.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,45.7,4.387,34.435,280.0,212.0,73.0,2148840283.0,2148080164.0,2148282925.0,2152660818.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,46.4,4.365,34.439,275.0,195.0,72.0,2148509476.0,2148033764.0,2148168621.0,2151802569.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,46.9,4.365,34.439,282.0,192.0,74.0,2148761526.0,2148041618.0,2148207488.0,2152551030.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,47.3,4.344,34.441,282.0,192.0,74.0,2148761526.0,2148041618.0,2148207488.0,2152551030.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,48.0,4.336,34.45,266.0,189.0,72.0,2148672749.0,2148023826.0,2148163501.0,2152342948.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,48.5,4.336,34.45,240.0,206.0,72.0,2148638884.0,2148015213.0,2148144173.0,2152288850.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,49.3,4.321,34.455,226.0,175.0,74.0,2148638884.0,2148015213.0,2148144173.0,2152288850.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,49.7,4.321,34.455,226.0,175.0,74.0,2148382976.0,2147987017.0,2148067812.0,2151613028.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,50.4,4.343,34.463,219.0,181.0,72.0,2148165549.0,2147968621.0,2148006217.0,2151021485.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,50.9,4.343,34.463,215.0,174.0,72.0,2148010294.0,2147955456.0,2147969362.0,2150587520.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,51.6,4.363,34.471,221.0,177.0,71.0,2148010294.0,2147955456.0,2147969362.0,2150587520.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,52.0,4.363,34.471,221.0,177.0,71.0,2147793389.0,2147940160.0,2147921572.0,2149967369.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,52.7,4.355,34.469,236.0,173.0,72.0,2147720118.0,2147937371.0,2147902454.0,2149758418.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,53.3,4.383,34.476,232.0,179.0,72.0,2147670061.0,2147930715.0,2147889179.0,2149630381.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,53.6,4.383,34.476,232.0,179.0,72.0,2147670061.0,2147930715.0,2147889179.0,2149630381.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,54.3,4.405,34.479,229.0,236.0,71.0,2147567104.0,2147921755.0,2147864868.0,2149333979.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,54.9,4.432,34.486,230.0,194.0,72.0,2147536694.0,2147921892.0,2147857645.0,2149246208.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,55.3,4.432,34.486,230.0,194.0,72.0,2147536694.0,2147921892.0,2147857645.0,2149246208.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,56.0,4.419,34.487,222.0,284.0,72.0,2147483300.0,2147915163.0,2147846107.0,2149090788.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,56.6,4.419,34.487,237.0,176.0,72.0,2147380434.0,2147912274.0,2147822473.0,2148778541.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,57.3,4.417,34.496,218.0,179.0,72.0,2147380434.0,2147912274.0,2147822473.0,2148778541.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,57.7,4.417,34.496,218.0,179.0,72.0,2147391341.0,2147912082.0,2147823414.0,2148820891.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,58.3,4.478,34.504,228.0,181.0,72.0,2147390793.0,2147907081.0,2147821403.0,2148839387.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,59.1,4.55,34.508,270.0,283.0,70.0,2147377974.0,2147907913.0,2147813476.0,2148799981.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,59.9,4.55,34.508,242.0,203.0,70.0,2147350491.0,2147906669.0,2147807643.0,2148727277.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,60.4,4.528,34.509,260.0,198.0,71.0,2147350491.0,2147906669.0,2147807643.0,2148727277.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,61.2,4.512,34.511,260.0,198.0,71.0,2147317339.0,2147904832.0,2147800630.0,2148610038.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,61.7,4.512,34.511,419.0,200.0,68.0,2147278957.0,2147902784.0,2147794212.0,2148480539.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,62.5,4.42,34.504,203.0,167.0,71.0,2147278957.0,2147902784.0,2147794212.0,2148480539.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,63.0,4.42,34.504,203.0,167.0,71.0,2147231058.0,2147898084.0,2147790418.0,2148352603.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,63.6,4.318,34.491,235.0,182.0,72.0,2147226294.0,2147899812.0,2147786843.0,2148333686.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,64.4,4.265,34.483,179.0,165.0,72.0,2147201526.0,2147895241.0,2147786944.0,2148248621.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,65.3,4.232,34.483,170.0,485.0,71.0,2147184685.0,2147898075.0,2147780598.0,2148212123.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,65.7,4.232,34.483,170.0,485.0,71.0,2147184685.0,2147898075.0,2147780598.0,2148212123.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,66.4,4.202,34.484,168.0,154.0,72.0,2147198966.0,2147898176.0,2147782765.0,2148259565.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,67.3,4.196,34.484,161.0,152.0,72.0,2147220333.0,2147897828.0,2147785938.0,2148354048.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,67.7,4.196,34.484,161.0,152.0,72.0,2147220333.0,2147897828.0,2147785938.0,2148354048.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,68.5,4.204,34.484,158.0,167.0,70.0,2147232978.0,2147895762.0,2147783652.0,2148397348.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,69.3,4.203,34.486,148.0,196.0,71.0,2147222646.0,2147898898.0,2147778377.0,2148369609.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,69.7,4.203,34.486,148.0,196.0,71.0,2147222646.0,2147898898.0,2147778377.0,2148369609.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,70.6,4.197,34.487,168.0,178.0,71.0,2147210432.0,2147894144.0,2147778806.0,2148328274.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,71.3,4.199,34.487,163.0,169.0,73.0,2147220662.0,2147895204.0,2147776292.0,2148389193.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,71.7,4.199,34.487,163.0,169.0,73.0,2147220662.0,2147895204.0,2147776292.0,2148389193.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,72.5,4.191,34.486,145.0,147.0,72.0,2147200548.0,2147893595.0,2147777938.0,2148318985.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,73.4,4.194,34.487,177.0,155.0,70.0,2147190034.0,2147893915.0,2147772946.0,2148275099.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,73.8,4.194,34.487,177.0,155.0,70.0,2147190034.0,2147893915.0,2147772946.0,2148275099.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,74.6,4.192,34.488,172.0,152.0,70.0,2147170358.0,2147895305.0,2147772854.0,2148208813.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,75.5,4.171,34.493,153.0,241.0,70.0,2147153846.0,2147889417.0,2147767332.0,2148178834.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,76.0,4.171,34.493,153.0,241.0,70.0,2147153846.0,2147889417.0,2147767332.0,2148178834.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,77.0,4.166,34.495,142.0,160.0,70.0,2147147894.0,2147893558.0,2147770550.0,2148149787.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,77.7,4.167,34.496,191.0,173.0,70.0,2147139373.0,2147893696.0,2147774445.0,2148117696.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,78.7,4.172,34.499,138.0,148.0,70.0,2147134445.0,2147894784.0,2147770797.0,2148087286.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,79.2,4.182,34.501,138.0,148.0,70.0,2147134445.0,2147894784.0,2147770797.0,2148087286.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,79.9,4.182,34.501,172.0,158.0,72.0,2147122907.0,2147894052.0,2147765403.0,2148053778.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,80.4,4.262,34.515,172.0,158.0,72.0,2147122907.0,2147894052.0,2147765403.0,2148053778.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,81.4,4.32,34.526,193.0,174.0,71.0,2147111945.0,2147893632.0,2147765540.0,2148014619.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,82.3,4.347,34.52,195.0,170.0,69.0,2147106989.0,2147892589.0,2147765942.0,2147985755.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,83.2,4.349,34.527,205.0,174.0,70.0,2147090194.0,2147893412.0,2147766262.0,2147926189.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,83.7,4.349,34.527,205.0,174.0,70.0,2147090194.0,2147893412.0,2147766262.0,2147926189.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,84.8,4.355,34.529,185.0,167.0,71.0,2147075346.0,2147894217.0,2147763867.0,2147859108.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,85.5,4.405,34.538,212.0,199.0,70.0,2147062564.0,2147893796.0,2147765723.0,2147811666.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,86.7,4.434,34.544,216.0,213.0,72.0,2147059766.0,2147893878.0,2147768137.0,2147786413.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,87.4,4.44,34.542,226.0,189.0,69.0,2147059766.0,2147893878.0,2147768137.0,2147786413.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,88.3,4.458,34.545,226.0,189.0,69.0,2147056292.0,2147894180.0,2147764224.0,2147773622.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,89.3,4.472,34.547,229.0,191.0,70.0,2147049216.0,2147897993.0,2147762998.0,2147745270.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,90.2,4.44,34.548,215.0,191.0,71.0,2147043931.0,2147895012.0,2147765394.0,2147732845.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,90.7,4.44,34.548,215.0,191.0,71.0,2147043931.0,2147895012.0,2147765394.0,2147732845.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,91.8,4.408,34.549,226.0,355.0,71.0,2147038381.0,2147893915.0,2147767149.0,2147712036.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,92.6,4.404,34.549,205.0,191.0,70.0,2147037165.0,2147893833.0,2147765677.0,2147706459.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,93.7,4.403,34.551,201.0,186.0,70.0,2147035053.0,2147893979.0,2147761728.0,2147687058.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,94.7,4.398,34.55,201.0,188.0,70.0,2147035053.0,2147893979.0,2147761728.0,2147687058.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,95.4,4.399,34.551,201.0,188.0,70.0,2147026733.0,2147894134.0,2147762230.0,2147661449.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,96.1,4.394,34.555,206.0,190.0,72.0,2147025152.0,2147893430.0,2147761161.0,2147649197.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,96.5,4.394,34.555,206.0,190.0,72.0,2147025152.0,2147893430.0,2147761161.0,2147649197.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,97.5,4.371,34.556,215.0,200.0,69.0,2147023561.0,2147896219.0,2147765403.0,2147641417.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,98.4,4.353,34.558,206.0,319.0,69.0,2147019949.0,2147893787.0,2147761024.0,2147629750.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,99.3,4.339,34.555,185.0,177.0,70.0,2147019949.0,2147893787.0,2147761024.0,2147629750.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,100.0,4.266,34.553,185.0,177.0,70.0,2147019830.0,2147898011.0,2147762642.0,2147618669.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,100.7,4.266,34.553,185.0,201.0,70.0,2147019785.0,2147894390.0,2147763108.0,2147623570.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,101.5,4.234,34.548,192.0,196.0,72.0,2147019785.0,2147894390.0,2147763108.0,2147623570.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,102.3,4.178,34.546,192.0,196.0,72.0,2147019574.0,2147896484.0,2147758491.0,2147608704.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,103.0,4.178,34.546,195.0,192.0,71.0,2147011812.0,2147897865.0,2147762148.0,2147596086.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,103.7,4.116,34.547,204.0,210.0,70.0,2147011812.0,2147897865.0,2147762148.0,2147596086.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,104.7,4.084,34.548,204.0,210.0,70.0,2147008667.0,2147898806.0,2147759067.0,2147585462.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,105.6,4.071,34.55,178.0,240.0,69.0,2147009161.0,2147893357.0,2147762249.0,2147581238.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,106.6,4.057,34.551,162.0,163.0,70.0,2147007488.0,2147894253.0,2147756525.0,2147573504.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,107.7,4.049,34.551,160.0,162.0,70.0,2147009270.0,2147894052.0,2147760832.0,2147570916.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,108.7,4.037,34.553,168.0,187.0,69.0,2147009270.0,2147894052.0,2147760832.0,2147570916.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,109.4,4.025,34.552,168.0,187.0,69.0,2147004370.0,2147899053.0,2147760429.0,2147568557.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,110.1,3.989,34.55,164.0,168.0,71.0,2147005522.0,2147896502.0,2147760054.0,2147558162.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,111.3,3.937,34.552,160.0,159.0,70.0,2147006400.0,2147899035.0,2147760740.0,2147559140.0
