datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-15 15:04:22,51.753943,-49.02628266666667,0.5,3.341,34.696,nan,nan,nan,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1.0,3.342,34.693,31.0,121.0,57.0,2341418139.0,2355133513.0,2356297874.0,2422905298.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,1.2,3.344,34.69,64.0,100.0,66.0,2341418139.0,2355133513.0,2356297874.0,2422905298.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,1.4,3.347,34.745,65.0,118.0,74.0,2215903808.0,2229907364.0,2228391049.0,2248778614.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,1.6,3.347,34.685,61.0,117.0,16.0,2416371456.0,2408255158.0,2425940461.0,2534179108.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,1.8,3.346,34.685,64.0,114.0,74.0,2349598875.0,2360851282.0,2368003510.0,2448698587.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,2.0,3.335,34.694,67.0,115.0,75.0,2349598875.0,2360851282.0,2368003510.0,2448698587.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,2.2,3.343,34.689,67.0,123.0,66.0,2204021110.0,2221318253.0,2220935131.0,2240711652.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,2.4,3.335,34.694,68.0,126.0,70.0,2344675958.0,2351163062.0,2364827501.0,2456084882.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,2.6,3.341,34.744,68.0,142.0,65.0,2344675958.0,2351163062.0,2364827501.0,2456084882.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,2.8,3.337,34.696,66.0,117.0,182.0,2195095442.0,2208855268.0,2209190774.0,2227299145.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,3.0,3.337,34.695,65.0,119.0,71.0,2400679314.0,2391091702.0,2424484077.0,2563143497.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,3.2,3.337,34.696,66.0,128.0,70.0,2193647853.0,2208814061.0,2209313874.0,2227216640.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,3.4,3.338,34.694,69.0,117.0,67.0,2194712173.0,2208086080.0,2209684608.0,2230569106.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,3.6,3.336,34.697,71.0,115.0,62.0,2191886729.0,2207489252.0,2208976457.0,2227996406.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,3.8,3.339,34.696,68.0,116.0,67.0,2197469257.0,2211276233.0,2213457993.0,2236211419.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,4.0,3.335,34.696,67.0,113.0,68.0,2187039981.0,2200851949.0,2201849435.0,2218499565.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,4.2,3.333,34.696,69.0,116.0,68.0,2189263396.0,2203180544.0,2205910701.0,2226104265.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,4.4,3.335,34.695,69.0,118.0,71.0,2190986843.0,2204336841.0,2207502491.0,2229710244.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,4.8,3.333,34.696,68.0,117.0,68.0,2213316672.0,2239531117.0,2240390390.0,2268231862.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,5.3,3.334,34.695,67.0,153.0,67.0,2213316672.0,2239531117.0,2240390390.0,2268231862.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,5.8,3.332,34.696,68.0,121.0,70.0,2209279104.0,2232238409.0,2237852260.0,2272184155.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,6.4,3.329,34.695,70.0,103.0,82.0,2209279104.0,2232238409.0,2237852260.0,2272184155.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,6.9,3.331,34.695,70.0,114.0,71.0,2209279104.0,2232238409.0,2237852260.0,2272184155.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,7.4,3.329,34.695,70.0,119.0,73.0,2202573257.0,2219988516.0,2228339154.0,2265011757.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,8.0,3.33,34.695,68.0,117.0,69.0,2202573257.0,2219988516.0,2228339154.0,2265011757.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,8.4,3.331,34.695,70.0,118.0,68.0,2199662098.0,2212870582.0,2223983168.0,2264824603.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,8.9,3.33,34.695,67.0,123.0,64.0,2199662098.0,2212870582.0,2223983168.0,2264824603.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,9.3,3.333,34.694,67.0,112.0,69.0,2199662098.0,2212870582.0,2223983168.0,2264824603.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,9.7,3.329,34.696,71.0,114.0,69.0,2195517248.0,2207084845.0,2217723291.0,2257054464.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,10.4,3.329,34.695,68.0,120.0,69.0,2192580662.0,2202298998.0,2213289929.0,2252329179.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,10.7,3.329,34.695,68.0,120.0,69.0,2192580662.0,2202298998.0,2213289929.0,2252329179.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,11.5,3.329,34.695,68.0,117.0,69.0,2188678857.0,2197132626.0,2207530395.0,2244449517.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,12.6,3.332,34.695,68.0,114.0,70.0,2238125357.0,2225045787.0,2258464320.0,2371293952.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,13.4,3.335,34.694,71.0,113.0,65.0,2219228388.0,2211911405.0,2237288859.0,2324872164.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,14.3,3.34,34.695,68.0,119.0,75.0,2218538806.0,2206092891.0,2234488603.0,2332484324.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,15.3,3.339,34.696,74.0,117.0,67.0,2214173851.0,2201405641.0,2229154020.0,2319025801.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,15.5,3.339,34.696,74.0,117.0,67.0,2214173851.0,2201405641.0,2229154020.0,2319025801.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,16.7,3.337,34.695,74.0,115.0,69.0,2202024402.0,2191548022.0,2214605750.0,2291102107.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,17.7,3.339,34.695,81.0,114.0,67.0,2187477632.0,2179703204.0,2197751094.0,2257399643.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,18.3,3.339,34.695,81.0,114.0,67.0,2187477632.0,2179703204.0,2197751094.0,2257399643.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,19.4,3.339,34.696,80.0,120.0,72.0,2174540571.0,2170562980.0,2182635501.0,2223110912.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,20.5,3.339,34.696,87.0,121.0,68.0,2169866258.0,2166338413.0,2176998948.0,2211851666.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,21.6,3.338,34.696,86.0,115.0,68.0,2165502747.0,2162960475.0,2171753609.0,2200332781.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,22.6,3.338,34.695,87.0,120.0,68.0,2163248237.0,2160907099.0,2168727872.0,2194409600.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,23.1,3.338,34.695,87.0,120.0,68.0,2163248237.0,2160907099.0,2168727872.0,2194409600.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,24.2,3.338,34.695,92.0,114.0,71.0,2161655296.0,2158753106.0,2166157833.0,2191024219.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,24.7,3.338,34.695,92.0,114.0,71.0,2161655296.0,2158753106.0,2166157833.0,2191024219.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,25.8,3.337,34.696,93.0,114.0,68.0,2160188096.0,2157062409.0,2163899419.0,2187459757.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,27.0,3.338,34.695,93.0,116.0,69.0,2159011684.0,2156078381.0,2162301330.0,2184137709.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,27.5,3.338,34.695,93.0,116.0,69.0,2159011684.0,2156078381.0,2162301330.0,2184137709.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,28.8,3.337,34.696,93.0,116.0,67.0,2158244708.0,2154907026.0,2160912841.0,2182756278.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,30.0,3.337,34.695,97.0,116.0,71.0,2157275227.0,2153819392.0,2159397485.0,2180413229.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,30.6,3.34,34.695,97.0,116.0,71.0,2157275227.0,2153819392.0,2159397485.0,2180413229.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,31.9,3.34,34.696,94.0,115.0,69.0,2156584082.0,2153045586.0,2158301248.0,2178791798.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,33.1,3.336,34.695,94.0,119.0,68.0,2155800091.0,2152380169.0,2157210496.0,2176647716.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,34.4,3.336,34.695,98.0,116.0,67.0,2154686747.0,2151375734.0,2155627117.0,2173733101.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,35.0,3.336,34.695,98.0,116.0,67.0,2154686747.0,2151375734.0,2155627117.0,2173733101.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,36.2,3.343,34.696,100.0,118.0,69.0,2153685440.0,2150851309.0,2154510976.0,2170537499.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,37.4,3.343,34.696,100.0,115.0,70.0,2152738166.0,2150255478.0,2153393014.0,2167651410.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,38.0,3.342,34.696,100.0,115.0,70.0,2152738166.0,2150255478.0,2153393014.0,2167651410.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,39.2,3.34,34.696,96.0,117.0,71.0,2151743652.0,2149628562.0,2152188498.0,2164633956.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,40.3,3.342,34.696,101.0,115.0,68.0,2150900297.0,2149266660.0,2151338962.0,2161759616.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,40.9,3.342,34.696,101.0,115.0,68.0,2150900297.0,2149266660.0,2151338962.0,2161759616.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,42.1,3.345,34.696,98.0,120.0,69.0,2150168384.0,2148961810.0,2150600996.0,2159224091.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,42.6,3.345,34.696,98.0,120.0,69.0,2150168384.0,2148961810.0,2150600996.0,2159224091.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,43.8,3.345,34.696,98.0,115.0,69.0,2149715986.0,2148721024.0,2150094089.0,2157764379.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,45.0,3.343,34.696,99.0,113.0,69.0,2149346185.0,2148579035.0,2149728658.0,2156444681.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,45.5,3.343,34.696,99.0,113.0,69.0,2149346185.0,2148579035.0,2149728658.0,2156444681.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,46.7,3.344,34.696,99.0,118.0,68.0,2149293476.0,2148500105.0,2149604598.0,2156404214.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,47.8,3.343,34.696,97.0,115.0,68.0,2149437668.0,2148503213.0,2149660800.0,2157054281.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,48.4,3.345,34.696,97.0,115.0,68.0,2149437668.0,2148503213.0,2149660800.0,2157054281.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,49.5,3.349,34.696,99.0,116.0,68.0,2149551762.0,2148483675.0,2149680850.0,2157645650.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,50.5,3.348,34.696,100.0,115.0,70.0,2149713773.0,2148487140.0,2149750226.0,2158391067.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,51.1,3.347,34.696,100.0,115.0,70.0,2149713773.0,2148487140.0,2149750226.0,2158391067.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,52.4,3.347,34.696,100.0,115.0,69.0,2149759762.0,2148445650.0,2149701814.0,2158765385.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,53.4,3.346,34.696,97.0,115.0,67.0,2149759762.0,2148445650.0,2149701814.0,2158765385.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,54.4,3.347,34.696,97.0,115.0,67.0,2149777453.0,2148401353.0,2149642989.0,2159024585.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,55.8,3.347,34.696,98.0,116.0,68.0,2149713526.0,2148352914.0,2149529142.0,2158964790.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,56.4,3.348,34.696,98.0,116.0,68.0,2149713526.0,2148352914.0,2149529142.0,2158964790.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,57.8,3.347,34.696,99.0,120.0,70.0,2149739172.0,2148319652.0,2149492562.0,2159236470.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,59.1,3.348,34.696,99.0,116.0,68.0,2149827593.0,2148313526.0,2149499821.0,2159721883.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,60.6,3.346,34.696,100.0,116.0,68.0,2149819181.0,2148275465.0,2149433499.0,2159831149.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,61.6,3.345,34.696,98.0,115.0,68.0,2149819181.0,2148275465.0,2149433499.0,2159831149.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,62.5,3.345,34.696,98.0,115.0,68.0,2149788672.0,2148251026.0,2149364992.0,2159829046.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,63.5,3.346,34.696,101.0,118.0,69.0,2149774582.0,2148215597.0,2149292470.0,2159948708.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,64.1,3.347,34.696,101.0,118.0,69.0,2149774582.0,2148215597.0,2149292470.0,2159948708.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,65.3,3.348,34.696,99.0,116.0,69.0,2149686683.0,2148194258.0,2149208731.0,2159614473.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,66.5,3.348,34.696,101.0,123.0,66.0,2149474797.0,2148146267.0,2149035108.0,2158808027.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,67.0,3.343,34.696,101.0,123.0,66.0,2149474797.0,2148146267.0,2149035108.0,2158808027.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,68.1,3.341,34.696,101.0,118.0,68.0,2149448502.0,2148121033.0,2148960987.0,2158858166.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,69.4,3.343,34.696,99.0,115.0,68.0,2148997458.0,2148078537.0,2148741796.0,2156814555.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,70.4,3.342,34.696,99.0,113.0,69.0,2148627712.0,2148042633.0,2148551168.0,2155157650.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,70.9,3.342,34.696,99.0,113.0,69.0,2148627712.0,2148042633.0,2148551168.0,2155157650.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,71.9,3.344,34.695,97.0,115.0,70.0,2148369737.0,2148009709.0,2148411529.0,2154028224.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,72.4,3.34,34.696,97.0,115.0,70.0,2148369737.0,2148009709.0,2148411529.0,2154028224.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,73.4,3.347,34.695,99.0,127.0,71.0,2148166921.0,2147987867.0,2148308370.0,2153106660.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,74.4,3.346,34.696,101.0,120.0,70.0,2148038665.0,2147978102.0,2148239488.0,2152520164.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,75.3,3.343,34.695,102.0,115.0,68.0,2147920164.0,2147963520.0,2148174336.0,2151996160.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,75.8,3.343,34.695,102.0,115.0,68.0,2147920164.0,2147963520.0,2148174336.0,2151996160.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,76.8,3.341,34.696,99.0,115.0,70.0,2147828333.0,2147954112.0,2148120393.0,2151592402.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,77.5,3.339,34.696,103.0,115.0,68.0,2147828333.0,2147954112.0,2148120393.0,2151592402.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,78.2,3.339,34.695,103.0,115.0,68.0,2147750253.0,2147948342.0,2148079844.0,2151237632.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,79.1,3.339,34.695,99.0,114.0,69.0,2147679058.0,2147938925.0,2148040237.0,2150916169.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,79.6,3.339,34.695,99.0,114.0,69.0,2147679058.0,2147938925.0,2148040237.0,2150916169.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,80.6,3.339,34.695,98.0,117.0,70.0,2147615542.0,2147936310.0,2148003373.0,2150620105.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,81.5,3.339,34.696,102.0,113.0,69.0,2147566326.0,2147929545.0,2147979648.0,2150394560.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,82.3,3.341,34.695,100.0,118.0,69.0,2147566326.0,2147929545.0,2147979648.0,2150394560.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,83.1,3.347,34.696,100.0,118.0,69.0,2147545206.0,2147922020.0,2147963008.0,2150329371.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,84.1,3.346,34.696,104.0,119.0,69.0,2147546203.0,2147923346.0,2147962221.0,2150348004.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,85.4,3.347,34.695,100.0,119.0,70.0,2147547702.0,2147921581.0,2147953133.0,2150348992.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,85.7,3.347,34.695,100.0,119.0,70.0,2147547702.0,2147921581.0,2147953133.0,2150348992.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,86.8,3.345,34.696,103.0,114.0,68.0,2147523675.0,2147917842.0,2147940781.0,2150270601.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,87.6,3.346,34.695,101.0,116.0,70.0,2147523675.0,2147917842.0,2147940781.0,2150270601.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,88.4,3.347,34.695,101.0,116.0,70.0,2147502582.0,2147916553.0,2147925915.0,2150186349.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,89.6,3.347,34.696,104.0,134.0,68.0,2147476141.0,2147914834.0,2147911414.0,2150075282.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,90.5,3.347,34.695,100.0,117.0,70.0,2147476141.0,2147914834.0,2147911414.0,2150075282.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,91.5,3.346,34.695,100.0,117.0,70.0,2147471936.0,2147914633.0,2147901915.0,2150073508.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,92.7,3.347,34.696,101.0,118.0,70.0,2147482578.0,2147911561.0,2147899931.0,2150147547.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,93.7,3.351,34.696,98.0,120.0,67.0,2147482578.0,2147911561.0,2147899931.0,2150147547.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,94.6,3.351,34.697,98.0,120.0,67.0,2147491520.0,2147910720.0,2147898587.0,2150198418.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,95.8,3.35,34.695,100.0,118.0,68.0,2147480192.0,2147909613.0,2147884900.0,2150153609.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,96.4,3.351,34.696,100.0,118.0,68.0,2147480192.0,2147909613.0,2147884900.0,2150153609.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,97.7,3.351,34.696,101.0,122.0,70.0,2147444324.0,2147907995.0,2147874971.0,2150000758.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,99.1,3.352,34.696,102.0,113.0,68.0,2147408457.0,2147908818.0,2147863917.0,2149825170.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,100.6,3.35,34.696,102.0,117.0,72.0,2147376146.0,2147906980.0,2147849462.0,2149670866.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,101.3,3.349,34.696,101.0,119.0,70.0,2147376146.0,2147906980.0,2147849462.0,2149670866.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,102.1,3.35,34.696,101.0,119.0,70.0,2147356763.0,2147904475.0,2147844096.0,2149568722.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,103.0,3.351,34.696,98.0,113.0,68.0,2147352411.0,2147905453.0,2147839744.0,2149554779.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,104.3,3.35,34.696,102.0,119.0,69.0,2147371593.0,2147905097.0,2147841654.0,2149676946.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,105.5,3.35,34.696,103.0,118.0,69.0,2147341238.0,2147904484.0,2147833243.0,2149496210.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,106.5,3.35,34.696,103.0,119.0,68.0,2147337572.0,2147901385.0,2147833088.0,2149507821.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,106.9,3.35,34.696,103.0,119.0,68.0,2147337572.0,2147901385.0,2147833088.0,2149507821.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,107.6,3.349,34.696,104.0,116.0,68.0,2147351067.0,2147903003.0,2147832128.0,2149575204.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,108.3,3.349,34.696,101.0,122.0,70.0,2147402578.0,2147901494.0,2147836525.0,2149898413.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,108.7,3.349,34.696,101.0,122.0,70.0,2147402578.0,2147901494.0,2147836525.0,2149898413.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,109.5,3.349,34.696,102.0,117.0,68.0,2147553188.0,2147903606.0,2147856374.0,2150822756.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,110.2,3.347,34.696,99.0,140.0,70.0,2147491291.0,2147903478.0,2147846436.0,2150451702.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,110.7,3.347,34.696,100.0,110.0,66.0,2147366966.0,2147901056.0,2147829312.0,2149682907.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,111.3,3.353,34.697,103.0,157.0,68.0,2147528676.0,2147905819.0,2147851437.0,2150725476.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,111.7,3.353,34.697,101.0,118.0,68.0,2147630601.0,2147906870.0,2147857965.0,2151378102.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,111.9,3.353,34.697,101.0,118.0,68.0,2147630601.0,2147906870.0,2147857965.0,2151378102.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,112.3,3.356,34.697,103.0,117.0,69.0,2147611245.0,2147903360.0,2147858121.0,2151272923.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,112.7,3.356,34.697,101.0,117.0,69.0,2147539446.0,2147898825.0,2147845604.0,2150828242.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,113.2,3.356,34.697,102.0,111.0,68.0,2147590564.0,2147902976.0,2147850505.0,2151141321.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,113.7,3.353,34.696,100.0,114.0,68.0,2147585289.0,2147907145.0,2147851428.0,2151088886.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,114.3,3.357,34.698,100.0,116.0,68.0,2147488603.0,2147903094.0,2147840036.0,2150500242.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,114.7,3.357,34.698,100.0,115.0,69.0,2147488603.0,2147903094.0,2147840036.0,2150500242.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,115.1,3.357,34.698,100.0,115.0,69.0,2147545380.0,2147902281.0,2147845357.0,2150886820.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,115.7,3.371,34.702,98.0,115.0,70.0,2147545846.0,2147899958.0,2147841883.0,2150874578.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,116.3,3.373,34.702,100.0,119.0,69.0,2147545846.0,2147899958.0,2147841883.0,2150874578.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,116.7,3.373,34.702,100.0,119.0,69.0,2147536219.0,2147905654.0,2147839296.0,2150847469.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,117.4,3.371,34.702,96.0,118.0,69.0,2147499830.0,2147903049.0,2147832246.0,2150645385.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,118.2,3.374,34.703,98.0,123.0,69.0,2147472722.0,2147901979.0,2147826642.0,2150458944.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,118.4,3.374,34.703,98.0,123.0,69.0,2147472722.0,2147901979.0,2147826642.0,2150458944.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,119.3,3.376,34.704,99.0,127.0,70.0,2147432246.0,2147902729.0,2147821641.0,2150239186.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,120.0,3.376,34.704,98.0,115.0,69.0,2147378989.0,2147904164.0,2147808786.0,2149886610.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,120.5,3.376,34.704,100.0,123.0,71.0,2147378989.0,2147904164.0,2147808786.0,2149886610.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,121.1,3.376,34.704,100.0,123.0,71.0,2147341686.0,2147902976.0,2147807030.0,2149706477.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,121.9,3.376,34.704,101.0,119.0,68.0,2147254427.0,2147898084.0,2147798692.0,2149132489.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,122.7,3.376,34.704,100.0,122.0,69.0,2147295643.0,2147900370.0,2147800347.0,2149384374.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,123.5,3.373,34.702,101.0,116.0,69.0,2147286482.0,2147902354.0,2147797266.0,2149347529.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,123.9,3.373,34.702,101.0,116.0,69.0,2147286482.0,2147902354.0,2147797266.0,2149347529.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,124.6,3.373,34.703,217.0,140.0,67.0,2147155602.0,2147898742.0,2147785526.0,2148510784.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,125.4,3.374,34.703,99.0,118.0,67.0,2147145462.0,2147902345.0,2147784877.0,2148442560.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,125.7,3.374,34.703,99.0,118.0,67.0,2147145462.0,2147902345.0,2147784877.0,2148442560.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,126.5,3.375,34.704,99.0,112.0,69.0,2147142537.0,2147902866.0,2147785929.0,2148428672.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,127.3,3.382,34.705,101.0,112.0,66.0,2147141403.0,2147901622.0,2147780324.0,2148443008.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,127.6,3.382,34.705,101.0,112.0,66.0,2147141403.0,2147901622.0,2147780324.0,2148443008.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,128.4,3.416,34.718,96.0,181.0,68.0,2147238308.0,2147899721.0,2147787602.0,2149083264.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,129.2,3.41,34.713,99.0,116.0,69.0,2147248283.0,2147899812.0,2147789339.0,2149157357.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,129.5,3.41,34.713,99.0,116.0,69.0,2147248283.0,2147899812.0,2147789339.0,2149157357.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,130.3,3.42,34.717,95.0,114.0,70.0,2147218166.0,2147900379.0,2147787145.0,2148945563.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,131.0,3.423,34.716,94.0,112.0,69.0,2147182866.0,2147896374.0,2147782902.0,2148739876.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,131.5,3.423,34.716,96.0,114.0,70.0,2147182866.0,2147896374.0,2147782902.0,2148739876.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,132.1,3.422,34.717,96.0,114.0,70.0,2147155684.0,2147901732.0,2147781376.0,2148540736.0
