datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,0.5,14.117,32.925,nan,nan,nan,2468348818.0,2454128808.0,2456776808.0,2565064548.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,0.9,14.118,32.946,77.0,287.0,66.0,2445945846.0,2445525805.0,2454209792.0,2556047872.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,1.1,14.114,32.953,76.0,296.0,75.0,2445945846.0,2445525805.0,2454209792.0,2556047872.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,1.3,14.109,32.951,76.0,289.0,72.0,2409478336.0,2418034185.0,2429690148.0,2524254153.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,1.5,14.112,32.937,77.0,303.0,65.0,2409478336.0,2418034185.0,2429690148.0,2524254153.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,1.7,14.107,32.936,79.0,281.0,63.0,2392832493.0,2403221339.0,2414497051.0,2506771163.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,1.9,14.107,32.959,76.0,289.0,67.0,2392832493.0,2403221339.0,2414497051.0,2506771163.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,2.2,14.096,32.968,78.0,295.0,67.0,2420780608.0,2422590482.0,2443723949.0,2558188434.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,2.4,14.087,32.975,74.0,304.0,71.0,2405080960.0,2406042294.0,2437763968.0,2565486153.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,2.6,14.084,32.989,75.0,309.0,68.0,2375793572.0,2379056960.0,2404988077.0,2515582966.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,2.8,14.07,33.004,73.0,297.0,65.0,2375793572.0,2379056960.0,2404988077.0,2515582966.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,3.0,14.054,33.007,79.0,297.0,69.0,2375793572.0,2379056960.0,2404988077.0,2515582966.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,3.2,14.053,33.005,72.0,314.0,54.0,2380392310.0,2381264978.0,2410244205.0,2527675163.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,3.4,14.046,33.007,79.0,295.0,67.0,2380392310.0,2381264978.0,2410244205.0,2527675163.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,3.6,14.039,33.008,77.0,300.0,66.0,2363456457.0,2363582464.0,2397779373.0,2517872996.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,3.8,14.033,33.011,80.0,307.0,63.0,2363456457.0,2363582464.0,2397779373.0,2517872996.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,4.1,14.022,33.012,81.0,311.0,64.0,2342304365.0,2339634285.0,2376546770.0,2495631478.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,4.3,14.013,33.014,80.0,307.0,70.0,2350295232.0,2346299026.0,2383375826.0,2506638701.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,4.5,14.005,33.015,79.0,306.0,63.0,2350295232.0,2346299026.0,2383375826.0,2506638701.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,4.9,13.956,33.025,81.0,299.0,69.0,2346327012.0,2329521590.0,2380194715.0,2523468900.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,5.2,13.951,33.026,94.0,311.0,72.0,2340203465.0,2331505993.0,2374127515.0,2504488338.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,5.4,13.927,33.029,85.0,316.0,66.0,2340203465.0,2331505993.0,2374127515.0,2504488338.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,5.7,13.925,33.028,85.0,296.0,68.0,2327863149.0,2311980534.0,2360384704.0,2498263670.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,5.9,13.922,33.028,89.0,304.0,66.0,2318501494.0,2304579181.0,2348823899.0,2478039314.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,6.1,13.87,33.042,85.0,309.0,62.0,2318501494.0,2304579181.0,2348823899.0,2478039314.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,6.3,13.837,33.048,86.0,322.0,60.0,2309823680.0,2295135131.0,2339083629.0,2464732425.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,6.5,13.833,33.046,94.0,305.0,64.0,2309823680.0,2295135131.0,2339083629.0,2464732425.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,6.7,13.834,33.046,90.0,308.0,70.0,2309823680.0,2295135131.0,2339083629.0,2464732425.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,6.9,13.807,33.052,90.0,312.0,63.0,2291588342.0,2279396571.0,2318667465.0,2430849609.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,7.1,13.777,33.057,93.0,296.0,63.0,2291588342.0,2279396571.0,2318667465.0,2430849609.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,7.3,13.77,33.055,92.0,320.0,63.0,2283782089.0,2264696713.0,2308372873.0,2427948918.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,7.5,13.748,33.061,91.0,319.0,67.0,2283782089.0,2264696713.0,2308372873.0,2427948918.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,7.8,13.75,33.059,95.0,313.0,70.0,2278445988.0,2262787309.0,2302867520.0,2414152813.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,8.0,13.671,33.08,95.0,320.0,75.0,2278445988.0,2262787309.0,2302867520.0,2414152813.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,8.4,13.654,33.077,97.0,304.0,66.0,2259603885.0,2238459062.0,2279522733.0,2389184210.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,8.6,13.647,33.077,95.0,326.0,71.0,2259603885.0,2238459062.0,2279522733.0,2389184210.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,8.8,13.658,33.072,96.0,305.0,60.0,2266238802.0,2246974912.0,2287338560.0,2396864265.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,9.1,13.64,33.074,98.0,331.0,68.0,2255535981.0,2236474605.0,2274786953.0,2377528914.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,9.3,13.539,33.09,105.0,332.0,74.0,2255535981.0,2236474605.0,2274786953.0,2377528914.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,9.5,13.568,33.058,101.0,325.0,67.0,2255535981.0,2236474605.0,2274786953.0,2377528914.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,9.8,13.522,33.086,97.0,327.0,66.0,2254752694.0,2232733696.0,2271788534.0,2377229970.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,10.0,13.518,33.083,104.0,328.0,65.0,2254752694.0,2232733696.0,2271788534.0,2377229970.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,10.2,13.518,33.083,104.0,328.0,65.0,2246098934.0,2220592448.0,2260118052.0,2366056045.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,10.6,13.522,33.081,106.0,333.0,68.0,2247926957.0,2219346907.0,2260188534.0,2371611776.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,11.1,12.6,33.187,117.0,355.0,70.0,2239005220.0,2213954669.0,2250797101.0,2351160182.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,11.5,12.6,33.187,129.0,385.0,67.0,2231079213.0,2208694080.0,2242187894.0,2333303634.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,11.7,12.6,33.187,132.0,384.0,66.0,2231079213.0,2208694080.0,2242187894.0,2333303634.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,12.0,12.6,33.187,139.0,418.0,69.0,2237902528.0,2206354724.0,2244944237.0,2353572726.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,12.3,11.764,33.309,142.0,447.0,70.0,2230800676.0,2201760338.0,2237390866.0,2337969572.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,12.8,11.764,33.309,180.0,439.0,74.0,2217964534.0,2187827986.0,2219543286.0,2313998546.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,13.3,10.836,33.466,204.0,517.0,66.0,2214080246.0,2185138368.0,2214877248.0,2304377142.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,13.7,10.836,33.466,221.0,506.0,73.0,2205238189.0,2178203840.0,2204032868.0,2285161014.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,14.3,10.127,33.57,262.0,548.0,72.0,2205317211.0,2177320164.0,2202378176.0,2283292242.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,14.6,10.127,33.57,262.0,548.0,72.0,2205317211.0,2177320164.0,2202378176.0,2283292242.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,15.2,9.4,33.651,282.0,542.0,73.0,2198637632.0,2171182144.0,2193266998.0,2269056603.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,15.9,9.4,33.651,308.0,580.0,73.0,2191721993.0,2164826779.0,2183856018.0,2255173522.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,16.6,8.773,33.677,345.0,575.0,75.0,2197551158.0,2167814080.0,2188259401.0,2265135177.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,17.2,8.773,33.677,349.0,586.0,78.0,2180931739.0,2159996114.0,2173803026.0,2228438162.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,17.7,8.546,33.68,343.0,549.0,73.0,2181167332.0,2159389001.0,2173134656.0,2229120402.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,18.2,8.448,33.664,350.0,590.0,76.0,2182890102.0,2159470244.0,2173648804.0,2232889865.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,18.6,8.448,33.664,337.0,536.0,72.0,2181293869.0,2158560347.0,2171912813.0,2229276845.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,19.1,8.251,33.628,344.0,586.0,72.0,2179441398.0,2156647506.0,2169083913.0,2226086198.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,19.3,8.251,33.628,344.0,586.0,72.0,2179441398.0,2156647506.0,2169083913.0,2226086198.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,19.8,8.251,33.628,342.0,540.0,77.0,2177033490.0,2155118336.0,2166384722.0,2221023579.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,20.4,7.813,33.654,348.0,553.0,75.0,2175563008.0,2154348681.0,2164803529.0,2217378176.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,21.1,7.372,33.677,436.0,541.0,79.0,2170502025.0,2152707757.0,2161079396.0,2205573430.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,21.6,7.372,33.677,478.0,537.0,73.0,2169734674.0,2152695899.0,2160713389.0,2202839835.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,22.3,6.912,33.782,586.0,589.0,77.0,2166679506.0,2151351332.0,2157921892.0,2195952182.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,22.5,6.912,33.782,586.0,589.0,77.0,2166679506.0,2151351332.0,2157921892.0,2195952182.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,23.2,6.962,33.837,885.0,588.0,80.0,2161825398.0,2150398134.0,2155156800.0,2183819190.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,23.8,6.962,33.837,999.0,588.0,79.0,2158222619.0,2149591954.0,2152941851.0,2174771410.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,24.5,6.042,33.882,850.0,508.0,79.0,2156651547.0,2149025965.0,2151577874.0,2170882596.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,24.8,6.042,33.882,850.0,508.0,79.0,2156651547.0,2149025965.0,2151577874.0,2170882596.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,25.6,5.573,33.858,780.0,561.0,78.0,2154726893.0,2148725257.0,2150590180.0,2165968128.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,26.4,4.602,33.856,658.0,459.0,78.0,2153499958.0,2148520594.0,2149973193.0,2162919826.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,26.6,4.602,33.856,658.0,459.0,78.0,2153499958.0,2148520594.0,2149973193.0,2162919826.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,27.5,3.469,33.838,519.0,358.0,78.0,2152711606.0,2148384100.0,2149551570.0,2160961993.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,28.3,3.25,33.876,429.0,324.0,78.0,2151558226.0,2148246107.0,2149101549.0,2158260059.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,29.4,3.281,33.889,391.0,307.0,77.0,2151057856.0,2148158235.0,2148839186.0,2157182966.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,29.6,3.281,33.889,391.0,307.0,77.0,2151057856.0,2148158235.0,2148839186.0,2157182966.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,30.6,3.229,33.893,358.0,301.0,76.0,2150209005.0,2148080054.0,2148544996.0,2155250642.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,31.5,3.125,33.904,340.0,280.0,75.0,2149828745.0,2148038729.0,2148407780.0,2154390317.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,31.8,3.125,33.904,340.0,280.0,75.0,2149828745.0,2148038729.0,2148407780.0,2154390317.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,32.6,3.078,33.895,331.0,275.0,75.0,2149664822.0,2148010093.0,2148316699.0,2154033636.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,33.3,2.892,33.912,285.0,263.0,77.0,2149664822.0,2148010093.0,2148316699.0,2154033636.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,33.9,2.892,33.912,285.0,263.0,77.0,2149187392.0,2147982080.0,2148186432.0,2152960585.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,34.7,2.575,33.921,254.0,221.0,76.0,2149223460.0,2147980315.0,2148181211.0,2153067986.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,35.6,2.331,33.916,238.0,197.0,76.0,2148737033.0,2147953490.0,2148074651.0,2151928374.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,35.8,2.331,33.916,238.0,197.0,76.0,2148737033.0,2147953490.0,2148074651.0,2151928374.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,36.6,2.2,33.921,230.0,195.0,78.0,2148452288.0,2147939593.0,2148008676.0,2151292763.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,37.3,2.192,33.944,226.0,199.0,74.0,2148439259.0,2147939218.0,2148002441.0,2151272402.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,37.9,2.204,33.955,220.0,207.0,77.0,2148468123.0,2147939190.0,2147998537.0,2151365741.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,38.4,2.204,33.955,221.0,201.0,75.0,2148427382.0,2147927689.0,2147970560.0,2151293184.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,39.1,2.384,33.998,194.0,179.0,73.0,2148247936.0,2147922249.0,2147942592.0,2150863222.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,39.4,2.384,33.998,194.0,179.0,73.0,2148247936.0,2147922249.0,2147942592.0,2150863222.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,39.9,2.384,33.998,168.0,168.0,75.0,2148307538.0,2147923099.0,2147939053.0,2151048228.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,40.6,2.788,34.054,169.0,166.0,75.0,2148450916.0,2147924507.0,2147953444.0,2151456768.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,41.3,3.066,34.079,143.0,166.0,74.0,2148327963.0,2147916662.0,2147935085.0,2151153106.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,41.9,3.066,34.079,122.0,154.0,74.0,2148053924.0,2147914285.0,2147896749.0,2150459684.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,42.6,3.145,34.121,115.0,156.0,73.0,2147828077.0,2147907318.0,2147860726.0,2149883008.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,42.8,3.145,34.121,115.0,156.0,73.0,2147828077.0,2147907318.0,2147860726.0,2149883008.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,43.5,3.089,34.146,103.0,153.0,73.0,2147770532.0,2147909248.0,2147854226.0,2149741897.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,44.3,2.964,34.151,97.0,143.0,72.0,2147777088.0,2147906267.0,2147851931.0,2149782208.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,45.0,2.964,34.151,95.0,136.0,76.0,2147807360.0,2147909037.0,2147847744.0,2149909147.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,45.5,2.924,34.169,89.0,130.0,75.0,2147807360.0,2147909037.0,2147847744.0,2149909147.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,45.9,2.924,34.169,89.0,130.0,75.0,2147758528.0,2147907785.0,2147835693.0,2149806436.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,46.6,2.939,34.185,89.0,138.0,74.0,2147745929.0,2147904082.0,2147835748.0,2149791725.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,47.3,2.954,34.192,84.0,132.0,73.0,2147734994.0,2147903899.0,2147829814.0,2149795584.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,47.7,2.954,34.192,84.0,132.0,73.0,2147734994.0,2147903899.0,2147829814.0,2149795584.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,48.3,2.965,34.197,82.0,129.0,72.0,2147746779.0,2147905014.0,2147828617.0,2149862217.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,49.0,2.965,34.197,80.0,131.0,75.0,2147950948.0,2147905170.0,2147849133.0,2150502811.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,49.5,2.998,34.211,81.0,134.0,73.0,2147950948.0,2147905170.0,2147849133.0,2150502811.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,50.0,3.005,34.215,81.0,134.0,73.0,2147767104.0,2147903606.0,2147826486.0,2149980617.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,50.7,3.005,34.215,78.0,132.0,73.0,2147623268.0,2147902162.0,2147819958.0,2149561124.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,51.4,3.054,34.228,73.0,129.0,72.0,2147583104.0,2147902884.0,2147814381.0,2149441554.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,51.8,3.054,34.228,73.0,129.0,72.0,2147583104.0,2147902884.0,2147814381.0,2149441554.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,52.5,3.131,34.257,69.0,132.0,74.0,2147510080.0,2147899776.0,2147802322.0,2149257097.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,53.4,3.13,34.261,66.0,156.0,72.0,2147510354.0,2147901366.0,2147801673.0,2149269357.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,53.6,3.13,34.261,66.0,156.0,72.0,2147510354.0,2147901366.0,2147801673.0,2149269357.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,54.5,3.121,34.268,67.0,127.0,72.0,2147466057.0,2147902125.0,2147800137.0,2149153142.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,55.2,3.103,34.269,63.0,125.0,75.0,2147434230.0,2147897645.0,2147795574.0,2149059364.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,55.7,3.103,34.269,63.0,125.0,75.0,2147434230.0,2147897645.0,2147795574.0,2149059364.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,56.3,3.08,34.27,62.0,151.0,72.0,2147427858.0,2147896018.0,2147794413.0,2149050157.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,57.1,3.078,34.271,64.0,122.0,72.0,2147439012.0,2147896694.0,2147791040.0,2149113892.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,58.0,3.055,34.274,61.0,125.0,72.0,2147438299.0,2147896722.0,2147791131.0,2149136585.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,58.5,3.055,34.274,61.0,125.0,72.0,2147438299.0,2147896722.0,2147791131.0,2149136585.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,59.1,3.042,34.278,61.0,124.0,72.0,2147412781.0,2147896758.0,2147790811.0,2149063981.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,59.9,3.042,34.278,60.0,123.0,74.0,2147395428.0,2147898870.0,2147789248.0,2149026258.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,60.5,3.049,34.282,59.0,137.0,73.0,2147395428.0,2147898870.0,2147789248.0,2149026258.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,61.0,3.065,34.288,59.0,137.0,73.0,2147341796.0,2147897088.0,2147784740.0,2148822363.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,61.8,3.065,34.288,61.0,126.0,73.0,2147299318.0,2147897600.0,2147780736.0,2148689005.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,62.5,3.083,34.293,59.0,121.0,73.0,2147279533.0,2147897499.0,2147778386.0,2148612004.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,62.9,3.083,34.293,59.0,121.0,73.0,2147279533.0,2147897499.0,2147778386.0,2148612004.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,63.8,3.086,34.295,60.0,125.0,72.0,2147261595.0,2147894921.0,2147780425.0,2148572544.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,64.6,3.088,34.296,59.0,126.0,73.0,2147253165.0,2147896256.0,2147775433.0,2148543826.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,64.9,3.088,34.296,59.0,126.0,73.0,2147253165.0,2147896256.0,2147775433.0,2148543826.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,65.7,3.089,34.299,59.0,128.0,74.0,2147217508.0,2147898715.0,2147770450.0,2148437174.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,66.6,3.173,34.314,58.0,141.0,74.0,2147190729.0,2147896027.0,2147774601.0,2148316233.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,66.9,3.173,34.314,58.0,141.0,74.0,2147190729.0,2147896027.0,2147774601.0,2148316233.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,67.7,3.216,34.322,60.0,127.0,73.0,2147170349.0,2147898121.0,2147771574.0,2148237659.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,68.4,3.276,34.338,58.0,121.0,74.0,2147170349.0,2147898121.0,2147771574.0,2148237659.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,68.9,3.276,34.338,58.0,121.0,74.0,2147153901.0,2147895250.0,2147767424.0,2148184393.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,69.7,3.305,34.347,58.0,124.0,73.0,2147148781.0,2147893440.0,2147768521.0,2148165284.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,70.6,3.34,34.355,58.0,127.0,73.0,2147136402.0,2147898880.0,2147768502.0,2148135250.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,70.9,3.34,34.355,58.0,127.0,73.0,2147136402.0,2147898880.0,2147768502.0,2148135250.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,71.7,3.378,34.366,59.0,121.0,73.0,2147133421.0,2147896676.0,2147769929.0,2148113408.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,72.3,3.411,34.37,58.0,120.0,73.0,2147133421.0,2147896676.0,2147769929.0,2148113408.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,72.9,3.411,34.37,58.0,120.0,73.0,2147129408.0,2147898322.0,2147768960.0,2148104082.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,73.7,3.432,34.374,58.0,122.0,72.0,2147117741.0,2147892571.0,2147768914.0,2148067026.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,74.4,3.444,34.377,58.0,123.0,73.0,2147107702.0,2147894793.0,2147768118.0,2148024731.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,74.9,3.444,34.377,58.0,123.0,73.0,2147107702.0,2147894793.0,2147768118.0,2148024731.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,75.7,3.453,34.381,58.0,125.0,73.0,2147095917.0,2147892397.0,2147764525.0,2147986678.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,76.6,3.482,34.388,59.0,127.0,73.0,2147091373.0,2147896521.0,2147762688.0,2147967323.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,76.9,3.482,34.388,59.0,127.0,73.0,2147091373.0,2147896521.0,2147762688.0,2147967323.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,77.7,3.521,34.395,56.0,125.0,73.0,2147088896.0,2147892288.0,2147759533.0,2147939401.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,78.4,3.531,34.398,58.0,121.0,73.0,2147088896.0,2147892288.0,2147759533.0,2147939401.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,78.9,3.531,34.398,58.0,121.0,73.0,2147083931.0,2147892699.0,2147762331.0,2147928640.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,79.7,3.476,34.395,57.0,131.0,71.0,2147086409.0,2147895232.0,2147761910.0,2147918701.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,80.7,3.305,34.392,60.0,120.0,75.0,2147081389.0,2147893787.0,2147763547.0,2147908882.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,81.5,3.237,34.39,57.0,123.0,73.0,2147076370.0,2147892260.0,2147760402.0,2147901275.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,82.0,3.237,34.39,57.0,123.0,73.0,2147076370.0,2147892260.0,2147760402.0,2147901275.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,82.8,3.184,34.389,57.0,120.0,74.0,2147068379.0,2147895844.0,2147763401.0,2147861549.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,83.5,3.173,34.392,56.0,118.0,73.0,2147068379.0,2147895844.0,2147763401.0,2147861549.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,84.1,3.174,34.394,56.0,118.0,73.0,2147061394.0,2147897444.0,2147762249.0,2147831259.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,84.9,3.174,34.394,57.0,121.0,72.0,2147061312.0,2147896173.0,2147761929.0,2147819309.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,85.4,3.185,34.397,57.0,121.0,72.0,2147061312.0,2147896173.0,2147761929.0,2147819309.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,86.2,3.191,34.4,58.0,120.0,72.0,2147052754.0,2147899931.0,2147760201.0,2147800786.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,87.1,3.191,34.401,56.0,126.0,73.0,2147052644.0,2147898057.0,2147759853.0,2147798107.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,87.5,3.191,34.401,56.0,126.0,73.0,2147052644.0,2147898057.0,2147759853.0,2147798107.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,88.3,3.181,34.403,58.0,121.0,72.0,2147051483.0,2147895067.0,2147763117.0,2147789586.0
