datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,0.3,nan,nan,nan,nan,nan,2420777609.0,2447611419.0,2452895908.0,2568382061.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,0.9,9.23,34.168,102.0,286.0,70.0,2409119378.0,2399603291.0,2412895844.0,2482112045.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,1.2,9.212,34.186,98.0,336.0,69.0,2409119378.0,2399603291.0,2412895844.0,2482112045.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,1.5,9.163,34.23,97.0,317.0,69.0,2453828132.0,2429868608.0,2465040109.0,2598284964.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,1.8,9.134,34.263,100.0,310.0,71.0,2453828132.0,2429868608.0,2465040109.0,2598284964.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,2.2,9.119,34.286,101.0,324.0,68.0,2453828132.0,2429868608.0,2465040109.0,2598284964.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,2.6,9.108,34.317,104.0,312.0,69.0,2350822006.0,2339632118.0,2356264786.0,2450226112.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,2.9,9.091,34.323,106.0,332.0,69.0,2350822006.0,2339632118.0,2356264786.0,2450226112.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,3.3,9.059,34.324,107.0,322.0,68.0,2329447744.0,2314570688.0,2339561417.0,2444096694.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,3.7,9.038,34.325,112.0,308.0,67.0,2329447744.0,2314570688.0,2339561417.0,2444096694.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,4.1,9.019,34.325,113.0,323.0,66.0,2329447744.0,2314570688.0,2339561417.0,2444096694.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,4.4,8.998,34.325,120.0,322.0,77.0,2307685120.0,2285296246.0,2313878317.0,2423313417.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,4.8,8.974,34.324,124.0,315.0,77.0,2307685120.0,2285296246.0,2313878317.0,2423313417.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,5.2,8.946,34.325,126.0,308.0,70.0,2292513810.0,2265310153.0,2295482294.0,2406821595.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,5.6,8.913,34.327,137.0,357.0,71.0,2292513810.0,2265310153.0,2295482294.0,2406821595.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,6.0,8.891,34.327,133.0,312.0,67.0,2292513810.0,2265310153.0,2295482294.0,2406821595.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,6.4,8.861,34.329,142.0,327.0,78.0,2264993865.0,2237920237.0,2265194404.0,2366261952.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,6.8,8.809,34.33,142.0,327.0,75.0,2264993865.0,2237920237.0,2265194404.0,2366261952.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,7.2,8.797,34.331,144.0,314.0,73.0,2248300690.0,2220565220.0,2246692580.0,2342344100.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,7.7,8.76,34.332,148.0,320.0,66.0,2248300690.0,2220565220.0,2246692580.0,2342344100.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,8.1,8.714,34.336,149.0,328.0,63.0,2248300690.0,2220565220.0,2246692580.0,2342344100.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,8.5,8.687,34.337,155.0,322.0,70.0,2244504128.0,2210781952.0,2238271094.0,2339338029.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,9.0,8.634,34.344,151.0,339.0,69.0,2244504128.0,2210781952.0,2238271094.0,2339338029.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,9.4,8.571,34.348,154.0,349.0,66.0,2232880128.0,2197234057.0,2223617133.0,2322315200.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,9.8,8.539,34.346,157.0,342.0,70.0,2232880128.0,2197234057.0,2223617133.0,2322315200.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,10.7,8.518,34.348,173.0,359.0,67.0,2214860224.0,2185503186.0,2207003510.0,2288583881.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,11.7,8.441,34.349,191.0,343.0,73.0,2209428909.0,2178247104.0,2198903104.0,2280895296.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,12.1,8.441,34.349,191.0,343.0,73.0,2209428909.0,2178247104.0,2198903104.0,2280895296.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,13.1,8.311,34.35,208.0,413.0,67.0,2196153362.0,2170082596.0,2186730166.0,2255052635.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,14.2,8.267,34.35,230.0,510.0,77.0,2190508022.0,2165926134.0,2180618934.0,2243657828.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,15.3,8.256,34.349,268.0,353.0,66.0,2185629010.0,2162001133.0,2175127314.0,2234747053.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,15.6,8.256,34.349,268.0,353.0,66.0,2185629010.0,2162001133.0,2175127314.0,2234747053.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,16.7,8.248,34.348,297.0,363.0,74.0,2178562971.0,2158442185.0,2169085449.0,2220184667.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,17.8,8.241,34.346,342.0,359.0,70.0,2174234569.0,2156297115.0,2165339072.0,2210992347.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,18.7,8.229,34.345,385.0,372.0,74.0,2170210029.0,2154359131.0,2161926125.0,2202329773.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,19.5,8.211,34.343,439.0,391.0,71.0,2166955602.0,2152957961.0,2159310226.0,2195066742.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,20.0,8.193,34.338,439.0,391.0,71.0,2166955602.0,2152957961.0,2159310226.0,2195066742.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,20.8,8.193,34.338,499.0,386.0,75.0,2164150308.0,2151852315.0,2157143168.0,2188723776.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,21.4,8.082,34.339,479.0,363.0,73.0,2164150308.0,2151852315.0,2157143168.0,2188723776.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,22.1,7.93,34.337,479.0,363.0,73.0,2162146587.0,2151088521.0,2155628150.0,2184169243.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,22.9,7.93,34.337,481.0,352.0,74.0,2160320228.0,2150457362.0,2154318354.0,2179987565.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,23.7,7.733,34.338,472.0,543.0,73.0,2158071067.0,2149912128.0,2153058112.0,2174744585.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,24.4,7.57,34.339,477.0,326.0,73.0,2157939840.0,2149733046.0,2152736000.0,2174501997.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,24.7,7.57,34.339,477.0,326.0,73.0,2157939840.0,2149733046.0,2152736000.0,2174501997.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,25.2,7.41,34.339,407.0,298.0,72.0,2156800868.0,2149465974.0,2152103680.0,2171953298.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,25.8,7.41,34.339,393.0,299.0,74.0,2156610304.0,2149318235.0,2151838299.0,2171692406.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,26.3,7.215,34.345,390.0,290.0,71.0,2156078336.0,2149157238.0,2151490779.0,2170609755.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,26.6,7.215,34.345,390.0,290.0,71.0,2156078336.0,2149157238.0,2151490779.0,2170609755.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,27.3,7.065,34.347,357.0,279.0,75.0,2155466678.0,2148989595.0,2151090038.0,2169286098.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,27.8,7.065,34.347,306.0,256.0,73.0,2154629513.0,2148839222.0,2150699931.0,2167333412.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,28.4,6.823,34.365,242.0,232.0,72.0,2154396050.0,2148739721.0,2150495734.0,2166972708.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,28.7,6.823,34.365,242.0,232.0,72.0,2154396050.0,2148739721.0,2150495734.0,2166972708.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,29.4,6.736,34.368,210.0,235.0,72.0,2154147154.0,2148666048.0,2150318427.0,2166554322.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,30.1,6.619,34.374,185.0,231.0,76.0,2154004187.0,2148592256.0,2150173933.0,2166422436.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,30.7,6.619,34.374,177.0,228.0,71.0,2153510107.0,2148504658.0,2149921398.0,2165361252.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,31.4,6.572,34.379,178.0,210.0,72.0,2153005220.0,2148419401.0,2149693952.0,2164205769.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,32.1,6.46,34.383,161.0,222.0,72.0,2152674724.0,2148369755.0,2149545106.0,2163478043.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,32.6,6.46,34.383,161.0,206.0,72.0,2152674724.0,2148369755.0,2149545106.0,2163478043.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,33.0,6.46,34.383,161.0,206.0,72.0,2152138331.0,2148305216.0,2149339648.0,2162147300.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,33.6,6.335,34.39,142.0,200.0,72.0,2151781897.0,2148254555.0,2149188178.0,2161303469.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,34.4,6.136,34.408,136.0,191.0,71.0,2151527497.0,2148222043.0,2149070436.0,2160755373.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,35.2,6.054,34.41,140.0,195.0,73.0,2151270564.0,2148184256.0,2148962569.0,2160151533.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,35.5,6.054,34.41,140.0,195.0,73.0,2151270564.0,2148184256.0,2148962569.0,2160151533.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,36.1,6.025,34.403,133.0,199.0,72.0,2150954450.0,2148142198.0,2148827794.0,2159414683.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,36.8,6.025,34.403,123.0,190.0,73.0,2150670829.0,2148113773.0,2148727506.0,2158697014.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,37.5,5.806,34.417,128.0,190.0,72.0,2150492370.0,2148096082.0,2148659712.0,2158269942.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,37.8,5.806,34.417,128.0,190.0,72.0,2150492370.0,2148096082.0,2148659712.0,2158269942.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,38.6,5.408,34.442,118.0,187.0,74.0,2150361426.0,2148074066.0,2148600073.0,2158031506.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,39.6,5.187,34.452,131.0,184.0,73.0,2150250486.0,2148058587.0,2148530413.0,2157890322.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,40.4,4.73,34.481,124.0,178.0,74.0,2150078381.0,2148037019.0,2148455113.0,2157524873.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,41.3,4.602,34.485,121.0,223.0,73.0,2149863771.0,2148010898.0,2148379017.0,2156999808.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,41.5,4.602,34.485,121.0,223.0,73.0,2149863771.0,2148010898.0,2148379017.0,2156999808.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,42.5,4.538,34.485,115.0,252.0,74.0,2149702582.0,2147999168.0,2148322916.0,2156600320.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,43.3,4.516,34.49,102.0,175.0,72.0,2149501540.0,2147987766.0,2148264018.0,2156062976.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,44.3,4.489,34.497,104.0,173.0,74.0,2149328576.0,2147971309.0,2148203547.0,2155606107.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,44.5,4.489,34.497,104.0,173.0,74.0,2149328576.0,2147971309.0,2148203547.0,2155606107.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,45.4,4.381,34.505,102.0,166.0,74.0,2149140781.0,2147960969.0,2148153444.0,2155071990.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,46.4,4.129,34.524,96.0,186.0,71.0,2148959872.0,2147957622.0,2148109357.0,2154522212.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,47.5,4.049,34.535,94.0,230.0,74.0,2148785691.0,2147945289.0,2148070902.0,2154000310.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,48.4,4.053,34.547,87.0,173.0,73.0,2148587638.0,2147937280.0,2148024457.0,2153379721.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,48.8,4.053,34.547,87.0,173.0,73.0,2148587638.0,2147937280.0,2148024457.0,2153379721.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,49.7,4.087,34.561,90.0,166.0,73.0,2148457572.0,2147933120.0,2147991926.0,2152974281.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,50.7,4.108,34.565,90.0,185.0,73.0,2148356571.0,2147930102.0,2147967104.0,2152685092.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,51.1,4.128,34.571,90.0,185.0,73.0,2148356571.0,2147930102.0,2147967104.0,2152685092.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,52.1,4.121,34.57,86.0,165.0,72.0,2148231954.0,2147922633.0,2147936082.0,2152297380.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,52.5,4.121,34.57,86.0,165.0,72.0,2148231954.0,2147922633.0,2147936082.0,2152297380.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,53.5,4.109,34.573,88.0,167.0,75.0,2148157513.0,2147920073.0,2147922166.0,2152075730.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,54.7,4.009,34.584,85.0,161.0,75.0,2148049380.0,2147915446.0,2147901001.0,2151713289.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,55.9,3.897,34.589,83.0,167.0,74.0,2147950765.0,2147914816.0,2147880905.0,2151395602.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,56.8,3.889,34.593,83.0,251.0,75.0,2147880274.0,2147910930.0,2147869229.0,2151167030.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,57.3,3.856,34.598,83.0,251.0,75.0,2147880274.0,2147910930.0,2147869229.0,2151167030.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,58.3,3.665,34.602,71.0,176.0,74.0,2147819949.0,2147909888.0,2147860379.0,2150969892.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,59.3,3.567,34.603,73.0,147.0,75.0,2147754413.0,2147907126.0,2147844150.0,2150754166.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,60.5,3.6,34.613,73.0,152.0,72.0,2147707830.0,2147903497.0,2147836425.0,2150584896.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,60.8,3.6,34.613,73.0,152.0,72.0,2147707830.0,2147903497.0,2147836425.0,2150584896.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,62.0,3.591,34.619,73.0,147.0,74.0,2147656457.0,2147902345.0,2147829184.0,2150408576.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,62.9,3.54,34.623,76.0,139.0,71.0,2147617133.0,2147901421.0,2147825197.0,2150283958.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,63.7,3.535,34.633,64.0,144.0,73.0,2147617133.0,2147901421.0,2147825197.0,2150283958.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,64.4,3.531,34.641,64.0,144.0,73.0,2147574646.0,2147905280.0,2147815771.0,2150138642.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,65.7,3.584,34.651,68.0,142.0,72.0,2147531785.0,2147899638.0,2147809718.0,2149987876.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,66.7,3.644,34.663,65.0,141.0,73.0,2147505691.0,2147899328.0,2147803931.0,2149903881.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,67.6,3.697,34.671,64.0,135.0,74.0,2147474048.0,2147900726.0,2147803776.0,2149779776.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,68.1,3.697,34.671,64.0,135.0,74.0,2147474048.0,2147900726.0,2147803776.0,2149779776.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,69.1,3.715,34.675,66.0,138.0,75.0,2147444982.0,2147902061.0,2147799085.0,2149660333.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,69.6,3.689,34.677,66.0,138.0,75.0,2147444982.0,2147902061.0,2147799085.0,2149660333.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,70.6,3.685,34.679,68.0,138.0,72.0,2147413412.0,2147899958.0,2147796096.0,2149549412.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,71.6,3.693,34.683,63.0,149.0,73.0,2147383195.0,2147898660.0,2147797824.0,2149427922.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,72.4,3.699,34.688,61.0,133.0,74.0,2147383195.0,2147898660.0,2147797824.0,2149427922.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,73.0,3.727,34.693,61.0,133.0,74.0,2147361581.0,2147897581.0,2147792786.0,2149335003.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,74.0,3.727,34.693,61.0,138.0,73.0,2147331776.0,2147900644.0,2147783634.0,2149228397.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,74.5,3.789,34.705,61.0,138.0,73.0,2147331776.0,2147900644.0,2147783634.0,2149228397.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,75.5,3.801,34.707,60.0,136.0,74.0,2147310930.0,2147901586.0,2147787154.0,2149133312.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,76.7,3.804,34.709,62.0,209.0,73.0,2147291492.0,2147899904.0,2147783689.0,2149041042.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,78.0,3.814,34.716,62.0,132.0,73.0,2147270628.0,2147898916.0,2147780187.0,2148945380.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,78.9,3.818,34.719,63.0,134.0,74.0,2147250404.0,2147898706.0,2147778029.0,2148866550.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,79.4,3.826,34.72,63.0,134.0,74.0,2147250404.0,2147898706.0,2147778029.0,2148866550.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,80.4,3.841,34.723,58.0,131.0,74.0,2147237686.0,2147896969.0,2147778934.0,2148809261.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,81.6,3.842,34.725,59.0,127.0,72.0,2147223798.0,2147895835.0,2147783396.0,2148739913.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,82.5,3.845,34.725,59.0,135.0,72.0,2147205613.0,2147896475.0,2147778258.0,2148666450.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,83.4,3.857,34.727,60.0,131.0,74.0,2147203090.0,2147901440.0,2147777371.0,2148642157.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,83.9,3.857,34.727,60.0,131.0,74.0,2147203090.0,2147901440.0,2147777371.0,2148642157.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,84.8,3.86,34.729,60.0,133.0,74.0,2147194514.0,2147898029.0,2147776704.0,2148594514.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,85.7,3.851,34.728,60.0,132.0,73.0,2147186971.0,2147898569.0,2147777782.0,2148580050.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,86.4,3.822,34.727,59.0,138.0,73.0,2147179328.0,2147901220.0,2147775076.0,2148561353.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,87.2,3.849,34.732,59.0,127.0,71.0,2147175762.0,2147898267.0,2147772150.0,2148526683.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,87.5,3.849,34.732,59.0,127.0,71.0,2147175762.0,2147898267.0,2147772150.0,2148526683.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,88.1,3.873,34.736,61.0,145.0,72.0,2147168484.0,2147900598.0,2147773613.0,2148499840.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,88.7,3.873,34.736,60.0,136.0,74.0,2147166464.0,2147898843.0,2147775753.0,2148488749.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,89.4,3.908,34.743,63.0,142.0,73.0,2147158701.0,2147900553.0,2147772324.0,2148457755.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,89.7,3.908,34.743,63.0,142.0,73.0,2147158701.0,2147900553.0,2147772324.0,2148457755.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,90.3,3.914,34.744,59.0,135.0,74.0,2147153572.0,2147898432.0,2147771995.0,2148432237.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,90.9,3.914,34.744,57.0,140.0,73.0,2147148187.0,2147896457.0,2147769947.0,2148391451.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,91.5,3.916,34.745,58.0,134.0,74.0,2147142729.0,2147897801.0,2147773805.0,2148394038.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,91.8,3.916,34.745,58.0,134.0,74.0,2147142729.0,2147897801.0,2147773805.0,2148394038.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,92.5,3.903,34.748,57.0,135.0,72.0,2147141568.0,2147895689.0,2147773531.0,2148368649.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,93.1,3.903,34.748,58.0,135.0,71.0,2147138962.0,2147899099.0,2147772626.0,2148348635.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,93.6,3.927,34.752,59.0,139.0,73.0,2147138962.0,2147899099.0,2147772626.0,2148348635.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,94.0,3.927,34.752,59.0,139.0,73.0,2147136045.0,2147894226.0,2147766235.0,2148348452.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,94.7,3.956,34.757,61.0,163.0,73.0,2147135113.0,2147897298.0,2147771218.0,2148340708.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,95.5,3.967,34.761,57.0,130.0,73.0,2147130020.0,2147895771.0,2147768539.0,2148320548.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,96.1,3.967,34.761,57.0,130.0,73.0,2147127716.0,2147897728.0,2147768704.0,2148300150.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,96.6,3.964,34.763,55.0,122.0,70.0,2147127716.0,2147897728.0,2147768704.0,2148300150.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,97.0,3.964,34.763,55.0,122.0,70.0,2147125979.0,2147898614.0,2147768576.0,2148292745.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,97.6,3.988,34.766,55.0,126.0,72.0,2147122660.0,2147895707.0,2147768813.0,2148279533.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,98.4,3.997,34.768,57.0,125.0,72.0,2147123547.0,2147895195.0,2147771593.0,2148263213.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,98.6,3.997,34.768,57.0,125.0,72.0,2147123547.0,2147895195.0,2147771593.0,2148263213.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,99.3,4.006,34.769,58.0,131.0,72.0,2147116297.0,2147898294.0,2147770249.0,2148249362.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,99.9,4.006,34.769,58.0,125.0,73.0,2147112018.0,2147900288.0,2147770230.0,2148234249.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,100.3,4.012,34.771,58.0,125.0,73.0,2147112018.0,2147900288.0,2147770230.0,2148234249.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,100.9,4.015,34.772,58.0,131.0,73.0,2147110198.0,2147899730.0,2147768649.0,2148219629.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,101.5,4.015,34.772,57.0,147.0,72.0,2147105938.0,2147901065.0,2147769051.0,2148200018.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,102.3,4.018,34.772,54.0,121.0,73.0,2147102646.0,2147894875.0,2147770038.0,2148185755.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,102.5,4.018,34.772,54.0,121.0,73.0,2147102646.0,2147894875.0,2147770038.0,2148185755.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,103.3,4.011,34.776,54.0,125.0,73.0,2147102518.0,2147897462.0,2147770916.0,2148174208.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,104.0,4.011,34.776,58.0,129.0,74.0,2147094080.0,2147897590.0,2147767954.0,2148149312.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,104.5,3.996,34.776,57.0,118.0,74.0,2147094080.0,2147897590.0,2147767954.0,2148149312.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,104.9,3.996,34.776,57.0,118.0,74.0,2147089965.0,2147900132.0,2147766564.0,2148084059.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,105.6,3.99,34.775,57.0,129.0,71.0,2147085275.0,2147899785.0,2147767798.0,2148073664.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,106.4,3.986,34.774,56.0,129.0,74.0,2147080457.0,2147901184.0,2147768009.0,2148046025.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,106.6,3.986,34.774,56.0,129.0,74.0,2147080457.0,2147901184.0,2147768009.0,2148046025.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,107.4,3.983,34.774,57.0,130.0,73.0,2147079222.0,2147896009.0,2147769005.0,2148040676.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,108.1,3.983,34.774,57.0,119.0,70.0,2147070729.0,2147896649.0,2147766436.0,2148016850.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,108.7,3.981,34.775,58.0,117.0,73.0,2147075291.0,2147898057.0,2147767460.0,2148016804.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,109.1,3.981,34.775,58.0,117.0,73.0,2147075291.0,2147898057.0,2147767460.0,2148016804.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,109.8,3.982,34.776,58.0,142.0,71.0,2147069897.0,2147896109.0,2147767972.0,2147988132.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,110.7,3.996,34.779,56.0,120.0,72.0,2147068470.0,2147896566.0,2147763556.0,2147960091.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,111.5,4.005,34.782,58.0,121.0,71.0,2147063131.0,2147894491.0,2147765814.0,2147943716.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,112.3,4.016,34.783,56.0,127.0,71.0,2147057170.0,2147896768.0,2147765549.0,2147928118.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,112.6,4.016,34.783,56.0,127.0,71.0,2147057170.0,2147896768.0,2147765549.0,2147928118.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,113.3,4.032,34.787,57.0,147.0,73.0,2147055661.0,2147898294.0,2147767341.0,2147910144.0
