datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,0.4,14.913,35.953,69.0,122.0,62.0,2533224082.0,2514100736.0,2565827099.0,2688233289.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,1.0,14.907,35.956,76.0,124.0,64.0,2561094473.0,2532401398.0,2532833828.0,2657001152.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,1.3,14.906,35.958,73.0,123.0,67.0,2561094473.0,2532401398.0,2532833828.0,2657001152.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,1.7,14.9,35.962,77.0,131.0,61.0,2147024817.0,2147884785.0,2147760178.0,2147519477.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,1.9,14.899,35.963,74.0,121.0,64.0,2147024817.0,2147884785.0,2147760178.0,2147519477.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,2.2,14.898,35.963,76.0,129.0,73.0,2445194194.0,2478975597.0,2475666066.0,2554348608.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,2.5,14.897,35.963,74.0,127.0,63.0,2445194194.0,2478975597.0,2475666066.0,2554348608.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,2.8,14.898,35.963,77.0,131.0,66.0,2445194194.0,2478975597.0,2475666066.0,2554348608.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,3.1,14.9,35.963,76.0,123.0,74.0,2414840512.0,2447082029.0,2460784265.0,2570947803.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,3.3,14.898,35.963,78.0,128.0,69.0,2414840512.0,2447082029.0,2460784265.0,2570947803.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,3.6,14.896,35.964,76.0,123.0,52.0,2344805376.0,2382975085.0,2382774774.0,2460511378.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,3.8,14.896,35.962,76.0,126.0,68.0,2344805376.0,2382975085.0,2382774774.0,2460511378.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,4.1,14.896,35.963,78.0,128.0,64.0,2344805376.0,2382975085.0,2382774774.0,2460511378.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,4.4,14.897,35.963,79.0,126.0,70.0,2350869988.0,2393721152.0,2410711213.0,2494827392.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,4.7,14.897,35.963,78.0,125.0,67.0,2350869988.0,2393721152.0,2410711213.0,2494827392.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,5.0,14.896,35.963,75.0,124.0,65.0,2347739931.0,2390709284.0,2412720521.0,2513452516.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,5.4,14.897,35.962,76.0,125.0,60.0,2347739931.0,2390709284.0,2412720521.0,2513452516.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,5.7,14.897,35.963,75.0,129.0,66.0,2347739931.0,2390709284.0,2412720521.0,2513452516.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,6.1,14.897,35.963,76.0,121.0,60.0,2270231021.0,2299537682.0,2295421110.0,2372454665.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,6.4,14.897,35.963,77.0,128.0,62.0,2270231021.0,2299537682.0,2295421110.0,2372454665.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,6.7,14.895,35.964,78.0,124.0,65.0,2341181686.0,2382770057.0,2410749568.0,2525233197.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,7.1,14.895,35.964,82.0,124.0,63.0,2341181686.0,2382770057.0,2410749568.0,2525233197.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,7.4,14.894,35.964,77.0,120.0,63.0,2341181686.0,2382770057.0,2410749568.0,2525233197.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,7.8,14.893,35.964,77.0,122.0,62.0,2306038043.0,2346099675.0,2372687149.0,2469135881.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,8.2,14.896,35.962,79.0,123.0,67.0,2306038043.0,2346099675.0,2372687149.0,2469135881.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,8.6,14.897,35.963,77.0,120.0,66.0,2306038043.0,2346099675.0,2372687149.0,2469135881.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,9.1,14.897,35.963,81.0,117.0,53.0,2303654683.0,2342043757.0,2373195309.0,2478538267.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,9.5,14.895,35.963,77.0,124.0,57.0,2303654683.0,2342043757.0,2373195309.0,2478538267.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,9.9,14.896,35.963,78.0,133.0,66.0,2292974665.0,2324267913.0,2357982820.0,2464333915.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,10.4,14.896,35.963,78.0,133.0,66.0,2292974665.0,2324267913.0,2357982820.0,2464333915.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,11.4,14.895,35.962,81.0,130.0,60.0,2290435867.0,2320874084.0,2357937380.0,2469453778.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,12.4,14.896,35.962,84.0,129.0,69.0,2265535734.0,2287897755.0,2322271232.0,2425574509.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,12.9,14.896,35.962,84.0,129.0,69.0,2265535734.0,2287897755.0,2322271232.0,2425574509.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,14.0,14.888,35.962,85.0,129.0,71.0,2273855835.0,2289250596.0,2331441956.0,2451848804.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,14.5,14.888,35.962,85.0,129.0,71.0,2273855835.0,2289250596.0,2331441956.0,2451848804.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,15.5,14.888,35.962,85.0,128.0,62.0,2232312237.0,2251015634.0,2276860397.0,2354614134.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,16.8,14.889,35.963,88.0,127.0,64.0,2252254217.0,2262827401.0,2301146788.0,2411207378.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,18.0,14.905,35.965,88.0,129.0,61.0,2258437074.0,2259072667.0,2305799268.0,2437740589.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,18.5,14.909,35.968,88.0,129.0,61.0,2258437074.0,2259072667.0,2305799268.0,2437740589.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,19.6,14.905,35.967,92.0,126.0,64.0,2233928009.0,2236698669.0,2273692416.0,2378540105.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,20.7,14.913,35.969,91.0,128.0,63.0,2230892553.0,2231196507.0,2268137526.0,2372837851.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,21.5,14.91,35.968,91.0,128.0,63.0,2228750765.0,2226383707.0,2263870710.0,2370447625.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,22.4,14.913,35.969,93.0,131.0,65.0,2228750765.0,2226383707.0,2263870710.0,2370447625.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,23.5,14.911,35.968,94.0,127.0,67.0,2227698614.0,2221568621.0,2260850742.0,2373568320.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,24.3,14.91,35.968,94.0,127.0,67.0,2214308269.0,2209533348.0,2243265334.0,2339163840.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,25.1,14.915,35.97,97.0,128.0,62.0,2214308269.0,2209533348.0,2243265334.0,2339163840.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,26.2,14.914,35.97,97.0,125.0,65.0,2204992128.0,2199656530.0,2229235245.0,2315079908.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,26.6,14.914,35.97,97.0,125.0,65.0,2204992128.0,2199656530.0,2229235245.0,2315079908.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,28.0,14.914,35.97,99.0,125.0,68.0,2193868726.0,2189762048.0,2214362285.0,2286562459.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,29.1,14.918,35.971,103.0,125.0,62.0,2200003913.0,2190821138.0,2220220315.0,2308372406.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,30.5,14.92,35.972,103.0,130.0,63.0,2196471707.0,2187919369.0,2215402422.0,2298273380.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,31.4,14.919,35.971,103.0,130.0,63.0,2191630985.0,2182556224.0,2208138624.0,2286363456.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,32.3,14.91,35.969,108.0,126.0,63.0,2191630985.0,2182556224.0,2208138624.0,2286363456.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,33.7,14.914,35.969,107.0,126.0,64.0,2191660489.0,2180239890.0,2206532406.0,2288981869.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,34.9,14.912,35.969,106.0,128.0,65.0,2190747812.0,2178206710.0,2204504493.0,2288656585.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,35.5,14.909,35.968,106.0,128.0,65.0,2190747812.0,2178206710.0,2204504493.0,2288656585.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,36.6,14.911,35.969,109.0,129.0,60.0,2184832685.0,2174034596.0,2196987044.0,2271074934.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,37.8,14.915,35.971,115.0,127.0,64.0,2183965696.0,2171691419.0,2194611035.0,2270774674.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,38.6,14.922,35.971,115.0,127.0,64.0,2180036050.0,2168911661.0,2189519789.0,2258652836.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,39.5,14.914,35.971,120.0,126.0,65.0,2180036050.0,2168911661.0,2189519789.0,2258652836.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,40.6,14.91,35.969,115.0,125.0,63.0,2175240246.0,2165529170.0,2183301906.0,2244265846.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,41.5,14.91,35.968,115.0,125.0,63.0,2174151853.0,2164169124.0,2181430976.0,2241814939.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,42.3,14.911,35.968,117.0,128.0,65.0,2174151853.0,2164169124.0,2181430976.0,2241814939.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,43.4,14.909,35.968,116.0,122.0,65.0,2171783835.0,2162171136.0,2178079780.0,2234730450.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,44.3,14.911,35.969,116.0,122.0,65.0,2170222500.0,2160724288.0,2175702692.0,2230500699.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,45.2,14.909,35.968,118.0,125.0,67.0,2170222500.0,2160724288.0,2175702692.0,2230500699.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,46.3,14.905,35.967,122.0,126.0,63.0,2168073060.0,2159028544.0,2172751305.0,2224052086.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,47.7,14.921,35.973,121.0,127.0,66.0,2166160850.0,2157696000.0,2170214326.0,2217823515.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,48.5,14.92,35.972,121.0,127.0,66.0,2164714971.0,2156512667.0,2168122313.0,2213646381.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,49.4,14.92,35.971,119.0,129.0,66.0,2164714971.0,2156512667.0,2168122313.0,2213646381.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,50.8,14.916,35.971,121.0,125.0,64.0,2162595968.0,2155475419.0,2165715282.0,2205796132.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,51.9,14.912,35.968,118.0,125.0,63.0,2161500050.0,2154624768.0,2164170176.0,2202229266.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,52.6,14.916,35.971,118.0,125.0,63.0,2160906971.0,2154097609.0,2163264987.0,2200357851.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,53.4,14.918,35.97,119.0,126.0,65.0,2160906971.0,2154097609.0,2163264987.0,2200357851.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,54.5,14.919,35.972,119.0,128.0,67.0,2159853778.0,2153622692.0,2162087049.0,2196181686.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,55.3,14.926,35.973,119.0,128.0,67.0,2159407488.0,2153151405.0,2161298752.0,2195120054.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,56.1,14.941,35.977,117.0,130.0,66.0,2159407488.0,2153151405.0,2161298752.0,2195120054.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,57.3,14.939,35.978,119.0,126.0,66.0,2158702729.0,2152594614.0,2160273993.0,2192760969.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,58.6,14.937,35.974,121.0,127.0,66.0,2157407936.0,2151982272.0,2158768566.0,2187975606.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,59.5,14.922,35.971,121.0,127.0,66.0,2156342948.0,2151403638.0,2157452717.0,2184298870.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,60.3,14.927,35.973,120.0,125.0,66.0,2156342948.0,2151403638.0,2157452717.0,2184298870.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,61.7,14.928,35.977,116.0,133.0,65.0,2155829577.0,2151071734.0,2156681325.0,2182608777.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,62.8,14.926,35.974,119.0,127.0,66.0,2155451748.0,2150801398.0,2156081462.0,2181510710.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,63.6,14.93,35.974,119.0,127.0,66.0,2155085257.0,2150514029.0,2155526299.0,2180344429.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,64.4,14.928,35.974,119.0,123.0,66.0,2155085257.0,2150514029.0,2155526299.0,2180344429.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,65.5,14.925,35.973,119.0,123.0,66.0,2154655643.0,2150266276.0,2155071597.0,2178992777.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,66.3,14.935,35.977,119.0,123.0,66.0,2153776466.0,2149965110.0,2154248292.0,2175621970.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,67.1,14.931,35.974,119.0,136.0,65.0,2153776466.0,2149965110.0,2154248292.0,2175621970.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,68.1,14.93,35.974,120.0,125.0,66.0,2152139053.0,2149497389.0,2152790491.0,2168825005.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,69.4,14.925,35.972,120.0,125.0,67.0,2154057088.0,2149809718.0,2154198162.0,2177471716.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,70.5,14.921,35.97,125.0,123.0,67.0,2153194221.0,2149516150.0,2153339401.0,2174031661.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,71.0,14.921,35.97,125.0,123.0,67.0,2153194221.0,2149516150.0,2153339401.0,2174031661.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,72.1,14.927,35.97,118.0,126.0,67.0,2153303012.0,2149454528.0,2153303040.0,2174692635.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,72.7,14.932,35.973,118.0,126.0,67.0,2153303012.0,2149454528.0,2153303040.0,2174692635.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,73.7,14.923,35.971,115.0,128.0,65.0,2151771629.0,2149092992.0,2152004068.0,2168073243.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,74.8,14.934,35.974,117.0,123.0,67.0,2152043785.0,2149087689.0,2152122669.0,2169500589.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,75.3,14.911,35.97,117.0,123.0,67.0,2152043785.0,2149087689.0,2152122669.0,2169500589.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,76.3,14.902,35.965,116.0,185.0,64.0,2152063826.0,2149013101.0,2152016320.0,2169825435.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,77.5,14.923,35.972,119.0,122.0,66.0,2151467337.0,2148845321.0,2151478043.0,2167280576.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,78.6,14.93,35.974,118.0,126.0,67.0,2151256612.0,2148768054.0,2151251730.0,2166445659.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,79.4,14.938,35.976,133.0,127.0,65.0,2151076891.0,2148722377.0,2151096795.0,2165718893.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,80.0,14.938,35.976,121.0,128.0,64.0,2150945353.0,2148649453.0,2150913133.0,2165282550.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,80.7,14.943,35.977,122.0,126.0,66.0,2150829531.0,2148634697.0,2150825444.0,2164750427.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,80.9,14.943,35.977,122.0,126.0,66.0,2150829531.0,2148634697.0,2150825444.0,2164750427.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,81.7,14.943,35.977,118.0,131.0,64.0,2151044388.0,2148646290.0,2150938203.0,2165813074.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,82.5,14.942,35.977,121.0,126.0,63.0,2150749522.0,2148557613.0,2150661522.0,2164569526.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,83.2,14.947,35.977,123.0,127.0,65.0,2150630948.0,2148510902.0,2150513462.0,2164116937.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,83.8,14.947,35.977,122.0,130.0,63.0,2150576393.0,2148478948.0,2150439890.0,2163970432.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,84.6,14.941,35.975,121.0,126.0,64.0,2150362578.0,2148442505.0,2150271533.0,2162994340.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,85.3,14.932,35.974,120.0,123.0,64.0,2150312502.0,2148420845.0,2150215734.0,2162841142.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,86.1,14.932,35.974,118.0,135.0,64.0,2150154770.0,2148391332.0,2150086262.0,2162097481.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,86.7,14.937,35.975,119.0,130.0,63.0,2149942838.0,2148344228.0,2149913600.0,2161124525.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,87.0,14.937,35.975,119.0,130.0,63.0,2149942838.0,2148344228.0,2149913600.0,2161124525.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,87.7,14.944,35.975,118.0,124.0,66.0,2149934838.0,2148314422.0,2149853504.0,2161205540.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,88.5,14.931,35.973,120.0,128.0,65.0,2149765074.0,2148291684.0,2149735725.0,2160366244.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,89.3,14.944,35.976,119.0,129.0,65.0,2149752137.0,2148282614.0,2149713682.0,2160330532.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,89.9,14.944,35.976,118.0,127.0,65.0,2149545737.0,2148225353.0,2149518902.0,2159439552.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,90.5,14.926,35.969,118.0,127.0,65.0,2149444534.0,2148195785.0,2149409618.0,2159036397.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,90.9,14.926,35.969,116.0,127.0,64.0,2149444534.0,2148195785.0,2149409618.0,2159036397.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,91.6,14.926,35.97,119.0,127.0,66.0,2149378934.0,2148189650.0,2149380699.0,2158701101.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,92.4,14.893,35.962,116.0,127.0,65.0,2149282377.0,2148174500.0,2149305142.0,2158230226.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,92.6,14.893,35.962,116.0,127.0,65.0,2149282377.0,2148174500.0,2149305142.0,2158230226.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,93.5,14.9,35.964,114.0,133.0,64.0,2149125988.0,2148137837.0,2149172288.0,2157487588.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,94.3,14.898,35.963,114.0,125.0,63.0,2149074761.0,2148113856.0,2149100955.0,2157217106.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,94.7,14.898,35.963,114.0,125.0,63.0,2149074761.0,2148113856.0,2149100955.0,2157217106.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,95.4,14.897,35.963,115.0,128.0,64.0,2148896886.0,2148091876.0,2148981065.0,2156332598.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,96.1,14.899,35.964,116.0,128.0,65.0,2148817197.0,2148073581.0,2148918866.0,2155955154.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,96.4,14.899,35.964,116.0,128.0,65.0,2148817197.0,2148073581.0,2148918866.0,2155955154.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,97.2,14.939,35.975,120.0,125.0,64.0,2148713892.0,2148058861.0,2148838939.0,2155478400.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,97.9,14.939,35.975,116.0,124.0,65.0,2148676416.0,2148046683.0,2148796982.0,2155319963.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,98.5,14.93,35.975,116.0,124.0,65.0,2148629897.0,2148039625.0,2148762468.0,2155143862.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,99.0,14.93,35.975,118.0,123.0,65.0,2148629897.0,2148039625.0,2148762468.0,2155143862.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,99.7,14.914,35.972,114.0,124.0,67.0,2148604681.0,2148028068.0,2148738377.0,2155056768.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,100.5,14.899,35.963,113.0,123.0,68.0,2148511734.0,2148012114.0,2148667684.0,2154596452.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,100.9,14.899,35.963,113.0,123.0,68.0,2148511734.0,2148012114.0,2148667684.0,2154596452.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,101.7,14.905,35.964,118.0,129.0,65.0,2148440146.0,2147998966.0,2148605421.0,2154277037.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,102.5,14.906,35.965,118.0,131.0,67.0,2148395739.0,2147986916.0,2148563867.0,2154088768.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,102.8,14.906,35.965,118.0,131.0,67.0,2148395739.0,2147986916.0,2148563867.0,2154088768.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,103.7,14.911,35.966,118.0,124.0,64.0,2148332416.0,2147975305.0,2148511945.0,2153794724.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,104.6,14.914,35.968,117.0,126.0,63.0,2148259520.0,2147966601.0,2148467328.0,2153416548.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,105.5,14.924,35.969,117.0,122.0,64.0,2148269760.0,2147964397.0,2148462217.0,2153467968.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,105.8,14.924,35.969,117.0,122.0,64.0,2148269760.0,2147964397.0,2148462217.0,2153467968.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,106.7,14.902,35.963,114.0,126.0,65.0,2148161179.0,2147950784.0,2148393618.0,2152943332.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,107.5,14.911,35.965,114.0,127.0,65.0,2148120173.0,2147944338.0,2148353755.0,2152793270.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,108.4,14.905,35.963,116.0,128.0,66.0,2148115648.0,2147935204.0,2148338550.0,2152801252.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,108.8,14.905,35.963,116.0,128.0,66.0,2148115648.0,2147935204.0,2148338550.0,2152801252.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,109.6,14.904,35.965,115.0,130.0,67.0,2148109549.0,2147934153.0,2148328329.0,2152811117.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,110.5,14.905,35.966,114.0,126.0,64.0,2148029668.0,2147923392.0,2148274925.0,2152394240.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,111.4,14.912,35.966,116.0,124.0,66.0,2147993618.0,2147918052.0,2148242834.0,2152234267.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,111.7,14.912,35.966,116.0,124.0,66.0,2147993618.0,2147918052.0,2148242834.0,2152234267.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,112.6,14.914,35.968,115.0,125.0,65.0,2147967369.0,2147911917.0,2148219666.0,2152124470.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,113.4,14.908,35.964,117.0,123.0,64.0,2147947538.0,2147913435.0,2148210395.0,2152007076.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,113.7,14.908,35.964,117.0,123.0,64.0,2147947538.0,2147913435.0,2148210395.0,2152007076.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,114.5,14.911,35.966,118.0,127.0,65.0,2147942125.0,2147912329.0,2148205458.0,2151976329.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,115.4,14.929,35.97,117.0,126.0,64.0,2147911149.0,2147902683.0,2148175433.0,2151841508.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,116.2,14.907,35.964,117.0,124.0,66.0,2147876553.0,2147901778.0,2148148050.0,2151683648.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,116.5,14.907,35.964,117.0,124.0,66.0,2147876553.0,2147901778.0,2148148050.0,2151683648.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,117.4,14.905,35.964,115.0,126.0,65.0,2147850733.0,2147896256.0,2148134857.0,2151573266.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,118.1,14.91,35.964,117.0,126.0,66.0,2147835876.0,2147892973.0,2148126043.0,2151519323.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,118.5,14.91,35.964,117.0,126.0,66.0,2147835876.0,2147892973.0,2148126043.0,2151519323.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,119.3,14.901,35.963,114.0,129.0,64.0,2147826532.0,2147893586.0,2148113654.0,2151488950.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,120.0,14.901,35.962,115.0,125.0,64.0,2147798774.0,2147887926.0,2148097737.0,2151332982.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,120.5,14.901,35.962,115.0,125.0,64.0,2147798774.0,2147887926.0,2148097737.0,2151332982.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,121.2,14.899,35.962,115.0,126.0,65.0,2147772032.0,2147886025.0,2148083565.0,2151212498.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,121.9,14.899,35.962,113.0,128.0,64.0,2147743936.0,2147883108.0,2148057170.0,2151057984.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,122.5,14.9,35.962,113.0,128.0,64.0,2147736850.0,2147879552.0,2148055588.0,2151044397.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,123.1,14.901,35.962,114.0,125.0,67.0,2147736850.0,2147879552.0,2148055588.0,2151044397.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,123.8,14.901,35.962,116.0,129.0,64.0,2147720521.0,2147876160.0,2148042678.0,2150959716.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,124.5,14.901,35.962,116.0,125.0,65.0,2147683830.0,2147876278.0,2148025069.0,2150778368.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,124.9,14.901,35.962,116.0,125.0,65.0,2147683830.0,2147876278.0,2148025069.0,2150778368.0
